createdAt,value
2023-05-05T00:04:08.850Z,101386.56
2023-05-05T00:09:10.511Z,101394.06
2023-05-05T00:14:12.076Z,101388.97
2023-05-05T00:19:13.828Z,101377.19
2023-05-05T00:24:15.393Z,101390.78
2023-05-05T00:29:17.106Z,101388.69
2023-05-05T00:34:18.847Z,101391.69
2023-05-05T00:39:20.447Z,101385.59
2023-05-05T00:44:40.655Z,101379.59
2023-05-05T00:49:42.213Z,101367.44
2023-05-05T00:54:44.035Z,101372.81
2023-05-05T00:59:46.557Z,101358.22
2023-05-05T01:04:48.454Z,101363.97
2023-05-05T01:10:19.857Z,101379.09
2023-05-05T01:15:36.100Z,101375.34
2023-05-05T01:20:49.176Z,101368.13
2023-05-05T01:26:32.970Z,101368.69
2023-05-05T01:31:53.790Z,101365.38
2023-05-05T01:37:03.051Z,101355.16
2023-05-05T01:42:08.778Z,101350.09
2023-05-05T01:47:17.152Z,101362.81
2023-05-05T01:52:20.455Z,101371.72
2023-05-05T01:57:26.489Z,101376.94
2023-05-05T02:02:29.319Z,101382.75
2023-05-05T02:07:34.242Z,101396.81
2023-05-05T02:12:37.526Z,101387.44
2023-05-05T02:17:42.597Z,101395.88
2023-05-05T02:22:44.252Z,101406.25
2023-05-05T02:27:48.282Z,101402.00
2023-05-05T02:33:04.898Z,101415.03
2023-05-05T02:38:12.850Z,101393.59
2023-05-05T02:43:20.850Z,101398.66
2023-05-05T02:48:23.559Z,101399.72
2023-05-05T02:53:28.049Z,101410.06
2023-05-05T02:58:35.907Z,101407.44
2023-05-05T03:03:44.751Z,101407.38
2023-05-05T03:09:09.714Z,101409.09
2023-05-05T03:14:19.118Z,101407.13
2023-05-05T03:19:24.652Z,101402.25
2023-05-05T03:24:30.749Z,101396.03
2023-05-05T03:29:38.741Z,101401.94
2023-05-05T03:34:45.049Z,101391.66
2023-05-05T03:39:46.693Z,101408.81
2023-05-05T03:44:48.746Z,101416.97
2023-05-05T03:49:50.608Z,101428.94
2023-05-05T03:54:54.130Z,101437.41
2023-05-05T03:59:55.925Z,101455.44
2023-05-05T04:04:57.739Z,101451.91
2023-05-05T04:09:59.638Z,101450.91
2023-05-05T04:15:01.677Z,101460.53
2023-05-05T04:20:04.624Z,101468.75
2023-05-05T04:25:08.210Z,101466.69
2023-05-05T04:30:10.843Z,101476.69
2023-05-05T04:35:14.705Z,101493.25
2023-05-05T04:40:17.439Z,101503.78
2023-05-05T04:45:19.558Z,101516.69
2023-05-05T04:50:22.441Z,101511.16
2023-05-05T04:55:24.539Z,101521.25
2023-05-05T05:00:26.570Z,101523.44
2023-05-05T05:05:28.140Z,101525.16
2023-05-05T05:10:30.607Z,101535.59
2023-05-05T05:15:32.290Z,101539.00
2023-05-05T05:20:34.161Z,101539.53
2023-05-05T05:25:36.368Z,101550.94
2023-05-05T05:30:38.031Z,101542.25
2023-05-05T05:35:41.709Z,101550.38
2023-05-05T05:40:45.284Z,101550.53
2023-05-05T05:45:47.378Z,101566.09
2023-05-05T05:50:50.043Z,101562.03
2023-05-05T05:55:51.705Z,101551.69
2023-05-05T06:00:54.182Z,101556.84
2023-05-05T06:05:55.929Z,101564.75
2023-05-05T06:10:57.876Z,101553.72
2023-05-05T06:15:59.836Z,101557.31
2023-05-05T06:21:02.736Z,101559.00
2023-05-05T06:26:06.052Z,101553.06
2023-05-05T06:31:07.786Z,101550.59
2023-05-05T06:36:09.457Z,101559.25
2023-05-05T06:41:11.056Z,101566.16
2023-05-05T06:46:12.736Z,101568.00
2023-05-05T06:51:15.572Z,101571.50
2023-05-05T06:56:17.282Z,101583.66
2023-05-05T07:01:19.078Z,101587.97
2023-05-05T07:06:20.614Z,101580.03
2023-05-05T07:11:22.154Z,101586.13
2023-05-05T07:16:25.129Z,101573.66
2023-05-05T07:21:26.863Z,101573.53
2023-05-05T07:26:28.509Z,101578.75
2023-05-05T07:31:30.170Z,101582.91
2023-05-05T07:36:32.407Z,101584.94
2023-05-05T07:41:34.036Z,101583.53
2023-05-05T07:46:35.695Z,101594.97
2023-05-05T07:51:37.605Z,101596.34
2023-05-05T07:56:39.195Z,101599.25
2023-05-05T08:01:41.817Z,101600.22
2023-05-05T08:06:43.407Z,101613.53
2023-05-05T08:11:45.023Z,101610.50
2023-05-05T08:16:46.574Z,101610.47
2023-05-05T08:21:48.138Z,101613.53
2023-05-05T08:26:49.757Z,101610.06
2023-05-05T08:31:51.319Z,101608.72
2023-05-05T08:36:52.913Z,101605.13
2023-05-05T08:41:54.647Z,101607.03
2023-05-05T08:46:56.747Z,101599.44
2023-05-05T08:52:03.459Z,101596.75
2023-05-05T08:57:09.186Z,101596.56
2023-05-05T09:02:12.278Z,101598.88
2023-05-05T09:07:13.990Z,101606.69
2023-05-05T09:12:16.020Z,101606.38
2023-05-05T09:17:27.099Z,101606.03
2023-05-05T09:22:42.984Z,101596.66
2023-05-05T09:27:49.323Z,101605.06
2023-05-05T09:32:53.359Z,101611.63
2023-05-05T09:37:55.239Z,101613.88
2023-05-05T09:43:02.529Z,101614.69
2023-05-05T09:48:06.329Z,101612.84
2023-05-05T09:53:08.148Z,101610.06
2023-05-05T09:58:24.640Z,101610.66
2023-05-05T10:03:26.366Z,101610.47
2023-05-05T10:08:30.873Z,101594.38
2023-05-05T10:13:37.816Z,101595.03
2023-05-05T10:18:46.324Z,101599.13
2023-05-05T10:24:08.055Z,101595.16
2023-05-05T10:29:46.053Z,101585.75
2023-05-05T10:34:54.477Z,101596.63
2023-05-05T10:39:57.581Z,101590.44
2023-05-05T10:44:59.166Z,101587.09
2023-05-05T10:50:21.308Z,101580.78
2023-05-05T10:55:39.119Z,101577.88
2023-05-05T11:00:41.083Z,101576.78
2023-05-05T11:06:04.438Z,101575.41
2023-05-05T11:11:06.606Z,101562.72
2023-05-05T11:16:45.952Z,101566.94
2023-05-05T11:22:07.842Z,101544.75
2023-05-05T11:27:10.200Z,101544.06
2023-05-05T11:32:13.512Z,101531.56
2023-05-05T11:37:16.411Z,101525.91
2023-05-05T11:42:27.166Z,101521.25
2023-05-05T11:47:30.221Z,101525.25
2023-05-05T11:52:31.870Z,101523.75
2023-05-05T11:57:33.422Z,101517.50
2023-05-05T12:02:35.517Z,101513.44
2023-05-05T12:07:37.252Z,101517.75
2023-05-05T12:12:41.092Z,101521.72
2023-05-05T12:17:46.128Z,101518.22
2023-05-05T12:22:48.114Z,101534.00
2023-05-05T12:27:55.925Z,101560.53
2023-05-05T12:33:08.155Z,101673.13
2023-05-05T12:38:09.757Z,101702.94
2023-05-05T12:43:31.098Z,101717.03
2023-05-05T12:48:33.665Z,101716.97
2023-05-05T12:53:35.372Z,101716.38
2023-05-05T12:58:48.578Z,101726.53
2023-05-05T13:04:13.094Z,101717.03
2023-05-05T13:09:35.743Z,101710.72
2023-05-05T13:14:38.371Z,101707.00
2023-05-05T13:19:48.478Z,101673.97
2023-05-05T13:24:52.765Z,101674.03
2023-05-05T13:29:54.623Z,101679.81
2023-05-05T13:34:56.433Z,101683.09
2023-05-05T13:40:00.299Z,101676.25
2023-05-05T13:45:01.988Z,101682.13
2023-05-05T13:50:04.348Z,101673.47
2023-05-05T13:55:06.990Z,101668.56
2023-05-05T14:00:09.488Z,101665.50
2023-05-05T14:05:11.369Z,101673.19
2023-05-05T14:10:13.169Z,101674.28
2023-05-05T14:15:14.701Z,101676.69
2023-05-05T14:20:16.572Z,101668.72
2023-05-05T14:25:18.359Z,101680.84
2023-05-05T14:30:19.944Z,101688.88
2023-05-05T14:35:21.528Z,101689.63
2023-05-05T14:40:23.148Z,101696.97
2023-05-05T14:45:24.769Z,101694.66
2023-05-05T14:50:26.346Z,101698.03
2023-05-05T14:55:27.995Z,101685.31
2023-05-05T15:00:29.652Z,101687.78
2023-05-05T15:05:31.223Z,101676.75
2023-05-05T15:10:32.801Z,101678.94
2023-05-05T15:15:34.383Z,101670.34
2023-05-05T15:20:36.024Z,101665.09
2023-05-05T15:25:37.610Z,101656.25
2023-05-05T15:30:39.211Z,101651.91
2023-05-05T15:35:40.818Z,101658.19
2023-05-05T15:40:44.393Z,101648.56
2023-05-05T15:45:46.002Z,101636.56
2023-05-05T15:50:47.496Z,101625.72
2023-05-05T15:55:49.052Z,101625.28
2023-05-05T16:00:50.667Z,101618.31
2023-05-05T16:05:52.475Z,101613.31
2023-05-05T16:10:54.106Z,101596.75
2023-05-05T16:15:55.762Z,101609.81
2023-05-05T16:20:57.336Z,101591.53
2023-05-05T16:25:58.889Z,101603.72
2023-05-05T16:31:01.331Z,101603.66
2023-05-05T16:36:28.816Z,101601.97
2023-05-05T16:41:30.444Z,101611.56
2023-05-05T16:46:32.108Z,101617.38
2023-05-05T16:51:33.672Z,101608.06
2023-05-05T16:56:35.229Z,101597.63
2023-05-05T17:01:36.848Z,101589.75
2023-05-05T17:06:38.978Z,101588.94
2023-05-05T17:11:40.497Z,101601.13
2023-05-05T17:16:42.168Z,101588.03
2023-05-05T17:21:44.266Z,101595.00
2023-05-05T17:26:46.056Z,101594.94
2023-05-05T17:31:47.692Z,101592.41
2023-05-05T17:36:49.311Z,101592.41
2023-05-05T17:41:51.413Z,101598.50
2023-05-05T17:46:53.006Z,101607.22
2023-05-05T17:51:54.498Z,101612.44
2023-05-05T17:56:56.103Z,101614.19
2023-05-05T18:01:57.601Z,101631.22
2023-05-05T18:06:59.142Z,101638.22
2023-05-05T18:12:00.691Z,101646.88
2023-05-05T18:17:02.270Z,101625.44
2023-05-05T18:22:03.850Z,101640.28
2023-05-05T18:27:07.466Z,101640.94
2023-05-05T18:32:09.051Z,101659.38
2023-05-05T18:37:10.881Z,101661.75
2023-05-05T18:42:13.143Z,101656.78
2023-05-05T18:47:14.780Z,101660.72
2023-05-05T18:52:16.926Z,101657.91
2023-05-05T18:57:18.485Z,101649.59
2023-05-05T19:02:20.275Z,101655.63
2023-05-05T19:07:33.913Z,101657.16
2023-05-05T19:12:37.030Z,101660.63
2023-05-05T19:17:38.932Z,101662.22
2023-05-05T19:22:40.824Z,101668.63
2023-05-05T19:27:42.416Z,101673.06
2023-05-05T19:32:45.285Z,101674.13
2023-05-05T19:37:46.884Z,101679.94
2023-05-05T19:42:48.619Z,101689.31
2023-05-05T19:47:50.203Z,101690.13
2023-05-05T19:52:51.800Z,101685.75
2023-05-05T19:57:53.474Z,101690.06
2023-05-05T20:02:55.167Z,101680.84
2023-05-05T20:07:57.029Z,101686.66
2023-05-05T20:12:59.073Z,101693.00
2023-05-05T20:18:00.886Z,101693.22
2023-05-05T20:23:02.775Z,101688.38
2023-05-05T20:28:04.873Z,101691.28
2023-05-05T20:33:06.456Z,101687.34
2023-05-05T20:38:09.662Z,101688.69
2023-05-05T20:43:11.258Z,101701.13
2023-05-05T20:48:12.903Z,101687.13
2023-05-05T20:53:15.037Z,101697.44
2023-05-05T20:58:16.964Z,101696.84
2023-05-05T21:03:18.706Z,101691.34
2023-05-05T21:08:20.374Z,101696.03
2023-05-05T21:13:21.954Z,101701.16
2023-05-05T21:18:25.770Z,101703.47
2023-05-05T21:23:27.338Z,101695.84
2023-05-05T21:28:28.996Z,101690.22
2023-05-05T21:33:30.633Z,101704.50
2023-05-05T21:38:32.189Z,101700.56
2023-05-05T21:43:33.771Z,101702.34
2023-05-05T21:48:35.465Z,101702.66
2023-05-05T21:53:37.955Z,101698.03
2023-05-05T21:58:41.038Z,101707.03
2023-05-05T22:03:43.870Z,101718.84
2023-05-05T22:08:45.980Z,101712.22
2023-05-05T22:13:47.502Z,101705.00
2023-05-05T22:18:49.796Z,101707.72
2023-05-05T22:23:51.300Z,101696.09
2023-05-05T22:28:53.110Z,101696.53
2023-05-05T22:33:55.469Z,101698.03
2023-05-05T22:38:57.121Z,101685.19
2023-05-05T22:43:58.670Z,101690.28
2023-05-05T22:49:01.564Z,101700.56
2023-05-05T22:54:03.380Z,101700.28
2023-05-05T22:59:05.672Z,101708.53
2023-05-05T23:04:07.375Z,101691.00
2023-05-05T23:09:09.449Z,101692.66
2023-05-05T23:14:11.199Z,101681.56
2023-05-05T23:19:13.657Z,101689.09
2023-05-05T23:24:15.437Z,101683.19
2023-05-05T23:29:17.125Z,101678.50
2023-05-05T23:34:18.807Z,101672.38
2023-05-05T23:39:20.471Z,101674.72
2023-05-05T23:44:22.003Z,101684.75
2023-05-05T23:49:26.154Z,101678.63
2023-05-05T23:54:27.911Z,101683.56
2023-05-05T23:59:29.454Z,101680.78
