createdAt,value
2018-03-27T00:00:28.710Z,2.60
2018-03-27T00:02:56.329Z,2.60
2018-03-27T00:05:24.882Z,2.50
2018-03-27T00:07:52.539Z,2.40
2018-03-27T00:10:20.200Z,2.40
2018-03-27T00:12:49.874Z,2.60
2018-03-27T00:15:18.845Z,2.60
2018-03-27T00:17:46.497Z,2.50
2018-03-27T00:20:15.097Z,2.70
2018-03-27T00:22:42.744Z,2.70
2018-03-27T00:25:10.361Z,2.90
2018-03-27T00:27:51.618Z,3.00
2018-03-27T00:30:31.980Z,2.90
2018-03-27T00:33:12.917Z,2.70
2018-03-27T00:35:52.305Z,2.90
2018-03-27T00:38:31.653Z,2.90
2018-03-27T00:40:58.872Z,3.00
2018-03-27T00:43:26.533Z,3.00
2018-03-27T00:45:54.149Z,2.90
2018-03-27T00:48:21.805Z,2.50
2018-03-27T00:50:49.417Z,2.50
2018-03-27T00:53:17.062Z,2.50
2018-03-27T00:55:44.710Z,2.20
2018-03-27T00:58:12.368Z,2.40
2018-03-27T01:00:40.047Z,2.40
2018-03-27T01:03:07.718Z,2.40
2018-03-27T01:05:35.384Z,2.60
2018-03-27T01:08:03.010Z,2.50
2018-03-27T01:10:30.625Z,2.50
2018-03-27T01:12:58.278Z,2.50
2018-03-27T01:15:25.900Z,2.40
2018-03-27T01:17:53.739Z,2.70
2018-03-27T01:20:21.344Z,2.60
2018-03-27T01:22:48.993Z,2.50
2018-03-27T01:25:16.645Z,2.50
2018-03-27T01:27:44.286Z,2.50
2018-03-27T01:30:11.968Z,2.60
2018-03-27T01:32:39.621Z,2.50
2018-03-27T01:35:07.269Z,2.40
2018-03-27T01:37:35.100Z,2.60
2018-03-27T01:40:02.763Z,2.60
2018-03-27T01:42:31.168Z,2.50
2018-03-27T01:44:58.826Z,2.80
2018-03-27T01:47:26.437Z,2.90
2018-03-27T01:49:54.169Z,2.80
2018-03-27T01:52:21.806Z,2.40
2018-03-27T01:54:49.467Z,2.60
2018-03-27T01:57:17.111Z,2.40
2018-03-27T01:59:45.541Z,2.70
2018-03-27T02:02:13.180Z,2.70
2018-03-27T02:04:41.494Z,2.90
2018-03-27T02:07:09.152Z,2.80
2018-03-27T02:09:37.109Z,2.90
2018-03-27T02:12:10.434Z,2.70
2018-03-27T02:14:44.344Z,2.90
2018-03-27T02:17:18.325Z,2.90
2018-03-27T02:19:52.440Z,2.70
2018-03-27T02:22:20.262Z,2.80
2018-03-27T02:24:47.925Z,2.80
2018-03-27T02:27:15.572Z,2.90
2018-03-27T02:29:43.383Z,3.00
2018-03-27T02:32:11.042Z,2.70
2018-03-27T02:34:38.668Z,2.80
2018-03-27T02:37:06.329Z,2.80
2018-03-27T02:39:33.956Z,2.90
2018-03-27T02:42:02.345Z,2.90
2018-03-27T02:44:29.997Z,2.60
2018-03-27T02:46:57.628Z,2.70
2018-03-27T02:49:25.302Z,2.90
2018-03-27T02:51:53.739Z,2.90
2018-03-27T02:54:21.388Z,2.70
2018-03-27T02:56:49.583Z,2.90
2018-03-27T02:59:17.280Z,2.80
2018-03-27T03:01:45.657Z,2.90
2018-03-27T03:04:14.168Z,2.70
2018-03-27T03:06:41.789Z,2.70
2018-03-27T03:09:09.428Z,2.90
2018-03-27T03:11:37.088Z,2.90
2018-03-27T03:14:04.716Z,2.70
2018-03-27T03:16:32.377Z,3.00
2018-03-27T03:19:00.025Z,2.90
2018-03-27T03:21:27.636Z,3.00
2018-03-27T03:23:55.280Z,2.90
2018-03-27T03:26:22.898Z,2.90
2018-03-27T03:28:50.552Z,2.70
2018-03-27T03:31:18.454Z,2.80
2018-03-27T03:33:46.408Z,2.70
2018-03-27T03:36:14.025Z,2.90
2018-03-27T03:38:42.449Z,2.90
2018-03-27T03:41:10.665Z,2.70
2018-03-27T03:43:38.313Z,2.80
2018-03-27T03:46:05.929Z,3.00
2018-03-27T03:48:33.580Z,2.90
2018-03-27T03:51:01.239Z,2.80
2018-03-27T03:53:28.865Z,2.70
2018-03-27T03:55:58.753Z,3.00
2018-03-27T03:58:26.406Z,3.00
2018-03-27T04:00:54.085Z,2.70
2018-03-27T04:03:21.721Z,2.90
2018-03-27T04:05:49.393Z,2.90
2018-03-27T04:08:17.077Z,2.70
2018-03-27T04:10:44.692Z,2.80
2018-03-27T04:13:12.358Z,2.80
2018-03-27T04:15:39.973Z,2.90
2018-03-27T04:18:09.419Z,2.90
2018-03-27T04:20:37.064Z,2.90
2018-03-27T04:23:04.720Z,3.30
2018-03-27T04:25:32.376Z,3.20
2018-03-27T04:28:00.122Z,3.10
2018-03-27T04:30:29.167Z,3.10
2018-03-27T04:32:57.706Z,3.00
2018-03-27T04:35:25.755Z,3.20
2018-03-27T04:37:53.805Z,2.70
2018-03-27T04:40:23.595Z,2.70
2018-03-27T04:42:51.240Z,2.90
2018-03-27T04:45:18.917Z,3.00
2018-03-27T04:47:47.449Z,2.90
2018-03-27T04:50:15.829Z,2.90
2018-03-27T04:52:44.462Z,2.80
2018-03-27T04:55:12.298Z,2.70
2018-03-27T04:57:39.908Z,2.70
2018-03-27T05:00:09.726Z,3.20
2018-03-27T05:02:38.289Z,3.00
2018-03-27T05:05:05.913Z,3.10
2018-03-27T05:07:33.580Z,3.20
2018-03-27T05:10:02.543Z,3.10
2018-03-27T05:12:30.584Z,3.00
2018-03-27T05:14:58.211Z,2.70
2018-03-27T05:17:27.500Z,3.10
2018-03-27T05:19:55.122Z,3.20
2018-03-27T05:22:22.940Z,2.80
2018-03-27T05:24:50.594Z,2.70
2018-03-27T05:27:18.236Z,3.00
2018-03-27T05:29:47.613Z,2.90
2018-03-27T05:32:15.523Z,3.00
2018-03-27T05:34:43.183Z,2.90
2018-03-27T05:37:10.842Z,2.90
2018-03-27T05:39:38.558Z,2.70
2018-03-27T05:42:06.217Z,3.00
2018-03-27T05:44:36.048Z,3.20
2018-03-27T05:47:03.946Z,3.20
2018-03-27T05:49:31.605Z,3.20
2018-03-27T05:51:59.474Z,3.20
2018-03-27T05:54:29.646Z,3.20
2018-03-27T05:56:57.325Z,3.20
2018-03-27T05:59:25.734Z,3.20
2018-03-27T06:01:54.713Z,3.20
2018-03-27T06:04:23.697Z,3.20
2018-03-27T06:06:52.737Z,3.30
2018-03-27T06:09:20.349Z,3.30
2018-03-27T06:11:48.331Z,3.20
2018-03-27T06:14:15.960Z,3.40
2018-03-27T06:16:46.310Z,3.50
2018-03-27T06:19:17.972Z,3.50
2018-03-27T06:21:45.834Z,3.50
2018-03-27T06:24:13.531Z,3.50
2018-03-27T06:26:42.280Z,3.50
2018-03-27T06:29:10.913Z,3.60
2018-03-27T06:31:39.338Z,3.40
2018-03-27T06:34:06.958Z,3.40
2018-03-27T06:36:34.777Z,3.30
2018-03-27T06:39:02.449Z,3.60
2018-03-27T06:41:30.829Z,3.50
2018-03-27T06:43:58.488Z,3.50
2018-03-27T06:46:26.725Z,3.80
2018-03-27T06:48:54.590Z,3.60
2018-03-27T06:51:22.237Z,3.80
2018-03-27T06:53:50.886Z,3.60
2018-03-27T06:56:18.724Z,3.90
2018-03-27T06:58:46.352Z,3.80
2018-03-27T07:01:14.030Z,3.90
2018-03-27T07:03:42.076Z,3.80
2018-03-27T07:06:09.724Z,3.60
2018-03-27T07:08:37.337Z,3.70
2018-03-27T07:11:04.994Z,3.80
2018-03-27T07:13:32.709Z,4.00
2018-03-27T07:16:00.380Z,4.10
2018-03-27T07:18:28.069Z,4.00
2018-03-27T07:20:55.730Z,4.10
2018-03-27T07:23:23.426Z,4.10
2018-03-27T07:25:51.057Z,4.00
2018-03-27T07:28:19.003Z,4.10
2018-03-27T07:30:46.654Z,4.10
2018-03-27T07:33:14.302Z,4.10
2018-03-27T07:35:42.131Z,4.40
2018-03-27T07:38:11.065Z,4.40
2018-03-27T07:40:38.710Z,4.50
2018-03-27T07:43:06.618Z,4.60
2018-03-27T07:45:35.526Z,4.30
2018-03-27T07:48:03.194Z,4.60
2018-03-27T07:50:31.053Z,4.40
2018-03-27T07:52:58.705Z,4.40
2018-03-27T07:55:26.321Z,4.40
2018-03-27T07:57:53.976Z,4.40
2018-03-27T08:00:21.605Z,4.40
2018-03-27T08:02:49.331Z,4.40
2018-03-27T08:05:16.939Z,4.40
2018-03-27T08:07:44.774Z,4.70
2018-03-27T08:10:12.396Z,4.90
2018-03-27T08:12:40.049Z,5.20
2018-03-27T08:15:07.840Z,5.30
2018-03-27T08:17:35.491Z,5.00
2018-03-27T08:20:03.173Z,5.40
2018-03-27T08:22:30.792Z,5.00
2018-03-27T08:24:58.580Z,5.10
2018-03-27T08:27:26.231Z,5.20
2018-03-27T08:29:53.901Z,5.50
2018-03-27T08:32:21.517Z,5.50
2018-03-27T08:34:49.947Z,5.80
2018-03-27T08:37:17.616Z,6.00
2018-03-27T08:39:45.284Z,6.40
2018-03-27T08:42:12.933Z,6.40
2018-03-27T08:44:40.682Z,6.70
2018-03-27T08:47:08.339Z,6.70
2018-03-27T08:49:35.985Z,7.00
2018-03-27T08:54:54.030Z,7.00
2018-03-27T08:57:21.706Z,7.10
2018-03-27T08:59:49.422Z,7.00
2018-03-27T09:02:17.052Z,7.00
2018-03-27T09:04:44.717Z,7.10
2018-03-27T09:07:12.333Z,7.10
2018-03-27T09:09:39.966Z,7.30
2018-03-27T09:12:07.628Z,7.40
2018-03-27T09:14:35.253Z,7.00
2018-03-27T09:17:03.016Z,7.40
2018-03-27T09:19:30.883Z,7.40
2018-03-27T09:21:58.860Z,7.40
2018-03-27T09:24:26.479Z,7.20
2018-03-27T09:26:54.097Z,7.50
2018-03-27T09:29:22.522Z,7.40
2018-03-27T09:31:50.190Z,7.60
2018-03-27T09:34:17.974Z,7.80
2018-03-27T09:36:45.589Z,7.90
2018-03-27T09:39:13.275Z,7.70
2018-03-27T09:41:40.949Z,8.00
2018-03-27T09:44:08.560Z,7.80
2018-03-27T09:46:36.229Z,7.70
2018-03-27T09:49:03.885Z,7.90
2018-03-27T09:51:31.507Z,7.60
2018-03-27T09:53:59.162Z,7.70
2018-03-27T09:56:27.017Z,8.10
2018-03-27T09:58:54.681Z,8.10
2018-03-27T10:01:28.386Z,8.20
2018-03-27T10:03:59.004Z,8.40
2018-03-27T10:06:26.683Z,8.20
2018-03-27T10:08:55.729Z,8.50
2018-03-27T10:11:25.246Z,8.60
2018-03-27T10:13:55.042Z,8.40
2018-03-27T10:16:23.422Z,8.70
2018-03-27T10:18:51.117Z,8.50
2018-03-27T10:21:18.737Z,8.30
2018-03-27T10:23:46.417Z,8.10
2018-03-27T10:26:14.029Z,8.60
2018-03-27T10:28:42.258Z,8.40
2018-03-27T10:31:10.868Z,8.40
2018-03-27T10:33:38.492Z,8.50
2018-03-27T10:36:06.141Z,8.50
2018-03-27T10:38:33.838Z,8.30
2018-03-27T10:41:02.157Z,8.70
2018-03-27T10:43:29.790Z,8.50
2018-03-27T10:45:58.164Z,8.60
2018-03-27T10:48:25.811Z,8.80
2018-03-27T10:50:53.453Z,8.40
2018-03-27T10:53:21.126Z,8.60
2018-03-27T10:55:48.785Z,8.80
2018-03-27T10:58:16.445Z,8.90
2018-03-27T11:00:44.059Z,9.00
2018-03-27T11:03:11.722Z,9.20
2018-03-27T11:05:39.347Z,9.60
2018-03-27T11:08:07.953Z,9.60
2018-03-27T11:10:35.578Z,9.60
2018-03-27T11:13:03.196Z,9.70
2018-03-27T11:15:30.849Z,9.50
2018-03-27T11:17:58.537Z,9.30
2018-03-27T11:20:26.185Z,9.60
2018-03-27T11:22:53.800Z,9.20
2018-03-27T11:25:21.736Z,9.50
2018-03-27T11:27:49.348Z,9.60
2018-03-27T11:30:16.996Z,9.60
2018-03-27T11:32:45.417Z,10.10
2018-03-27T11:35:13.054Z,10.10
2018-03-27T11:37:40.856Z,10.00
2018-03-27T11:40:08.659Z,9.70
2018-03-27T11:42:37.088Z,9.60
2018-03-27T11:45:04.745Z,9.70
2018-03-27T11:47:32.370Z,10.00
2018-03-27T11:49:59.986Z,9.70
2018-03-27T11:52:27.646Z,10.00
2018-03-27T11:54:55.274Z,9.50
2018-03-27T11:57:23.630Z,9.90
2018-03-27T11:59:51.294Z,9.70
2018-03-27T12:02:18.913Z,9.60
2018-03-27T12:04:46.557Z,9.60
2018-03-27T12:07:14.175Z,9.50
2018-03-27T12:09:41.820Z,9.20
2018-03-27T12:12:09.430Z,9.00
2018-03-27T12:14:37.077Z,9.10
2018-03-27T12:17:05.327Z,9.50
2018-03-27T12:19:33.595Z,9.60
2018-03-27T12:22:01.200Z,9.20
2018-03-27T12:24:29.103Z,9.70
2018-03-27T12:26:56.714Z,10.00
2018-03-27T12:29:24.934Z,9.70
2018-03-27T12:31:52.594Z,9.60
2018-03-27T12:34:21.005Z,10.00
2018-03-27T12:36:48.787Z,10.00
2018-03-27T12:39:16.441Z,10.10
2018-03-27T12:41:44.117Z,10.10
2018-03-27T12:44:11.767Z,10.00
2018-03-27T12:46:39.381Z,10.00
2018-03-27T12:49:07.036Z,10.00
2018-03-27T12:51:34.687Z,9.90
2018-03-27T12:54:03.354Z,10.00
2018-03-27T12:56:31.113Z,9.70
2018-03-27T12:58:58.735Z,9.50
2018-03-27T13:01:26.389Z,9.80
2018-03-27T13:03:54.621Z,9.90
2018-03-27T13:06:22.273Z,9.50
2018-03-27T13:08:49.925Z,9.20
2018-03-27T13:11:17.593Z,9.20
2018-03-27T13:13:45.197Z,9.20
2018-03-27T13:16:12.805Z,9.60
2018-03-27T13:18:40.447Z,9.60
2018-03-27T13:21:08.108Z,10.00
2018-03-27T13:23:36.447Z,10.00
2018-03-27T13:26:04.053Z,9.90
2018-03-27T13:28:31.707Z,10.00
2018-03-27T13:30:59.482Z,10.00
2018-03-27T13:33:27.332Z,10.10
2018-03-27T13:35:54.950Z,9.70
2018-03-27T13:38:23.403Z,10.10
2018-03-27T13:40:51.010Z,10.00
2018-03-27T13:43:18.656Z,10.40
2018-03-27T13:45:46.909Z,10.20
2018-03-27T13:48:15.329Z,10.20
2018-03-27T13:50:43.118Z,10.10
2018-03-27T13:53:10.781Z,10.10
2018-03-27T13:55:38.443Z,10.30
2018-03-27T13:58:06.281Z,10.30
2018-03-27T14:00:34.517Z,10.30
2018-03-27T14:03:02.139Z,10.30
2018-03-27T14:05:29.766Z,10.30
2018-03-27T14:07:57.649Z,10.40
2018-03-27T14:10:25.410Z,9.80
2018-03-27T14:12:53.025Z,9.90
2018-03-27T14:15:20.686Z,10.00
2018-03-27T14:17:48.321Z,10.40
2018-03-27T14:20:15.981Z,10.30
2018-03-27T14:22:43.640Z,10.40
2018-03-27T14:25:12.294Z,10.30
2018-03-27T14:27:40.271Z,10.40
2018-03-27T14:30:07.904Z,10.40
2018-03-27T14:32:35.558Z,10.00
2018-03-27T14:35:03.441Z,10.40
2018-03-27T14:37:31.098Z,10.00
2018-03-27T14:39:59.676Z,10.20
2018-03-27T14:42:27.325Z,10.30
2018-03-27T14:44:55.217Z,10.10
2018-03-27T14:47:22.865Z,10.20
2018-03-27T14:49:51.089Z,9.80
2018-03-27T14:52:18.706Z,10.00
2018-03-27T14:54:46.356Z,10.00
2018-03-27T14:57:14.057Z,10.20
2018-03-27T14:59:42.469Z,9.90
2018-03-27T15:02:10.093Z,10.00
2018-03-27T15:04:37.756Z,9.70
2018-03-27T15:07:05.384Z,9.60
2018-03-27T15:09:33.040Z,10.00
2018-03-27T15:12:00.650Z,9.90
2018-03-27T15:14:28.269Z,10.00
2018-03-27T15:16:55.939Z,9.60
2018-03-27T15:19:23.599Z,9.80
2018-03-27T15:21:51.261Z,9.90
2018-03-27T15:24:18.867Z,9.30
2018-03-27T15:26:46.525Z,9.30
2018-03-27T15:29:14.911Z,9.70
2018-03-27T15:31:42.891Z,9.70
2018-03-27T15:34:10.550Z,10.00
2018-03-27T15:36:38.157Z,9.50
2018-03-27T15:39:05.822Z,9.90
2018-03-27T15:41:33.443Z,10.00
2018-03-27T15:44:01.059Z,9.90
2018-03-27T15:46:28.702Z,9.90
2018-03-27T15:48:56.345Z,9.60
2018-03-27T15:51:24.150Z,9.50
2018-03-27T15:53:52.796Z,9.40
2018-03-27T15:56:20.448Z,9.60
2018-03-27T15:58:48.061Z,9.50
2018-03-27T16:01:15.714Z,9.00
2018-03-27T16:03:43.367Z,8.90
2018-03-27T16:06:11.691Z,8.80
2018-03-27T16:08:39.357Z,9.10
2018-03-27T16:11:06.966Z,8.60
2018-03-27T16:13:34.590Z,9.00
2018-03-27T16:16:02.357Z,8.90
2018-03-27T16:18:29.970Z,8.80
2018-03-27T16:20:58.500Z,8.70
2018-03-27T16:23:26.148Z,8.50
2018-03-27T16:25:53.803Z,8.70
2018-03-27T16:28:21.466Z,8.50
2018-03-27T16:30:53.025Z,8.50
2018-03-27T16:33:21.782Z,8.60
2018-03-27T16:35:52.278Z,8.80
2018-03-27T16:38:19.921Z,8.50
2018-03-27T16:40:47.593Z,8.50
2018-03-27T16:43:16.131Z,8.50
2018-03-27T16:45:43.790Z,8.70
2018-03-27T16:48:11.652Z,8.50
2018-03-27T16:50:39.326Z,8.40
2018-03-27T16:53:07.006Z,8.40
2018-03-27T16:55:34.671Z,8.60
2018-03-27T16:58:02.470Z,8.70
2018-03-27T17:00:31.074Z,8.20
2018-03-27T17:02:58.684Z,8.10
2018-03-27T17:05:26.344Z,8.20
2018-03-27T17:07:53.956Z,8.20
2018-03-27T17:10:26.048Z,8.10
2018-03-27T17:12:53.893Z,8.00
2018-03-27T17:15:21.989Z,8.00
2018-03-27T17:17:50.441Z,7.90
2018-03-27T17:20:18.683Z,8.10
2018-03-27T17:22:46.337Z,7.80
2018-03-27T17:25:13.946Z,7.70
2018-03-27T17:27:41.912Z,7.80
2018-03-27T17:30:09.520Z,7.90
2018-03-27T17:32:37.487Z,7.70
2018-03-27T17:35:05.857Z,7.80
2018-03-27T17:37:34.283Z,7.70
2018-03-27T17:40:02.282Z,7.50
2018-03-27T17:42:30.338Z,7.60
2018-03-27T17:44:57.945Z,7.50
2018-03-27T17:47:25.849Z,7.30
2018-03-27T17:49:53.506Z,7.50
2018-03-27T17:52:22.024Z,7.50
2018-03-27T17:54:50.669Z,7.40
2018-03-27T17:57:18.274Z,7.10
2018-03-27T17:59:45.961Z,7.40
2018-03-27T18:02:13.566Z,7.40
2018-03-27T18:04:41.237Z,7.40
2018-03-27T18:07:09.806Z,7.30
2018-03-27T18:09:37.440Z,7.20
2018-03-27T18:12:05.244Z,7.40
2018-03-27T18:14:32.859Z,7.30
2018-03-27T18:17:00.863Z,7.30
2018-03-27T18:19:28.736Z,7.30
2018-03-27T18:21:56.675Z,6.80
2018-03-27T18:24:24.848Z,6.80
2018-03-27T18:26:52.862Z,7.10
2018-03-27T18:29:21.350Z,7.00
2018-03-27T18:31:49.982Z,6.80
2018-03-27T18:34:17.738Z,6.90
2018-03-27T18:36:45.407Z,7.00
2018-03-27T18:39:13.156Z,7.00
2018-03-27T18:41:40.907Z,6.60
2018-03-27T18:44:08.722Z,6.70
2018-03-27T18:46:36.564Z,6.60
2018-03-27T18:49:04.624Z,6.60
2018-03-27T18:51:32.311Z,6.60
2018-03-27T18:54:00.089Z,6.70
2018-03-27T18:56:28.749Z,6.70
2018-03-27T18:58:56.540Z,6.50
2018-03-27T19:01:24.200Z,6.20
2018-03-27T19:03:52.125Z,6.70
2018-03-27T19:06:19.885Z,6.10
2018-03-27T19:08:48.292Z,6.40
2018-03-27T19:11:17.057Z,6.10
2018-03-27T19:13:44.708Z,6.20
2018-03-27T19:16:12.488Z,6.00
2018-03-27T19:18:40.176Z,6.20
2018-03-27T19:21:08.613Z,6.20
2018-03-27T19:23:36.336Z,6.40
2018-03-27T19:26:04.136Z,6.20
2018-03-27T19:28:31.841Z,6.30
2018-03-27T19:31:00.932Z,5.80
2018-03-27T19:33:29.339Z,6.20
2018-03-27T19:35:57.650Z,6.00
2018-03-27T19:38:25.337Z,6.20
2018-03-27T19:40:53.087Z,5.70
2018-03-27T19:43:20.935Z,6.30
2018-03-27T19:45:48.654Z,5.60
2018-03-27T19:48:17.065Z,5.90
2018-03-27T19:50:44.812Z,5.90
2018-03-27T19:53:12.529Z,5.90
2018-03-27T19:55:40.177Z,5.60
2018-03-27T19:58:07.894Z,5.80
2018-03-27T20:00:35.698Z,5.60
2018-03-27T20:03:03.432Z,5.60
2018-03-27T20:05:31.085Z,5.70
2018-03-27T20:07:58.873Z,5.40
2018-03-27T20:10:26.632Z,5.80
2018-03-27T20:12:54.256Z,5.30
2018-03-27T20:15:21.933Z,5.30
2018-03-27T20:17:49.564Z,5.30
2018-03-27T20:20:18.218Z,5.30
2018-03-27T20:22:46.063Z,5.40
2018-03-27T20:25:14.653Z,5.30
2018-03-27T20:27:42.361Z,5.50
2018-03-27T20:30:09.970Z,5.50
2018-03-27T20:32:38.341Z,5.00
2018-03-27T20:35:05.956Z,5.00
2018-03-27T20:37:33.642Z,4.90
2018-03-27T20:40:01.412Z,4.90
2018-03-27T20:42:29.300Z,5.10
2018-03-27T20:44:56.913Z,5.00
2018-03-27T20:47:24.901Z,5.00
2018-03-27T20:49:52.883Z,4.90
2018-03-27T20:52:23.844Z,5.00
2018-03-27T20:54:51.712Z,4.90
2018-03-27T20:57:19.655Z,4.90
2018-03-27T20:59:47.317Z,5.10
2018-03-27T21:02:15.811Z,4.90
2018-03-27T21:04:43.802Z,4.80
2018-03-27T21:07:11.630Z,4.90
2018-03-27T21:09:39.265Z,4.90
2018-03-27T21:12:07.281Z,4.90
2018-03-27T21:14:34.958Z,4.90
2018-03-27T21:17:02.630Z,4.90
2018-03-27T21:19:31.012Z,5.00
2018-03-27T21:21:58.664Z,4.80
2018-03-27T21:24:26.492Z,4.80
2018-03-27T21:26:54.105Z,5.00
2018-03-27T21:29:21.771Z,4.90
2018-03-27T21:31:49.386Z,4.80
2018-03-27T21:34:17.409Z,4.80
2018-03-27T21:36:45.070Z,5.00
2018-03-27T21:39:12.693Z,4.90
2018-03-27T21:41:41.045Z,4.80
2018-03-27T21:44:08.701Z,4.90
2018-03-27T21:46:36.362Z,4.90
2018-03-27T21:49:04.717Z,4.90
2018-03-27T21:51:32.326Z,4.80
2018-03-27T21:53:59.982Z,5.00
2018-03-27T21:56:28.360Z,4.90
2018-03-27T21:58:56.785Z,4.80
2018-03-27T22:01:24.451Z,4.70
2018-03-27T22:03:52.056Z,4.90
2018-03-27T22:06:26.283Z,4.90
2018-03-27T22:08:53.931Z,5.10
2018-03-27T22:11:22.548Z,4.90
2018-03-27T22:13:50.211Z,4.90
2018-03-27T22:16:17.851Z,4.90
2018-03-27T22:18:46.826Z,4.80
2018-03-27T22:21:15.240Z,5.00
2018-03-27T22:23:43.588Z,4.70
2018-03-27T22:26:12.709Z,4.60
2018-03-27T22:28:40.395Z,4.90
2018-03-27T22:31:08.069Z,4.90
2018-03-27T22:33:36.305Z,5.00
2018-03-27T22:36:03.934Z,4.90
2018-03-27T22:38:32.366Z,4.90
2018-03-27T22:41:00.587Z,5.00
2018-03-27T22:43:28.507Z,4.90
2018-03-27T22:45:56.162Z,4.80
2018-03-27T22:48:23.825Z,4.80
2018-03-27T22:50:51.489Z,4.90
2018-03-27T22:53:20.174Z,4.90
2018-03-27T22:55:47.831Z,4.90
2018-03-27T22:58:15.481Z,4.90
2018-03-27T23:00:43.093Z,4.90
2018-03-27T23:03:11.527Z,4.90
2018-03-27T23:05:39.273Z,4.70
2018-03-27T23:08:06.993Z,4.80
2018-03-27T23:10:35.412Z,4.90
2018-03-27T23:13:03.037Z,4.80
2018-03-27T23:15:30.688Z,4.90
2018-03-27T23:17:58.313Z,4.90
2018-03-27T23:20:25.973Z,5.10
2018-03-27T23:22:53.590Z,5.00
2018-03-27T23:25:22.246Z,5.00
2018-03-27T23:27:49.858Z,5.30
2018-03-27T23:30:17.561Z,5.10
2018-03-27T23:32:45.752Z,4.90
2018-03-27T23:35:13.405Z,4.90
2018-03-27T23:37:41.009Z,4.90
2018-03-27T23:40:08.668Z,5.00
2018-03-27T23:42:36.304Z,4.90
2018-03-27T23:45:04.740Z,5.40
2018-03-27T23:47:32.774Z,5.10
2018-03-27T23:50:00.381Z,4.90
2018-03-27T23:52:28.020Z,4.90
2018-03-27T23:54:55.689Z,4.90
2018-03-27T23:57:23.337Z,5.00
2018-03-27T23:59:50.985Z,4.90
