createdAt,value
2019-05-16T00:01:30.164Z,95434.94
2019-05-16T00:04:00.188Z,95433.14
2019-05-16T00:06:30.150Z,95427.83
2019-05-16T00:09:00.069Z,95423.56
2019-05-16T00:11:30.003Z,95421.64
2019-05-16T00:14:00.039Z,95417.52
2019-05-16T00:16:30.062Z,95415.89
2019-05-16T00:19:00.065Z,95415.89
2019-05-16T00:21:30.112Z,95410.32
2019-05-16T00:24:00.125Z,95399.33
2019-05-16T00:26:30.167Z,95399.33
2019-05-16T00:29:00.246Z,95401.58
2019-05-16T00:31:30.292Z,95393.98
2019-05-16T00:34:00.306Z,95387.51
2019-05-16T00:36:30.357Z,95388.56
2019-05-16T00:39:00.445Z,95391.30
2019-05-16T00:41:30.515Z,95391.30
2019-05-16T00:44:01.104Z,95373.00
2019-05-16T00:46:31.110Z,95373.00
2019-05-16T00:49:01.021Z,95377.30
2019-05-16T00:51:31.938Z,95360.74
2019-05-16T00:54:01.917Z,95363.45
2019-05-16T00:56:34.306Z,95363.45
2019-05-16T00:59:07.784Z,95364.76
2019-05-16T01:01:38.976Z,95364.76
2019-05-16T01:04:10.115Z,95355.87
2019-05-16T01:06:40.199Z,95357.56
2019-05-16T01:09:10.281Z,95354.59
2019-05-16T01:11:40.436Z,95352.39
2019-05-16T01:14:10.717Z,95346.41
2019-05-16T01:16:40.724Z,95345.02
2019-05-16T01:19:10.741Z,95345.02
2019-05-16T01:21:40.716Z,95338.08
2019-05-16T01:24:10.734Z,95333.56
2019-05-16T01:26:40.853Z,95333.81
2019-05-16T01:29:11.811Z,95333.81
2019-05-16T01:31:42.228Z,95327.31
2019-05-16T01:34:12.237Z,95327.31
2019-05-16T01:36:43.242Z,95319.15
2019-05-16T01:39:13.328Z,95310.30
2019-05-16T01:41:43.340Z,95314.56
2019-05-16T01:44:13.317Z,95314.56
2019-05-16T01:46:43.259Z,95312.31
2019-05-16T01:49:13.166Z,95302.16
2019-05-16T01:51:43.178Z,95302.16
2019-05-16T01:54:13.161Z,95295.19
2019-05-16T01:56:43.173Z,95299.09
2019-05-16T01:59:13.153Z,95297.44
2019-05-16T02:01:43.166Z,95297.44
2019-05-16T02:04:13.454Z,95303.80
2019-05-16T02:06:51.623Z,95294.00
2019-05-16T02:09:15.454Z,95286.45
2019-05-16T02:11:45.393Z,95291.06
2019-05-16T02:14:17.608Z,95286.11
2019-05-16T02:16:47.785Z,95283.07
2019-05-16T02:19:18.767Z,95282.60
2019-05-16T02:21:50.727Z,95279.03
2019-05-16T02:24:21.129Z,95279.03
2019-05-16T02:26:52.479Z,95275.35
2019-05-16T02:29:22.915Z,95275.35
2019-05-16T02:31:52.871Z,95269.58
2019-05-16T02:34:23.619Z,95269.58
2019-05-16T02:37:14.731Z,95267.88
2019-05-16T02:39:25.454Z,95258.45
2019-05-16T02:41:55.468Z,95258.45
2019-05-16T02:44:25.752Z,95258.59
2019-05-16T02:46:55.965Z,95247.83
2019-05-16T02:49:26.061Z,95250.58
2019-05-16T02:51:56.344Z,95253.50
2019-05-16T02:54:26.670Z,95244.40
2019-05-16T02:56:56.962Z,95237.82
2019-05-16T02:59:27.295Z,95235.83
2019-05-16T03:02:00.583Z,95222.50
2019-05-16T03:04:30.644Z,95213.80
2019-05-16T03:07:03.195Z,95213.80
2019-05-16T03:09:34.318Z,95217.91
2019-05-16T03:12:04.597Z,95216.17
2019-05-16T03:14:35.917Z,95216.17
2019-05-16T03:17:06.214Z,95208.55
2019-05-16T03:19:37.455Z,95208.55
2019-05-16T03:22:07.753Z,95215.27
2019-05-16T03:24:41.916Z,95204.45
2019-05-16T03:27:11.026Z,95204.45
2019-05-16T03:29:41.991Z,95203.89
2019-05-16T03:32:13.986Z,95193.77
2019-05-16T03:34:44.692Z,95191.89
2019-05-16T03:37:15.327Z,95192.23
2019-05-16T03:39:45.545Z,95185.20
2019-05-16T03:42:15.814Z,95185.20
2019-05-16T03:44:46.025Z,95187.30
2019-05-16T03:47:16.440Z,95185.33
2019-05-16T03:49:46.769Z,95185.33
2019-05-16T03:52:17.022Z,95174.06
2019-05-16T03:54:50.527Z,95173.38
2019-05-16T03:57:21.221Z,95173.38
2019-05-16T03:59:51.868Z,95170.80
2019-05-16T04:02:22.364Z,95169.97
2019-05-16T04:04:52.706Z,95169.97
2019-05-16T04:07:22.919Z,95169.64
2019-05-16T04:09:54.385Z,95169.64
2019-05-16T04:12:24.691Z,95167.14
2019-05-16T04:14:55.014Z,95167.14
2019-05-16T04:17:25.294Z,95162.56
2019-05-16T04:19:55.694Z,95165.17
2019-05-16T04:22:26.122Z,95166.84
2019-05-16T04:24:57.530Z,95164.11
2019-05-16T04:27:30.778Z,95162.80
2019-05-16T04:30:01.557Z,95162.80
2019-05-16T04:32:31.789Z,95161.34
2019-05-16T04:35:02.795Z,95161.09
2019-05-16T04:37:33.256Z,95161.09
2019-05-16T04:40:04.789Z,95157.64
2019-05-16T04:42:35.132Z,95153.62
2019-05-16T04:45:11.893Z,95153.62
2019-05-16T04:47:41.698Z,95166.08
2019-05-16T04:50:12.745Z,95170.09
2019-05-16T04:52:43.060Z,95170.09
2019-05-16T04:55:13.865Z,95170.73
2019-05-16T04:57:44.180Z,95160.92
2019-05-16T05:00:15.238Z,95160.92
2019-05-16T05:02:45.555Z,95164.62
2019-05-16T05:05:16.346Z,95162.84
2019-05-16T05:07:46.589Z,95169.17
2019-05-16T05:10:16.796Z,95168.53
2019-05-16T05:12:47.088Z,95158.56
2019-05-16T05:15:21.078Z,95162.29
2019-05-16T05:17:50.797Z,95162.29
2019-05-16T05:20:21.230Z,95157.41
2019-05-16T05:22:51.402Z,95157.41
2019-05-16T05:25:21.726Z,95160.83
2019-05-16T05:27:51.946Z,95169.17
2019-05-16T05:30:22.272Z,95170.37
2019-05-16T05:32:52.495Z,95165.85
2019-05-16T05:35:22.511Z,95168.88
2019-05-16T05:37:52.490Z,95167.44
2019-05-16T05:40:23.222Z,95178.30
2019-05-16T05:42:53.760Z,95170.21
2019-05-16T05:45:24.051Z,95170.21
2019-05-16T05:47:54.066Z,95175.41
2019-05-16T05:50:24.048Z,95172.95
2019-05-16T05:52:54.136Z,95166.92
2019-05-16T05:55:24.459Z,95165.62
2019-05-16T05:57:54.473Z,95166.22
2019-05-16T06:00:24.490Z,95172.63
2019-05-16T06:02:54.466Z,95172.63
2019-05-16T06:05:24.913Z,95173.63
2019-05-16T06:07:55.062Z,95170.56
2019-05-16T06:10:25.414Z,95170.56
2019-05-16T06:12:55.474Z,95181.14
2019-05-16T06:15:25.999Z,95175.16
2019-05-16T06:17:56.015Z,95175.09
2019-05-16T06:20:26.240Z,95170.41
2019-05-16T06:22:56.656Z,95171.66
2019-05-16T06:25:26.922Z,95171.66
2019-05-16T06:27:57.139Z,95173.95
2019-05-16T06:30:30.474Z,95174.73
2019-05-16T06:32:59.875Z,95166.03
2019-05-16T06:35:30.163Z,95168.01
2019-05-16T06:38:01.276Z,95164.16
2019-05-16T06:40:32.887Z,95157.41
2019-05-16T06:43:03.269Z,95157.41
2019-05-16T06:45:33.361Z,95162.97
2019-05-16T06:48:03.374Z,95160.83
2019-05-16T06:50:33.445Z,95154.90
2019-05-16T06:53:03.543Z,95154.90
2019-05-16T06:55:33.534Z,95162.33
2019-05-16T06:58:03.847Z,95151.49
2019-05-16T07:00:34.005Z,95149.38
2019-05-16T07:03:04.062Z,95149.38
2019-05-16T07:05:34.159Z,95145.47
2019-05-16T07:08:04.260Z,95143.89
2019-05-16T07:10:34.846Z,95147.58
2019-05-16T07:13:05.123Z,95143.59
2019-05-16T07:15:35.208Z,95141.39
2019-05-16T07:18:06.730Z,95137.39
2019-05-16T07:20:36.833Z,95123.66
2019-05-16T07:23:06.825Z,95140.93
2019-05-16T07:25:36.798Z,95133.00
2019-05-16T07:28:06.868Z,95129.72
2019-05-16T07:30:36.983Z,95134.69
2019-05-16T07:33:09.766Z,95132.52
2019-05-16T07:35:42.268Z,95131.98
2019-05-16T07:38:12.264Z,95125.48
2019-05-16T07:40:42.356Z,95124.91
2019-05-16T07:43:12.421Z,95119.11
2019-05-16T07:45:42.848Z,95121.15
2019-05-16T07:48:12.836Z,95116.63
2019-05-16T07:50:43.007Z,95108.05
2019-05-16T07:53:13.046Z,95105.95
2019-05-16T07:55:43.067Z,95099.08
2019-05-16T07:58:13.353Z,95097.69
2019-05-16T08:00:52.697Z,95095.90
2019-05-16T08:03:15.252Z,95095.07
2019-05-16T08:05:45.271Z,95089.53
2019-05-16T08:08:15.336Z,95088.09
2019-05-16T08:10:46.774Z,95087.59
2019-05-16T08:13:20.792Z,95091.16
2019-05-16T08:15:50.534Z,95090.52
2019-05-16T08:20:53.323Z,95085.73
2019-05-16T08:23:24.118Z,95084.60
2019-05-16T08:25:54.628Z,95079.86
2019-05-16T08:28:25.442Z,95081.77
2019-05-16T08:30:55.656Z,95079.38
2019-05-16T08:33:25.707Z,95075.93
2019-05-16T08:35:55.863Z,95082.98
2019-05-16T08:38:25.846Z,95073.23
2019-05-16T08:41:08.042Z,95071.00
2019-05-16T08:43:31.564Z,95070.36
2019-05-16T08:46:01.480Z,95072.19
2019-05-16T08:48:32.213Z,95070.41
2019-05-16T08:50:05.204Z,95090.30
2019-05-16T08:51:05.107Z,95070.27
2019-05-16T08:53:35.256Z,95068.81
2019-05-16T08:56:05.691Z,95064.89
2019-05-16T08:58:35.786Z,95068.71
2019-05-16T09:01:05.771Z,95061.73
2019-05-16T09:03:35.682Z,95058.72
2019-05-16T09:06:05.695Z,95060.56
2019-05-16T09:08:35.752Z,95055.98
2019-05-16T09:11:27.018Z,95052.75
2019-05-16T09:13:37.509Z,95055.28
2019-05-16T09:16:08.785Z,95056.14
2019-05-16T09:18:41.311Z,95057.80
2019-05-16T09:21:10.616Z,95051.45
2019-05-16T09:23:40.553Z,95044.91
2019-05-16T09:26:10.562Z,95047.98
2019-05-16T09:28:40.546Z,95042.09
2019-05-16T09:31:10.605Z,95034.75
2019-05-16T09:33:40.623Z,95028.23
2019-05-16T09:36:10.638Z,95029.38
2019-05-16T09:38:41.023Z,95026.78
2019-05-16T09:41:11.090Z,95026.30
2019-05-16T09:43:41.157Z,95026.81
2019-05-16T09:46:11.162Z,95026.98
2019-05-16T09:48:41.282Z,95031.05
2019-05-16T09:51:11.317Z,95026.83
2019-05-16T09:53:41.349Z,95017.84
2019-05-16T09:56:12.585Z,95014.73
2019-05-16T09:58:43.681Z,95014.02
2019-05-16T10:01:17.076Z,95011.30
2019-05-16T10:03:47.729Z,95012.45
2019-05-16T10:06:19.153Z,95010.22
2019-05-16T10:08:49.626Z,95011.01
2019-05-16T10:11:20.057Z,95012.17
2019-05-16T10:13:50.141Z,95011.86
2019-05-16T10:16:20.472Z,95002.19
2019-05-16T10:18:50.578Z,95000.20
2019-05-16T10:21:21.996Z,94994.80
2019-05-16T10:23:52.011Z,94990.70
2019-05-16T10:26:27.466Z,94994.60
2019-05-16T10:28:57.834Z,94990.12
2019-05-16T10:31:41.545Z,94994.20
2019-05-16T10:34:00.389Z,94989.16
2019-05-16T10:36:30.559Z,94988.54
2019-05-16T10:39:00.648Z,94983.89
2019-05-16T10:41:30.994Z,94987.00
2019-05-16T10:44:01.089Z,94986.03
2019-05-16T10:46:31.096Z,94977.98
2019-05-16T10:49:01.070Z,94982.22
2019-05-16T10:51:31.205Z,94983.13
2019-05-16T10:54:09.463Z,94979.98
2019-05-16T10:56:32.997Z,94977.81
2019-05-16T10:59:46.623Z,94971.55
2019-05-16T11:01:36.967Z,94972.47
2019-05-16T11:04:09.013Z,94968.34
2019-05-16T11:06:39.015Z,94971.12
2019-05-16T11:09:09.099Z,94963.67
2019-05-16T11:11:43.034Z,94954.23
2019-05-16T11:14:13.123Z,94952.88
2019-05-16T11:16:43.089Z,94950.89
2019-05-16T11:19:18.297Z,94948.02
2019-05-16T11:21:46.864Z,94944.30
2019-05-16T11:24:16.571Z,94944.14
2019-05-16T11:26:47.412Z,94942.50
2019-05-16T11:29:17.660Z,94945.55
2019-05-16T11:31:47.641Z,94943.81
2019-05-16T11:34:17.766Z,94941.68
2019-05-16T11:36:48.004Z,94944.16
2019-05-16T11:39:18.557Z,94939.74
2019-05-16T11:41:48.691Z,94938.72
2019-05-16T11:44:18.599Z,94936.00
2019-05-16T11:46:49.266Z,94932.82
2019-05-16T11:49:19.650Z,94936.05
2019-05-16T11:51:49.663Z,94935.40
2019-05-16T11:54:19.642Z,94929.96
2019-05-16T11:56:49.653Z,94932.97
2019-05-16T11:59:19.634Z,94924.27
2019-05-16T12:01:49.647Z,94926.26
2019-05-16T12:04:19.675Z,94921.34
2019-05-16T12:06:49.647Z,94920.77
2019-05-16T12:09:19.672Z,94915.66
2019-05-16T12:12:02.666Z,94917.61
2019-05-16T12:14:21.354Z,94912.48
2019-05-16T12:16:51.329Z,94915.41
2019-05-16T12:19:21.454Z,94912.92
2019-05-16T12:21:51.442Z,94913.95
2019-05-16T12:24:41.157Z,94914.48
2019-05-16T12:27:12.805Z,94916.48
2019-05-16T12:29:50.307Z,94918.33
2019-05-16T12:32:21.453Z,94912.16
2019-05-16T12:34:53.931Z,94911.57
2019-05-16T12:37:27.502Z,94910.59
2019-05-16T12:39:58.179Z,94911.91
2019-05-16T12:42:28.490Z,94913.03
2019-05-16T12:44:58.702Z,94919.22
2019-05-16T12:47:30.882Z,94915.65
2019-05-16T12:50:01.282Z,94916.44
2019-05-16T12:52:33.186Z,94922.15
2019-05-16T12:55:05.152Z,94914.03
2019-05-16T12:57:38.314Z,94915.68
2019-05-16T13:00:14.948Z,94905.67
2019-05-16T13:02:42.048Z,94903.20
2019-05-16T13:05:13.541Z,94906.00
2019-05-16T13:07:44.084Z,94904.39
2019-05-16T13:10:17.294Z,94904.70
2019-05-16T13:12:47.571Z,94906.01
2019-05-16T13:15:23.406Z,94905.00
2019-05-16T13:17:59.632Z,94902.19
2019-05-16T13:20:31.081Z,94903.02
2019-05-16T13:23:02.096Z,94896.98
2019-05-16T13:25:37.003Z,94895.36
2019-05-16T13:28:08.160Z,94894.02
2019-05-16T13:30:38.892Z,94893.50
2019-05-16T13:33:09.435Z,94888.65
2019-05-16T13:35:39.818Z,94889.95
2019-05-16T13:38:09.875Z,94881.45
2019-05-16T13:40:40.345Z,94881.11
2019-05-16T13:43:11.077Z,94878.83
2019-05-16T13:45:41.182Z,94875.25
2019-05-16T13:48:12.732Z,94876.26
2019-05-16T13:50:43.815Z,94869.36
2019-05-16T13:53:16.237Z,94871.98
2019-05-16T13:55:45.687Z,94869.88
2019-05-16T13:58:17.860Z,94870.57
2019-05-16T14:00:48.211Z,94868.61
2019-05-16T14:03:18.264Z,94865.67
2019-05-16T14:05:48.282Z,94862.27
2019-05-16T14:08:18.189Z,94863.25
2019-05-16T14:10:49.177Z,94862.27
2019-05-16T14:13:19.464Z,94859.34
2019-05-16T14:15:49.483Z,94866.71
2019-05-16T14:18:19.570Z,94860.16
2019-05-16T14:20:49.555Z,94862.44
2019-05-16T14:23:20.045Z,94860.81
2019-05-16T14:25:49.958Z,94868.68
2019-05-16T14:28:20.003Z,94864.59
2019-05-16T14:30:51.030Z,94858.67
2019-05-16T14:33:21.017Z,94861.63
2019-05-16T14:35:50.962Z,94857.51
2019-05-16T14:38:20.948Z,94852.31
2019-05-16T14:40:51.034Z,94855.56
2019-05-16T14:43:21.027Z,94860.47
2019-05-16T14:45:51.117Z,94855.25
2019-05-16T14:48:21.101Z,94851.47
2019-05-16T14:50:51.566Z,94857.22
2019-05-16T14:53:21.566Z,94856.73
2019-05-16T14:55:53.056Z,94854.92
2019-05-16T14:58:23.046Z,94856.87
2019-05-16T15:00:53.136Z,94855.89
2019-05-16T15:03:23.146Z,94863.44
2019-05-16T15:05:55.550Z,94860.16
2019-05-16T15:08:24.789Z,94860.82
2019-05-16T15:10:57.229Z,94857.05
2019-05-16T15:13:28.019Z,94858.53
2019-05-16T15:15:58.194Z,94861.80
2019-05-16T15:18:28.178Z,94850.67
2019-05-16T15:20:59.196Z,94846.41
2019-05-16T15:23:29.181Z,94861.47
2019-05-16T15:25:59.241Z,94859.81
2019-05-16T15:28:30.361Z,94862.28
2019-05-16T15:31:00.865Z,94861.95
2019-05-16T15:33:31.842Z,94861.95
2019-05-16T15:36:01.864Z,94864.76
2019-05-16T15:38:31.852Z,94863.28
2019-05-16T15:41:01.835Z,94869.33
2019-05-16T15:43:31.808Z,94867.22
2019-05-16T15:46:01.830Z,94863.43
2019-05-16T15:48:31.814Z,94854.78
2019-05-16T15:51:01.836Z,94857.40
2019-05-16T15:53:32.122Z,94852.95
2019-05-16T15:56:02.448Z,94855.75
2019-05-16T15:58:32.574Z,94853.47
2019-05-16T16:01:02.601Z,94847.56
2019-05-16T16:03:32.659Z,94849.55
2019-05-16T16:06:02.755Z,94841.19
2019-05-16T16:08:32.740Z,94848.23
2019-05-16T16:11:02.774Z,94845.44
2019-05-16T16:13:32.691Z,94848.87
2019-05-16T16:16:02.753Z,94839.72
2019-05-16T16:18:32.789Z,94840.36
2019-05-16T16:21:02.880Z,94842.49
2019-05-16T16:23:32.890Z,94838.23
2019-05-16T16:26:02.992Z,94838.23
2019-05-16T16:28:33.050Z,94837.58
2019-05-16T16:31:03.935Z,94842.02
2019-05-16T16:33:37.189Z,94834.31
2019-05-16T16:36:07.893Z,94832.20
2019-05-16T16:38:38.371Z,94830.38
2019-05-16T16:41:08.401Z,94831.03
2019-05-16T16:43:39.798Z,94828.09
2019-05-16T16:46:13.437Z,94826.63
2019-05-16T16:48:41.587Z,94830.39
2019-05-16T16:51:11.522Z,94834.31
2019-05-16T16:53:41.492Z,94833.66
2019-05-16T16:56:11.340Z,94830.88
2019-05-16T16:58:41.436Z,94838.24
2019-05-16T17:01:11.498Z,94836.11
2019-05-16T17:03:41.900Z,94840.03
2019-05-16T17:06:11.895Z,94836.59
2019-05-16T17:08:42.056Z,94843.47
2019-05-16T17:11:12.052Z,94841.00
2019-05-16T17:13:42.079Z,94847.39
2019-05-16T17:16:23.162Z,94847.72
2019-05-16T17:18:43.788Z,94845.27
2019-05-16T17:21:13.847Z,94851.64
2019-05-16T17:23:43.943Z,94854.26
2019-05-16T17:26:13.940Z,94848.37
2019-05-16T17:28:46.551Z,94843.14
2019-05-16T17:31:16.853Z,94843.80
2019-05-16T17:33:47.089Z,94844.28
2019-05-16T17:36:17.364Z,94848.20
2019-05-16T17:38:47.434Z,94845.42
2019-05-16T17:41:17.477Z,94846.25
2019-05-16T17:43:47.568Z,94843.47
2019-05-16T17:46:17.620Z,94842.47
2019-05-16T17:48:47.643Z,94847.56
2019-05-16T17:51:17.718Z,94850.97
2019-05-16T17:53:47.818Z,94843.45
2019-05-16T17:56:17.744Z,94845.72
2019-05-16T17:58:47.689Z,94848.34
2019-05-16T18:01:17.685Z,94864.21
2019-05-16T18:03:47.745Z,94855.06
2019-05-16T18:06:17.846Z,94862.39
2019-05-16T18:08:47.940Z,94858.30
2019-05-16T18:11:19.004Z,94861.09
2019-05-16T18:13:49.041Z,94856.84
2019-05-16T18:16:19.037Z,94850.44
2019-05-16T18:18:48.996Z,94855.84
2019-05-16T18:21:18.987Z,94855.16
2019-05-16T18:23:49.091Z,94858.47
2019-05-16T18:26:19.300Z,94855.50
2019-05-16T18:28:49.401Z,94858.61
2019-05-16T18:31:19.435Z,94857.47
2019-05-16T18:33:49.441Z,94850.11
2019-05-16T18:36:21.437Z,94862.19
2019-05-16T18:38:51.532Z,94863.67
2019-05-16T18:41:21.586Z,94870.23
2019-05-16T18:43:51.563Z,94862.70
2019-05-16T18:46:21.674Z,94868.27
2019-05-16T18:48:51.663Z,94866.11
2019-05-16T18:51:21.692Z,94862.84
2019-05-16T18:53:51.756Z,94859.41
2019-05-16T18:56:21.788Z,94858.58
2019-05-16T18:58:51.779Z,94855.80
2019-05-16T19:01:21.875Z,94862.50
2019-05-16T19:03:51.870Z,94860.52
2019-05-16T19:06:21.860Z,94861.34
2019-05-16T19:08:51.886Z,94863.78
2019-05-16T19:11:21.874Z,94863.78
2019-05-16T19:13:51.903Z,94860.86
2019-05-16T19:16:22.411Z,94855.94
2019-05-16T19:18:52.430Z,94863.47
2019-05-16T19:21:22.720Z,94865.95
2019-05-16T19:23:52.735Z,94861.20
2019-05-16T19:26:22.799Z,94861.34
2019-05-16T19:28:52.822Z,94859.72
2019-05-16T19:31:23.152Z,94854.18
2019-05-16T19:33:53.194Z,94854.48
2019-05-16T19:36:23.186Z,94851.36
2019-05-16T19:38:53.247Z,94849.57
2019-05-16T19:41:23.237Z,94856.93
2019-05-16T19:43:57.060Z,94854.80
2019-05-16T19:46:27.120Z,94848.27
2019-05-16T19:48:57.623Z,94847.61
2019-05-16T19:51:27.575Z,94851.73
2019-05-16T19:53:57.597Z,94842.89
2019-05-16T19:56:27.644Z,94847.81
2019-05-16T19:58:57.647Z,94843.06
2019-05-16T20:01:27.676Z,94845.02
2019-05-16T20:03:59.052Z,94847.64
2019-05-16T20:06:29.071Z,94855.14
2019-05-16T20:08:59.032Z,94845.82
2019-05-16T20:11:29.025Z,94844.17
2019-05-16T20:13:58.988Z,94851.53
2019-05-16T20:16:29.052Z,94851.67
2019-05-16T20:18:59.151Z,94847.27
2019-05-16T20:21:29.149Z,94848.58
2019-05-16T20:23:59.103Z,94851.98
2019-05-16T20:26:29.096Z,94847.92
2019-05-16T20:28:59.537Z,94846.45
2019-05-16T20:31:29.829Z,94836.98
2019-05-16T20:33:59.826Z,94842.30
2019-05-16T20:36:29.839Z,94840.64
2019-05-16T20:38:59.888Z,94833.45
2019-05-16T20:41:29.892Z,94832.31
2019-05-16T20:43:59.885Z,94825.92
2019-05-16T20:46:29.916Z,94823.13
2019-05-16T20:48:59.912Z,94826.58
2019-05-16T20:51:29.954Z,94828.53
2019-05-16T20:53:59.951Z,94822.17
2019-05-16T20:56:29.980Z,94820.04
2019-05-16T20:58:59.976Z,94820.35
2019-05-16T21:01:31.265Z,94822.14
2019-05-16T21:04:01.266Z,94815.27
2019-05-16T21:06:31.296Z,94816.88
2019-05-16T21:09:01.359Z,94818.45
2019-05-16T21:11:33.069Z,94815.98
2019-05-16T21:14:03.135Z,94818.93
2019-05-16T21:16:33.151Z,94821.33
2019-05-16T21:19:03.142Z,94818.72
2019-05-16T21:21:33.092Z,94811.32
2019-05-16T21:24:03.089Z,94810.97
2019-05-16T21:26:33.114Z,94804.08
2019-05-16T21:29:04.829Z,94802.91
2019-05-16T21:31:36.799Z,94802.20
2019-05-16T21:34:07.114Z,94802.51
2019-05-16T21:36:37.383Z,94805.42
2019-05-16T21:39:08.588Z,94800.84
2019-05-16T21:41:39.059Z,94794.80
2019-05-16T21:44:09.135Z,94799.35
2019-05-16T21:46:39.131Z,94791.00
2019-05-16T21:49:09.164Z,94795.37
2019-05-16T21:51:39.315Z,94789.16
2019-05-16T21:54:09.413Z,94794.50
2019-05-16T21:56:39.405Z,94785.83
2019-05-16T21:59:09.427Z,94793.78
2019-05-16T22:01:39.915Z,94788.20
2019-05-16T22:04:10.187Z,94785.05
2019-05-16T22:06:40.317Z,94777.65
2019-05-16T22:09:10.415Z,94773.06
2019-05-16T22:11:42.030Z,94778.36
2019-05-16T22:14:13.682Z,94772.77
2019-05-16T22:16:43.677Z,94772.65
2019-05-16T22:19:13.625Z,94776.01
2019-05-16T22:21:43.682Z,94768.45
2019-05-16T22:24:13.706Z,94766.63
2019-05-16T22:26:43.762Z,94763.30
2019-05-16T22:29:13.849Z,94761.44
2019-05-16T22:31:43.842Z,94760.84
2019-05-16T22:34:13.749Z,94757.20
2019-05-16T22:36:43.774Z,94757.20
2019-05-16T22:39:13.771Z,94745.72
2019-05-16T22:41:43.799Z,94745.72
2019-05-16T22:44:17.409Z,94753.72
2019-05-16T22:46:46.565Z,94747.37
2019-05-16T22:49:17.631Z,94747.30
2019-05-16T22:51:48.622Z,94744.13
2019-05-16T22:54:19.674Z,94738.55
2019-05-16T22:56:49.634Z,94733.68
2019-05-16T22:59:19.630Z,94727.93
2019-05-16T23:01:49.914Z,94727.93
2019-05-16T23:04:20.000Z,94731.91
2019-05-16T23:06:49.974Z,94733.61
2019-05-16T23:09:19.989Z,94730.53
2019-05-16T23:11:49.979Z,94728.76
2019-05-16T23:14:19.919Z,94723.84
2019-05-16T23:16:49.980Z,94718.63
2019-05-16T23:19:19.995Z,94713.58
2019-05-16T23:21:50.050Z,94713.52
2019-05-16T23:24:20.067Z,94711.83
2019-05-16T23:26:50.134Z,94707.03
2019-05-16T23:29:20.123Z,94703.26
2019-05-16T23:31:50.898Z,94703.73
2019-05-16T23:34:21.141Z,94686.72
2019-05-16T23:36:51.062Z,94686.72
2019-05-16T23:39:21.086Z,94696.02
2019-05-16T23:41:51.072Z,94692.94
2019-05-16T23:44:21.022Z,94690.34
2019-05-16T23:46:51.005Z,94687.34
2019-05-16T23:49:21.331Z,94689.04
2019-05-16T23:51:51.250Z,94688.02
2019-05-16T23:54:21.578Z,94689.00
2019-05-16T23:56:51.870Z,94674.12
2019-05-16T23:59:21.904Z,94674.12
