createdAt,value
2017-10-29T00:00:09.414Z,76.60
2017-10-29T00:02:36.619Z,76.50
2017-10-29T00:05:03.809Z,76.20
2017-10-29T00:07:30.050Z,76.40
2017-10-29T00:09:57.321Z,77.30
2017-10-29T00:12:24.088Z,77.00
2017-10-29T00:14:50.594Z,77.20
2017-10-29T00:17:17.348Z,77.40
2017-10-29T00:19:44.884Z,77.40
2017-10-29T00:22:11.913Z,77.60
2017-10-29T00:24:38.214Z,77.60
2017-10-29T00:27:05.606Z,77.90
2017-10-29T00:29:33.833Z,78.60
2017-10-29T00:32:00.623Z,78.60
2017-10-29T00:34:27.391Z,79.10
2017-10-29T00:36:53.831Z,77.50
2017-10-29T00:39:21.228Z,77.70
2017-10-29T00:41:48.099Z,78.10
2017-10-29T00:44:14.559Z,78.10
2017-10-29T00:46:43.119Z,78.30
2017-10-29T00:59:00.384Z,78.30
2017-10-29T01:01:26.609Z,78.50
2017-10-29T01:03:53.305Z,79.30
2017-10-29T01:06:20.856Z,79.10
2017-10-29T01:08:48.810Z,79.40
2017-10-29T01:11:16.821Z,79.40
2017-10-29T01:13:44.389Z,79.50
2017-10-29T01:16:10.599Z,79.50
2017-10-29T01:18:37.554Z,79.60
2017-10-29T01:21:04.872Z,79.20
2017-10-29T01:23:33.007Z,79.10
2017-10-29T01:25:59.774Z,79.00
2017-10-29T01:28:26.309Z,79.30
2017-10-29T01:30:53.008Z,79.00
2017-10-29T01:33:19.235Z,78.90
2017-10-29T01:35:46.965Z,79.00
2017-10-29T01:38:13.278Z,79.10
2017-10-29T01:40:39.977Z,79.10
2017-10-29T01:43:08.019Z,78.90
2017-10-29T01:45:35.327Z,78.80
2017-10-29T01:48:01.915Z,78.70
2017-10-29T01:50:29.396Z,79.70
2017-10-29T01:52:56.290Z,79.70
2017-10-29T01:55:24.206Z,78.70
2017-10-29T01:57:50.426Z,78.50
2017-10-29T02:00:16.891Z,79.40
2017-10-29T02:02:44.096Z,79.00
2017-10-29T02:05:11.251Z,79.60
2017-10-29T02:07:38.091Z,79.60
2017-10-29T02:10:04.453Z,79.50
2017-10-29T02:12:32.096Z,79.80
2017-10-29T02:14:58.952Z,79.80
2017-10-29T02:17:25.782Z,79.50
2017-10-29T02:19:52.074Z,80.00
2017-10-29T02:22:19.166Z,80.30
2017-10-29T02:24:45.686Z,80.30
2017-10-29T02:27:13.302Z,80.50
2017-10-29T02:29:43.655Z,80.50
2017-10-29T02:32:11.911Z,80.40
2017-10-29T02:34:39.202Z,80.40
2017-10-29T02:37:05.973Z,80.30
2017-10-29T02:39:33.170Z,80.00
2017-10-29T02:42:00.225Z,80.40
2017-10-29T02:44:28.320Z,80.40
2017-10-29T02:46:55.009Z,80.40
2017-10-29T02:49:22.459Z,80.20
2017-10-29T02:51:49.401Z,80.60
2017-10-29T02:54:16.519Z,80.50
2017-10-29T02:56:44.018Z,80.00
2017-10-29T02:59:10.980Z,80.40
2017-10-29T03:01:38.026Z,80.50
2017-10-29T03:04:05.658Z,80.20
2017-10-29T03:06:31.850Z,80.10
2017-10-29T03:08:59.191Z,80.00
2017-10-29T03:11:25.768Z,79.40
2017-10-29T03:13:52.739Z,79.80
2017-10-29T03:16:19.687Z,79.60
2017-10-29T03:18:47.185Z,79.20
2017-10-29T03:21:13.932Z,79.10
2017-10-29T03:23:40.134Z,79.80
2017-10-29T03:26:07.697Z,79.40
2017-10-29T03:28:34.882Z,79.00
2017-10-29T03:31:02.110Z,78.80
2017-10-29T03:33:28.988Z,78.80
2017-10-29T03:35:55.753Z,79.20
2017-10-29T03:38:22.865Z,79.90
2017-10-29T03:40:56.757Z,80.00
2017-10-29T03:43:23.506Z,80.00
2017-10-29T03:45:50.086Z,79.50
2017-10-29T03:48:17.611Z,80.10
2017-10-29T03:50:43.920Z,80.10
2017-10-29T03:53:10.755Z,80.00
2017-10-29T03:55:37.868Z,79.80
2017-10-29T03:58:04.922Z,79.20
2017-10-29T04:00:32.451Z,79.60
2017-10-29T04:02:58.686Z,79.60
2017-10-29T04:05:25.860Z,79.80
2017-10-29T04:07:53.123Z,80.60
2017-10-29T04:10:20.172Z,79.80
2017-10-29T04:12:46.909Z,79.80
2017-10-29T04:15:13.119Z,80.10
2017-10-29T04:17:40.055Z,79.50
2017-10-29T04:20:06.418Z,79.50
2017-10-29T04:22:33.490Z,79.60
2017-10-29T04:24:59.687Z,79.50
2017-10-29T04:27:25.886Z,79.30
2017-10-29T04:29:52.298Z,79.20
2017-10-29T04:32:18.791Z,79.30
2017-10-29T04:34:46.315Z,79.40
2017-10-29T04:37:13.882Z,80.20
2017-10-29T04:39:40.839Z,79.80
2017-10-29T04:42:07.025Z,79.70
2017-10-29T04:44:33.297Z,79.60
2017-10-29T04:47:00.199Z,79.50
2017-10-29T04:49:26.396Z,79.30
2017-10-29T04:51:54.187Z,79.60
2017-10-29T04:54:21.163Z,79.40
2017-10-29T04:56:48.724Z,78.90
2017-10-29T04:59:16.083Z,78.90
2017-10-29T05:01:43.283Z,78.70
2017-10-29T05:04:09.484Z,78.90
2017-10-29T05:06:36.291Z,78.90
2017-10-29T05:09:03.463Z,79.00
2017-10-29T05:11:30.922Z,78.70
2017-10-29T05:13:58.959Z,78.50
2017-10-29T05:16:25.681Z,78.50
2017-10-29T05:18:52.428Z,79.00
2017-10-29T05:21:19.289Z,78.60
2017-10-29T05:23:46.833Z,78.60
2017-10-29T05:26:13.044Z,78.60
2017-10-29T05:28:40.218Z,78.90
2017-10-29T05:31:06.934Z,79.00
2017-10-29T05:33:33.142Z,78.80
2017-10-29T05:36:00.594Z,78.30
2017-10-29T05:51:32.170Z,78.70
2017-10-29T05:53:59.409Z,80.20
2017-10-29T05:56:25.766Z,80.80
2017-10-29T05:58:53.367Z,80.60
2017-10-29T06:01:19.724Z,80.40
2017-10-29T06:03:45.939Z,80.80
2017-10-29T06:06:12.996Z,80.70
2017-10-29T06:08:40.160Z,81.20
2017-10-29T06:11:08.487Z,81.60
2017-10-29T06:13:34.726Z,81.40
2017-10-29T06:16:01.182Z,81.60
2017-10-29T06:18:28.830Z,81.80
2017-10-29T06:20:55.686Z,81.70
2017-10-29T06:23:23.303Z,81.90
2017-10-29T06:25:49.591Z,81.80
2017-10-29T06:28:15.815Z,81.70
2017-10-29T06:30:42.543Z,81.50
2017-10-29T06:33:09.779Z,81.40
2017-10-29T06:35:37.181Z,81.20
2017-10-29T06:38:04.161Z,81.00
2017-10-29T06:40:30.356Z,81.00
2017-10-29T06:42:56.572Z,80.90
2017-10-29T06:45:22.800Z,80.80
2017-10-29T06:47:49.835Z,80.70
2017-10-29T06:50:16.254Z,81.30
2017-10-29T06:52:42.665Z,80.70
2017-10-29T06:55:08.941Z,80.10
2017-10-29T06:57:35.211Z,79.00
2017-10-29T07:00:01.455Z,79.50
2017-10-29T07:02:28.263Z,79.30
2017-10-29T07:04:54.505Z,79.70
2017-10-29T07:07:20.775Z,79.80
2017-10-29T07:09:47.238Z,80.50
2017-10-29T07:12:15.406Z,79.40
2017-10-29T07:14:41.658Z,79.30
2017-10-29T07:17:07.874Z,79.90
2017-10-29T07:19:34.979Z,79.60
2017-10-29T07:22:01.533Z,79.50
2017-10-29T07:24:27.794Z,80.30
2017-10-29T07:26:55.399Z,79.60
2017-10-29T07:29:21.679Z,79.60
2017-10-29T07:31:49.833Z,79.50
2017-10-29T07:34:17.361Z,79.40
2017-10-29T07:36:44.533Z,79.20
2017-10-29T07:39:11.660Z,79.20
2017-10-29T07:41:37.899Z,79.30
2017-10-29T07:44:04.155Z,78.90
2017-10-29T07:46:31.094Z,79.10
2017-10-29T07:48:57.862Z,79.10
2017-10-29T07:51:24.605Z,78.90
2017-10-29T07:53:51.306Z,79.00
2017-10-29T07:56:19.013Z,78.50
2017-10-29T07:58:47.788Z,78.50
2017-10-29T08:01:13.990Z,78.60
2017-10-29T08:03:40.993Z,79.00
2017-10-29T08:06:08.636Z,79.40
2017-10-29T08:08:35.149Z,79.40
2017-10-29T08:11:02.500Z,80.00
2017-10-29T08:13:29.508Z,80.40
2017-10-29T08:15:55.683Z,80.40
2017-10-29T08:18:22.393Z,80.70
2017-10-29T08:20:48.653Z,81.00
2017-10-29T08:23:15.402Z,82.30
2017-10-29T08:25:41.778Z,81.90
2017-10-29T08:28:09.912Z,83.00
2017-10-29T08:30:36.127Z,83.00
2017-10-29T08:33:02.767Z,83.40
2017-10-29T08:35:29.154Z,83.30
2017-10-29T08:37:55.327Z,83.30
2017-10-29T08:40:21.826Z,83.50
2017-10-29T08:42:48.804Z,83.90
2017-10-29T08:45:15.050Z,84.00
2017-10-29T08:47:41.234Z,84.40
2017-10-29T08:50:08.866Z,84.20
2017-10-29T08:52:35.758Z,84.20
2017-10-29T08:55:01.960Z,84.10
2017-10-29T08:57:28.918Z,84.90
2017-10-29T08:59:56.634Z,84.80
2017-10-29T09:02:22.829Z,84.70
2017-10-29T09:04:49.171Z,85.10
2017-10-29T09:07:15.379Z,85.00
2017-10-29T09:09:41.936Z,85.30
2017-10-29T09:12:08.972Z,84.20
2017-10-29T09:14:35.506Z,84.20
2017-10-29T09:17:02.941Z,82.20
2017-10-29T09:19:30.024Z,81.60
2017-10-29T09:21:56.276Z,82.30
2017-10-29T09:24:22.594Z,81.10
2017-10-29T09:26:49.240Z,80.60
2017-10-29T09:29:16.348Z,81.20
2017-10-29T09:31:43.016Z,81.10
2017-10-29T09:34:09.445Z,80.30
2017-10-29T09:36:36.637Z,80.70
2017-10-29T09:39:03.617Z,80.00
2017-10-29T09:41:29.860Z,79.80
2017-10-29T09:43:56.064Z,78.80
2017-10-29T09:46:22.407Z,77.40
2017-10-29T09:48:49.486Z,77.50
2017-10-29T09:51:15.716Z,77.40
2017-10-29T09:53:41.891Z,77.80
2017-10-29T09:56:15.850Z,76.50
2017-10-29T09:58:42.314Z,76.50
2017-10-29T10:01:09.339Z,76.80
2017-10-29T10:03:35.530Z,76.80
2017-10-29T10:06:01.736Z,76.10
2017-10-29T10:08:28.563Z,76.00
2017-10-29T10:10:56.623Z,74.70
2017-10-29T10:13:23.396Z,74.60
2017-10-29T10:15:49.739Z,74.50
2017-10-29T10:18:15.952Z,73.30
2017-10-29T10:20:42.165Z,73.40
2017-10-29T10:23:09.100Z,72.60
2017-10-29T10:25:36.145Z,70.50
2017-10-29T10:28:03.780Z,70.90
2017-10-29T10:30:30.062Z,70.90
2017-10-29T10:32:57.284Z,71.20
2017-10-29T10:35:24.826Z,69.20
2017-10-29T10:37:51.133Z,69.20
2017-10-29T10:40:17.341Z,69.50
2017-10-29T10:42:43.820Z,67.80
2017-10-29T10:45:10.057Z,68.50
2017-10-29T10:47:36.264Z,65.90
2017-10-29T10:50:02.526Z,67.10
2017-10-29T10:52:30.450Z,65.50
2017-10-29T10:54:57.999Z,62.90
2017-10-29T10:57:24.880Z,62.90
2017-10-29T10:59:51.928Z,62.30
2017-10-29T11:02:18.667Z,61.90
2017-10-29T11:04:45.673Z,58.70
2017-10-29T11:07:11.914Z,58.70
2017-10-29T11:09:38.792Z,57.80
2017-10-29T11:12:05.978Z,57.40
2017-10-29T11:14:33.095Z,57.00
2017-10-29T11:17:00.596Z,57.50
2017-10-29T11:19:27.336Z,57.50
2017-10-29T11:21:54.062Z,57.60
2017-10-29T11:24:20.945Z,56.60
2017-10-29T11:26:47.169Z,57.10
2017-10-29T11:29:14.029Z,57.50
2017-10-29T11:31:40.753Z,58.20
2017-10-29T11:34:06.946Z,57.10
2017-10-29T11:36:33.148Z,56.30
2017-10-29T11:38:59.421Z,55.80
2017-10-29T11:41:25.951Z,54.80
2017-10-29T11:43:52.975Z,52.70
2017-10-29T11:46:19.183Z,52.10
2017-10-29T11:48:46.391Z,47.30
2017-10-29T11:51:12.871Z,47.20
2017-10-29T11:53:40.853Z,45.20
2017-10-29T11:56:07.195Z,45.20
2017-10-29T11:58:33.418Z,46.10
2017-10-29T12:01:00.124Z,45.90
2017-10-29T12:03:27.682Z,44.40
2017-10-29T12:05:55.362Z,43.80
2017-10-29T12:08:22.106Z,43.80
2017-10-29T12:10:49.422Z,45.10
2017-10-29T12:13:15.806Z,45.10
2017-10-29T12:15:44.033Z,47.40
2017-10-29T12:18:11.098Z,47.50
2017-10-29T12:20:39.115Z,47.30
2017-10-29T12:23:05.664Z,47.30
2017-10-29T12:25:31.891Z,47.40
2017-10-29T12:27:58.691Z,47.00
2017-10-29T12:30:24.883Z,48.00
2017-10-29T12:32:53.325Z,47.20
2017-10-29T12:35:20.591Z,46.20
2017-10-29T12:37:48.242Z,47.00
2017-10-29T12:40:14.562Z,47.00
2017-10-29T12:42:40.767Z,46.50
2017-10-29T12:45:07.988Z,46.80
2017-10-29T12:47:35.435Z,45.90
2017-10-29T12:50:02.273Z,45.90
2017-10-29T12:52:28.486Z,46.40
2017-10-29T12:54:55.528Z,47.10
2017-10-29T12:57:23.553Z,48.50
2017-10-29T12:59:50.265Z,47.90
2017-10-29T13:02:17.235Z,48.50
2017-10-29T13:04:44.101Z,48.50
2017-10-29T13:07:11.392Z,48.00
2017-10-29T13:09:38.584Z,48.20
2017-10-29T13:12:05.827Z,48.10
2017-10-29T13:14:32.063Z,48.20
2017-10-29T13:17:00.438Z,47.70
2017-10-29T13:19:27.753Z,46.90
2017-10-29T13:21:56.198Z,46.60
2017-10-29T13:24:22.399Z,46.50
2017-10-29T13:26:49.128Z,45.90
2017-10-29T13:29:16.218Z,45.40
2017-10-29T13:31:42.446Z,45.30
2017-10-29T13:34:08.662Z,44.60
2017-10-29T13:36:34.885Z,44.20
2017-10-29T13:39:01.104Z,44.30
2017-10-29T13:41:27.332Z,44.50
2017-10-29T13:43:53.812Z,44.10
2017-10-29T13:46:20.673Z,43.20
2017-10-29T13:48:47.110Z,43.30
2017-10-29T13:51:14.760Z,44.40
2017-10-29T13:53:42.321Z,44.10
2017-10-29T13:56:09.063Z,44.10
2017-10-29T13:58:36.852Z,45.70
2017-10-29T14:01:04.451Z,46.30
2017-10-29T14:03:31.736Z,47.70
2017-10-29T14:05:59.654Z,51.40
2017-10-29T14:08:25.952Z,51.40
2017-10-29T14:10:53.854Z,54.90
2017-10-29T14:13:20.374Z,54.90
2017-10-29T14:15:46.567Z,54.50
2017-10-29T14:18:13.343Z,54.70
2017-10-29T14:20:39.560Z,53.60
2017-10-29T14:23:08.276Z,52.40
2017-10-29T14:25:35.043Z,52.40
2017-10-29T14:28:01.761Z,52.50
2017-10-29T14:30:27.982Z,51.40
2017-10-29T14:42:39.302Z,51.50
2017-10-29T14:45:06.177Z,50.50
2017-10-29T14:47:32.397Z,50.60
2017-10-29T14:49:59.637Z,50.60
2017-10-29T14:52:25.872Z,50.20
2017-10-29T14:54:52.056Z,50.70
2017-10-29T14:57:18.267Z,50.80
2017-10-29T14:59:44.919Z,51.20
2017-10-29T15:02:12.450Z,51.90
2017-10-29T15:04:39.542Z,51.80
2017-10-29T15:07:06.491Z,51.80
2017-10-29T15:09:34.087Z,51.80
2017-10-29T15:12:01.492Z,52.40
2017-10-29T15:14:28.416Z,52.10
2017-10-29T15:16:55.206Z,51.90
2017-10-29T15:19:21.566Z,51.60
2017-10-29T15:21:48.572Z,50.50
2017-10-29T15:24:16.756Z,50.30
2017-10-29T15:26:43.855Z,51.60
2017-10-29T15:29:10.146Z,51.60
2017-10-29T15:31:36.934Z,50.80
2017-10-29T15:34:04.772Z,49.00
2017-10-29T15:36:30.995Z,49.20
2017-10-29T15:38:57.659Z,49.40
2017-10-29T15:41:24.156Z,48.90
2017-10-29T15:43:50.418Z,48.60
2017-10-29T15:46:17.190Z,49.00
2017-10-29T15:48:44.510Z,48.50
2017-10-29T15:51:11.496Z,48.50
2017-10-29T15:53:39.434Z,48.30
2017-10-29T15:56:06.020Z,48.30
2017-10-29T15:58:32.232Z,48.50
2017-10-29T16:13:28.910Z,56.50
2017-10-29T16:15:55.127Z,62.40
2017-10-29T16:18:21.870Z,62.10
2017-10-29T16:20:48.866Z,62.70
2017-10-29T16:23:15.078Z,62.70
2017-10-29T16:25:42.648Z,62.10
2017-10-29T16:28:09.626Z,62.00
2017-10-29T16:30:35.830Z,61.70
2017-10-29T16:33:02.345Z,61.40
2017-10-29T16:35:29.942Z,61.20
2017-10-29T16:37:59.484Z,61.20
2017-10-29T16:50:11.933Z,60.70
2017-10-29T16:55:14.182Z,59.30
2017-10-29T16:57:40.663Z,59.10
2017-10-29T17:00:07.158Z,58.50
2017-10-29T17:02:33.373Z,58.20
2017-10-29T17:04:59.588Z,57.60
2017-10-29T17:07:27.404Z,58.30
2017-10-29T17:09:54.279Z,58.30
2017-10-29T17:12:22.144Z,58.30
2017-10-29T17:14:50.106Z,58.70
2017-10-29T17:17:17.188Z,57.90
2017-10-29T17:19:43.817Z,57.60
2017-10-29T17:22:10.774Z,58.20
2017-10-29T17:24:38.160Z,58.10
2017-10-29T17:27:04.387Z,57.80
2017-10-29T17:29:30.647Z,57.50
2017-10-29T17:31:57.519Z,57.60
2017-10-29T17:34:24.707Z,57.60
2017-10-29T17:36:51.696Z,58.00
2017-10-29T17:39:18.700Z,57.30
2017-10-29T17:41:46.327Z,57.30
2017-10-29T17:44:12.993Z,57.10
2017-10-29T17:46:40.116Z,57.30
2017-10-29T17:49:06.611Z,57.20
2017-10-29T17:51:33.274Z,57.10
2017-10-29T17:54:00.793Z,57.00
2017-10-29T17:56:26.986Z,57.00
2017-10-29T17:58:53.835Z,57.00
2017-10-29T18:01:22.345Z,57.20
2017-10-29T18:03:48.968Z,57.50
2017-10-29T18:06:16.289Z,57.60
2017-10-29T18:08:43.670Z,58.10
2017-10-29T18:11:09.892Z,57.40
2017-10-29T18:13:36.595Z,57.00
2017-10-29T18:16:04.198Z,57.50
2017-10-29T18:18:30.414Z,57.50
2017-10-29T18:20:56.625Z,57.30
2017-10-29T18:23:23.499Z,56.90
2017-10-29T18:25:49.722Z,56.60
2017-10-29T18:28:16.908Z,57.10
2017-10-29T18:30:43.710Z,56.70
2017-10-29T18:33:09.915Z,57.00
2017-10-29T18:35:36.153Z,56.90
2017-10-29T18:38:03.383Z,56.60
2017-10-29T18:40:31.301Z,57.20
2017-10-29T18:42:57.774Z,57.20
2017-10-29T18:45:25.951Z,57.80
2017-10-29T18:47:52.921Z,57.30
2017-10-29T18:50:19.845Z,57.30
2017-10-29T18:52:46.706Z,57.10
2017-10-29T18:55:12.913Z,57.00
2017-10-29T18:57:39.886Z,57.20
2017-10-29T19:00:06.172Z,57.20
2017-10-29T19:02:32.673Z,57.40
2017-10-29T19:05:00.005Z,57.70
2017-10-29T19:07:27.447Z,57.70
2017-10-29T19:09:55.227Z,57.80
2017-10-29T19:12:22.020Z,57.80
2017-10-29T19:14:49.226Z,57.70
2017-10-29T19:17:15.484Z,58.00
2017-10-29T19:19:42.287Z,57.70
2017-10-29T19:22:08.520Z,57.70
2017-10-29T19:24:35.377Z,58.00
2017-10-29T19:27:02.467Z,57.90
2017-10-29T19:29:29.832Z,58.30
2017-10-29T19:31:56.901Z,58.50
2017-10-29T19:34:23.770Z,58.50
2017-10-29T19:36:50.445Z,58.70
2017-10-29T19:39:17.924Z,58.90
2017-10-29T19:41:48.319Z,58.90
2017-10-29T19:53:59.690Z,58.90
2017-10-29T19:56:26.685Z,61.10
2017-10-29T19:58:53.968Z,61.10
2017-10-29T20:01:21.640Z,62.30
2017-10-29T20:03:48.827Z,62.20
2017-10-29T20:06:15.229Z,62.80
2017-10-29T20:08:42.513Z,62.40
2017-10-29T20:11:08.886Z,62.40
2017-10-29T20:13:35.372Z,63.90
2017-10-29T20:16:02.933Z,63.50
2017-10-29T20:18:30.601Z,64.00
2017-10-29T20:20:57.321Z,64.20
2017-10-29T20:23:24.545Z,64.30
2017-10-29T20:25:52.071Z,64.90
2017-10-29T20:28:18.869Z,64.70
2017-10-29T20:30:45.358Z,64.40
2017-10-29T20:33:12.103Z,65.00
2017-10-29T20:35:38.844Z,65.80
2017-10-29T20:38:05.637Z,66.70
2017-10-29T20:40:34.107Z,67.00
2017-10-29T20:43:00.348Z,67.70
2017-10-29T20:45:26.809Z,68.60
2017-10-29T20:47:53.806Z,68.20
2017-10-29T20:50:20.659Z,68.20
2017-10-29T20:52:47.151Z,67.50
2017-10-29T20:55:14.108Z,68.80
2017-10-29T20:57:41.210Z,69.00
2017-10-29T21:00:08.200Z,68.50
2017-10-29T21:02:35.170Z,69.50
2017-10-29T21:05:01.814Z,69.50
2017-10-29T21:07:29.653Z,69.00
2017-10-29T21:09:56.604Z,68.50
2017-10-29T21:12:23.982Z,68.80
2017-10-29T21:14:51.594Z,68.50
2017-10-29T21:17:18.362Z,68.40
2017-10-29T21:19:45.280Z,68.00
2017-10-29T21:22:12.894Z,68.00
2017-10-29T21:24:40.633Z,67.40
2017-10-29T21:27:06.995Z,67.40
2017-10-29T21:29:33.209Z,67.00
2017-10-29T21:31:59.432Z,66.80
2017-10-29T21:34:25.656Z,67.00
2017-10-29T21:36:52.519Z,66.70
2017-10-29T21:39:19.767Z,66.90
2017-10-29T21:41:46.195Z,66.40
2017-10-29T21:44:13.197Z,66.30
2017-10-29T21:46:40.311Z,65.80
2017-10-29T21:49:07.263Z,66.10
2017-10-29T21:51:33.966Z,66.10
2017-10-29T21:54:01.027Z,66.20
2017-10-29T21:56:27.495Z,66.10
2017-10-29T21:58:53.705Z,66.40
2017-10-29T22:01:20.174Z,67.20
2017-10-29T22:03:47.707Z,66.40
2017-10-29T22:06:13.928Z,66.00
2017-10-29T22:08:40.108Z,65.80
2017-10-29T22:11:06.363Z,65.90
2017-10-29T22:13:32.568Z,66.20
2017-10-29T22:16:00.171Z,66.50
2017-10-29T22:18:26.912Z,66.00
2017-10-29T22:20:53.619Z,66.30
2017-10-29T22:23:20.933Z,65.80
2017-10-29T22:25:54.632Z,66.40
2017-10-29T22:28:21.071Z,66.40
2017-10-29T22:30:49.349Z,67.00
2017-10-29T22:33:16.319Z,66.40
2017-10-29T22:45:28.242Z,66.40
2017-10-29T22:47:55.564Z,66.60
2017-10-29T22:50:21.770Z,66.70
2017-10-29T22:52:48.008Z,66.90
2017-10-29T22:55:15.764Z,67.30
2017-10-29T22:57:42.219Z,67.50
2017-10-29T23:00:08.708Z,68.60
2017-10-29T23:02:34.933Z,68.30
2017-10-29T23:05:09.125Z,68.30
2017-10-29T23:07:38.374Z,68.10
2017-10-29T23:10:04.604Z,68.00
2017-10-29T23:12:37.616Z,67.60
2017-10-29T23:15:05.007Z,67.80
2017-10-29T23:17:32.701Z,68.80
2017-10-29T23:20:00.486Z,68.70
2017-10-29T23:22:28.002Z,68.10
2017-10-29T23:24:54.637Z,68.00
2017-10-29T23:27:20.861Z,68.00
2017-10-29T23:29:47.830Z,68.00
2017-10-29T23:32:14.670Z,67.90
2017-10-29T23:34:41.434Z,68.20
2017-10-29T23:37:08.134Z,67.70
2017-10-29T23:39:34.806Z,69.30
2017-10-29T23:42:01.663Z,68.50
2017-10-29T23:44:28.963Z,68.60
2017-10-29T23:46:56.125Z,68.00
2017-10-29T23:49:24.274Z,68.80
2017-10-29T23:51:52.448Z,68.70
2017-10-29T23:54:20.151Z,69.50
2017-10-29T23:56:48.105Z,69.00
2017-10-29T23:59:14.839Z,69.00
