createdAt,value
2019-05-30T00:01:19.000Z,10
2019-05-30T00:02:41.000Z,9.9
2019-05-30T00:04:04.000Z,9.9
2019-05-30T00:05:26.000Z,9.8
2019-05-30T00:06:48.000Z,9.7
2019-05-30T00:08:01.000Z,9.7
2019-05-30T00:09:14.000Z,9.6
2019-05-30T00:11:59.000Z,9.4
2019-05-30T00:13:21.000Z,9.4
2019-05-30T00:14:43.000Z,9.3
2019-05-30T00:16:06.000Z,9.2
2019-05-30T00:17:28.000Z,9.1
2019-05-30T00:18:50.000Z,9.1
2019-05-30T00:20:13.000Z,9
2019-05-30T00:21:35.000Z,9
2019-05-30T00:22:48.000Z,9
2019-05-30T00:24:01.000Z,9
2019-05-30T00:25:23.000Z,8.9
2019-05-30T00:26:46.000Z,8.9
2019-05-30T00:28:08.000Z,8.9
2019-05-30T00:29:30.000Z,8.9
2019-05-30T00:30:53.000Z,8.9
2019-05-30T00:32:15.000Z,8.9
2019-05-30T00:33:37.000Z,8.9
2019-05-30T00:35:00.000Z,8.9
2019-05-30T00:36:22.000Z,8.8
2019-05-30T00:37:35.000Z,8.7
2019-05-30T00:38:48.000Z,8.7
2019-05-30T00:40:10.000Z,8.6
2019-05-30T00:41:32.000Z,8.5
2019-05-30T00:42:55.000Z,8.5
2019-05-30T00:44:17.000Z,8.4
2019-05-30T00:45:39.000Z,8.4
2019-05-30T00:47:02.000Z,8.3
2019-05-30T00:48:24.000Z,8.3
2019-05-30T00:49:46.000Z,8.2
2019-05-30T00:51:09.000Z,8.2
2019-05-30T00:52:22.000Z,8.2
2019-05-30T00:53:35.000Z,8.1
2019-05-30T00:54:57.000Z,8.2
2019-05-30T00:56:19.000Z,8.2
2019-05-30T00:57:42.000Z,8.2
2019-05-30T00:59:04.000Z,8.2
2019-05-30T01:00:26.000Z,8.2
2019-05-30T01:01:48.000Z,8.2
2019-05-30T01:03:11.000Z,8.2
2019-05-30T01:04:33.000Z,8.1
2019-05-30T01:05:55.000Z,8.1
2019-05-30T01:07:08.000Z,8
2019-05-30T01:08:21.000Z,8
2019-05-30T01:09:44.000Z,8
2019-05-30T01:11:06.000Z,8
2019-05-30T01:12:28.000Z,8
2019-05-30T01:15:13.000Z,8
2019-05-30T01:16:35.000Z,8
2019-05-30T01:17:58.000Z,8
2019-05-30T01:20:42.000Z,7.9
2019-05-30T01:21:55.000Z,7.9
2019-05-30T01:23:08.000Z,7.9
2019-05-30T01:24:30.000Z,8
2019-05-30T01:25:53.000Z,8
2019-05-30T01:27:15.000Z,7.9
2019-05-30T01:28:37.000Z,7.9
2019-05-30T01:30:00.000Z,7.9
2019-05-30T01:31:22.000Z,7.9
2019-05-30T01:32:44.000Z,7.9
2019-05-30T01:34:07.000Z,7.8
2019-05-30T01:35:29.000Z,7.8
2019-05-30T01:36:42.000Z,7.8
2019-05-30T01:37:55.000Z,7.8
2019-05-30T01:39:17.000Z,7.8
2019-05-30T01:40:40.000Z,7.8
2019-05-30T01:42:02.000Z,7.8
2019-05-30T01:44:47.000Z,7.8
2019-05-30T01:46:09.000Z,7.8
2019-05-30T01:47:31.000Z,7.8
2019-05-30T01:48:53.000Z,7.7
2019-05-30T01:50:16.000Z,7.7
2019-05-30T01:51:29.000Z,7.7
2019-05-30T01:52:42.000Z,7.7
2019-05-30T01:54:04.000Z,7.7
2019-05-30T01:55:26.000Z,7.7
2019-05-30T01:56:49.000Z,7.6
2019-05-30T01:58:11.000Z,7.6
2019-05-30T01:59:33.000Z,7.6
2019-05-30T02:00:56.000Z,7.5
2019-05-30T02:02:18.000Z,7.5
2019-05-30T02:03:40.000Z,7.4
2019-05-30T02:05:03.000Z,7.3
2019-05-30T02:06:16.000Z,7.2
2019-05-30T02:07:28.000Z,7.2
2019-05-30T02:08:51.000Z,7.2
2019-05-30T02:10:13.000Z,7.2
2019-05-30T02:11:35.000Z,7.2
2019-05-30T02:12:58.000Z,7.2
2019-05-30T02:14:20.000Z,7.1
2019-05-30T02:15:42.000Z,7.2
2019-05-30T02:17:05.000Z,7.2
2019-05-30T02:18:27.000Z,7.1
2019-05-30T02:19:49.000Z,7.1
2019-05-30T02:21:02.000Z,7.1
2019-05-30T02:22:15.000Z,7
2019-05-30T02:23:38.000Z,7
2019-05-30T02:25:00.000Z,7
2019-05-30T02:26:22.000Z,6.9
2019-05-30T02:27:45.000Z,6.9
2019-05-30T02:29:07.000Z,6.9
2019-05-30T02:30:29.000Z,6.9
2019-05-30T02:31:51.000Z,7
2019-05-30T02:33:14.000Z,7
2019-05-30T02:34:36.000Z,7
2019-05-30T02:35:49.000Z,7
2019-05-30T02:37:02.000Z,6.9
2019-05-30T02:38:24.000Z,6.9
2019-05-30T02:39:47.000Z,6.9
2019-05-30T02:41:09.000Z,6.9
2019-05-30T02:42:31.000Z,6.9
2019-05-30T02:43:54.000Z,6.9
2019-05-30T02:45:16.000Z,6.9
2019-05-30T02:46:38.000Z,6.9
2019-05-30T02:48:01.000Z,6.9
2019-05-30T02:49:23.000Z,6.9
2019-05-30T02:51:49.000Z,6.8
2019-05-30T02:53:11.000Z,6.8
2019-05-30T02:54:33.000Z,6.8
2019-05-30T02:55:56.000Z,6.8
2019-05-30T02:57:18.000Z,6.8
2019-05-30T02:58:40.000Z,6.8
2019-05-30T03:00:03.000Z,6.8
2019-05-30T03:01:25.000Z,6.7
2019-05-30T03:02:47.000Z,6.7
2019-05-30T03:04:10.000Z,6.6
2019-05-30T03:05:23.000Z,6.6
2019-05-30T03:06:36.000Z,6.6
2019-05-30T03:07:58.000Z,6.5
2019-05-30T03:09:20.000Z,6.5
2019-05-30T03:10:43.000Z,6.5
2019-05-30T03:12:05.000Z,6.5
2019-05-30T03:13:27.000Z,6.5
2019-05-30T03:14:50.000Z,6.5
2019-05-30T03:16:12.000Z,6.5
2019-05-30T03:17:34.000Z,6.5
2019-05-30T03:18:56.000Z,6.5
2019-05-30T03:20:09.000Z,6.5
2019-05-30T03:21:22.000Z,6.4
2019-05-30T03:22:45.000Z,6.4
2019-05-30T03:24:07.000Z,6.4
2019-05-30T03:25:29.000Z,6.4
2019-05-30T03:26:52.000Z,6.4
2019-05-30T03:28:14.000Z,6.4
2019-05-30T03:29:36.000Z,6.4
2019-05-30T03:30:59.000Z,6.4
2019-05-30T03:32:21.000Z,6.3
2019-05-30T03:33:43.000Z,6.3
2019-05-30T03:34:56.000Z,6.3
2019-05-30T03:36:09.000Z,6.3
2019-05-30T03:37:31.000Z,6.3
2019-05-30T03:38:54.000Z,6.3
2019-05-30T03:40:16.000Z,6.3
2019-05-30T03:41:38.000Z,6.3
2019-05-30T03:43:01.000Z,6.3
2019-05-30T03:44:23.000Z,6.4
2019-05-30T03:45:45.000Z,6.4
2019-05-30T03:47:08.000Z,6.4
2019-05-30T03:48:30.000Z,6.5
2019-05-30T03:49:43.000Z,6.5
2019-05-30T03:50:56.000Z,6.5
2019-05-30T03:52:18.000Z,6.5
2019-05-30T03:53:41.000Z,6.5
2019-05-30T03:56:25.000Z,6.5
2019-05-30T03:57:48.000Z,6.5
2019-05-30T03:59:10.000Z,6.5
2019-05-30T04:00:32.000Z,6.5
2019-05-30T04:01:55.000Z,6.5
2019-05-30T04:03:17.000Z,6.5
2019-05-30T04:04:30.000Z,6.5
2019-05-30T04:05:43.000Z,6.5
2019-05-30T04:07:05.000Z,6.5
2019-05-30T04:08:27.000Z,6.5
2019-05-30T04:09:50.000Z,6.5
2019-05-30T04:11:12.000Z,6.5
2019-05-30T04:12:34.000Z,6.5
2019-05-30T04:13:57.000Z,6.6
2019-05-30T04:15:19.000Z,6.6
2019-05-30T04:16:41.000Z,6.7
2019-05-30T04:18:04.000Z,6.7
2019-05-30T04:19:17.000Z,6.8
2019-05-30T04:20:30.000Z,6.8
2019-05-30T04:21:52.000Z,6.8
2019-05-30T04:23:14.000Z,6.9
2019-05-30T04:24:36.000Z,6.8
2019-05-30T04:25:59.000Z,6.8
2019-05-30T04:27:21.000Z,6.8
2019-05-30T04:28:43.000Z,6.8
2019-05-30T04:30:06.000Z,6.9
2019-05-30T04:31:28.000Z,6.8
2019-05-30T04:32:50.000Z,6.9
2019-05-30T04:34:03.000Z,6.8
2019-05-30T04:35:16.000Z,6.9
2019-05-30T04:36:39.000Z,6.9
2019-05-30T04:38:01.000Z,6.9
2019-05-30T04:39:23.000Z,6.9
2019-05-30T04:40:46.000Z,7
2019-05-30T04:42:08.000Z,7
2019-05-30T04:43:30.000Z,7
2019-05-30T04:44:53.000Z,7
2019-05-30T04:46:15.000Z,7
2019-05-30T04:47:37.000Z,7
2019-05-30T04:48:50.000Z,7.1
2019-05-30T04:50:03.000Z,7.1
2019-05-30T04:51:25.000Z,7.1
2019-05-30T04:52:48.000Z,7.2
2019-05-30T04:54:10.000Z,7.2
2019-05-30T04:55:32.000Z,7.2
2019-05-30T04:56:55.000Z,7.2
2019-05-30T04:58:17.000Z,7.3
2019-05-30T04:59:39.000Z,7.4
2019-05-30T05:01:02.000Z,7.4
2019-05-30T05:02:24.000Z,7.4
2019-05-30T05:03:37.000Z,7.4
2019-05-30T05:04:50.000Z,7.4
2019-05-30T05:06:12.000Z,7.5
2019-05-30T05:07:34.000Z,7.5
2019-05-30T05:08:57.000Z,7.6
2019-05-30T05:10:19.000Z,7.7
2019-05-30T05:11:41.000Z,7.7
2019-05-30T05:13:04.000Z,7.7
2019-05-30T05:14:26.000Z,7.7
2019-05-30T05:15:48.000Z,7.8
2019-05-30T05:17:11.000Z,7.9
2019-05-30T05:18:24.000Z,7.9
2019-05-30T05:19:37.000Z,8
2019-05-30T05:20:59.000Z,8
2019-05-30T05:22:21.000Z,8
2019-05-30T05:23:44.000Z,8
2019-05-30T05:25:06.000Z,8.1
2019-05-30T05:27:51.000Z,8.2
2019-05-30T05:30:35.000Z,8.4
2019-05-30T05:31:58.000Z,8.5
2019-05-30T05:33:10.000Z,8.7
2019-05-30T05:34:23.000Z,8.7
2019-05-30T05:37:08.000Z,8.8
2019-05-30T05:38:30.000Z,8.9
2019-05-30T05:39:53.000Z,9
2019-05-30T05:41:15.000Z,9
2019-05-30T05:42:37.000Z,9
2019-05-30T05:44:00.000Z,9
2019-05-30T05:45:22.000Z,9
2019-05-30T05:46:44.000Z,9.1
2019-05-30T05:47:57.000Z,9.3
2019-05-30T05:49:10.000Z,9.4
2019-05-30T05:51:55.000Z,9.6
2019-05-30T05:53:17.000Z,9.6
2019-05-30T05:54:39.000Z,9.7
2019-05-30T05:56:02.000Z,9.7
2019-05-30T05:57:24.000Z,9.8
2019-05-30T05:58:46.000Z,9.9
2019-05-30T06:00:09.000Z,9.9
2019-05-30T06:01:31.000Z,10
2019-05-30T06:02:44.000Z,10.1
2019-05-30T06:03:57.000Z,10.3
2019-05-30T06:05:19.000Z,10.7
2019-05-30T06:06:42.000Z,11.3
2019-05-30T06:08:04.000Z,11.8
2019-05-30T06:09:26.000Z,12.1
2019-05-30T06:10:49.000Z,12.4
2019-05-30T06:12:11.000Z,12.6
2019-05-30T06:13:33.000Z,12.9
2019-05-30T06:14:56.000Z,13.2
2019-05-30T06:16:18.000Z,13.6
2019-05-30T06:17:31.000Z,13.7
2019-05-30T06:18:44.000Z,13.8
2019-05-30T06:20:06.000Z,14
2019-05-30T06:21:28.000Z,14
2019-05-30T06:22:51.000Z,14.1
2019-05-30T06:25:35.000Z,14.3
2019-05-30T06:26:58.000Z,14.4
2019-05-30T06:28:20.000Z,14.3
2019-05-30T06:29:42.000Z,14.2
2019-05-30T06:31:05.000Z,14.2
2019-05-30T06:32:18.000Z,14.3
2019-05-30T06:33:31.000Z,14.1
2019-05-30T06:34:53.000Z,14
2019-05-30T06:36:15.000Z,13.9
2019-05-30T06:37:37.000Z,14.1
2019-05-30T06:39:00.000Z,14.1
2019-05-30T06:40:22.000Z,14.4
2019-05-30T06:41:44.000Z,14.6
2019-05-30T06:43:07.000Z,14.9
2019-05-30T06:44:29.000Z,15.2
2019-05-30T06:45:51.000Z,15.4
2019-05-30T06:47:04.000Z,15.7
2019-05-30T06:48:17.000Z,16.2
2019-05-30T06:49:40.000Z,16.7
2019-05-30T06:51:02.000Z,17
2019-05-30T06:52:24.000Z,17.2
2019-05-30T06:53:47.000Z,17.3
2019-05-30T06:55:09.000Z,17.3
2019-05-30T06:56:31.000Z,17.8
2019-05-30T06:57:54.000Z,17.7
2019-05-30T06:59:16.000Z,17.3
2019-05-30T07:00:38.000Z,17.4
2019-05-30T07:01:51.000Z,17.2
2019-05-30T07:03:04.000Z,17.1
2019-05-30T07:04:26.000Z,17.1
2019-05-30T07:05:49.000Z,17.2
2019-05-30T07:07:11.000Z,17.2
2019-05-30T07:08:33.000Z,16.8
2019-05-30T07:09:56.000Z,16.6
2019-05-30T07:11:18.000Z,16.4
2019-05-30T07:12:40.000Z,16.2
2019-05-30T07:14:03.000Z,16.1
2019-05-30T07:16:38.000Z,15.8
2019-05-30T07:17:51.000Z,15.7
2019-05-30T07:19:13.000Z,15.6
2019-05-30T07:20:36.000Z,15.6
2019-05-30T07:21:58.000Z,15.8
2019-05-30T07:24:43.000Z,16.1
2019-05-30T07:26:05.000Z,16.4
2019-05-30T07:27:27.000Z,16.7
2019-05-30T07:28:49.000Z,17
2019-05-30T07:30:12.000Z,17.3
2019-05-30T07:31:25.000Z,17.6
2019-05-30T07:32:38.000Z,17.8
2019-05-30T07:34:00.000Z,17.9
2019-05-30T07:35:22.000Z,17.6
2019-05-30T07:36:45.000Z,17.8
2019-05-30T07:38:07.000Z,17.6
2019-05-30T07:39:29.000Z,17.4
2019-05-30T07:40:52.000Z,17.3
2019-05-30T07:42:14.000Z,17.2
2019-05-30T07:43:36.000Z,17.2
2019-05-30T07:44:59.000Z,17.1
2019-05-30T07:46:12.000Z,17.2
2019-05-30T07:48:47.000Z,17.7
2019-05-30T07:50:09.000Z,18
2019-05-30T07:51:31.000Z,18.3
2019-05-30T07:52:54.000Z,18.2
2019-05-30T07:54:16.000Z,17.8
2019-05-30T07:55:38.000Z,17.7
2019-05-30T07:57:01.000Z,18
2019-05-30T07:58:23.000Z,18
2019-05-30T07:59:45.000Z,18.1
2019-05-30T08:00:58.000Z,18.1
2019-05-30T08:02:11.000Z,17.8
2019-05-30T08:03:34.000Z,18
2019-05-30T08:04:56.000Z,18
2019-05-30T08:06:18.000Z,18.5
2019-05-30T08:07:41.000Z,19.1
2019-05-30T08:09:03.000Z,19
2019-05-30T08:10:25.000Z,19
2019-05-30T08:11:47.000Z,18.7
2019-05-30T08:13:10.000Z,18.9
2019-05-30T08:14:32.000Z,19.4
2019-05-30T08:15:45.000Z,19.9
2019-05-30T08:16:58.000Z,20.3
2019-05-30T08:18:20.000Z,19.9
2019-05-30T08:19:43.000Z,19.3
2019-05-30T08:21:05.000Z,19.7
2019-05-30T08:22:27.000Z,20
2019-05-30T08:23:50.000Z,20.1
2019-05-30T08:26:34.000Z,20.5
2019-05-30T08:27:57.000Z,20.5
2019-05-30T08:29:19.000Z,19.4
2019-05-30T08:30:32.000Z,19.4
2019-05-30T08:31:45.000Z,19.9
2019-05-30T08:33:07.000Z,20.2
2019-05-30T08:34:29.000Z,20.6
2019-05-30T08:35:52.000Z,20.8
2019-05-30T08:37:14.000Z,20.2
2019-05-30T08:38:36.000Z,19.9
2019-05-30T08:39:59.000Z,20.2
2019-05-30T08:41:21.000Z,20.8
2019-05-30T08:42:43.000Z,21.1
2019-05-30T08:44:06.000Z,21.6
2019-05-30T08:45:19.000Z,22
2019-05-30T08:46:32.000Z,22.2
2019-05-30T08:49:16.000Z,22.5
2019-05-30T08:50:39.000Z,22.8
2019-05-30T08:52:01.000Z,23
2019-05-30T08:53:23.000Z,23
2019-05-30T08:54:46.000Z,22.3
2019-05-30T08:56:08.000Z,22.3
2019-05-30T08:57:30.000Z,22.2
2019-05-30T08:58:52.000Z,22.4
2019-05-30T09:00:05.000Z,22.6
2019-05-30T09:01:18.000Z,23
2019-05-30T09:02:41.000Z,23.3
2019-05-30T09:04:03.000Z,23.7
2019-05-30T09:05:25.000Z,23.9
2019-05-30T09:06:48.000Z,24.2
2019-05-30T09:08:10.000Z,24.4
2019-05-30T09:09:32.000Z,24.4
2019-05-30T09:10:55.000Z,23.8
2019-05-30T09:12:17.000Z,23.7
2019-05-30T09:13:39.000Z,23.5
2019-05-30T09:14:52.000Z,23.6
2019-05-30T09:16:05.000Z,23.7
2019-05-30T09:17:27.000Z,23.8
2019-05-30T09:18:50.000Z,23.6
2019-05-30T09:20:12.000Z,23.6
2019-05-30T09:21:34.000Z,23.8
2019-05-30T09:22:57.000Z,24.2
2019-05-30T09:24:19.000Z,24.6
2019-05-30T09:25:41.000Z,24.5
2019-05-30T09:27:04.000Z,24.2
2019-05-30T09:28:26.000Z,24.4
2019-05-30T09:29:39.000Z,24.6
2019-05-30T09:30:52.000Z,24.3
2019-05-30T09:32:14.000Z,24.5
2019-05-30T09:33:37.000Z,24.2
2019-05-30T09:34:59.000Z,24.1
2019-05-30T09:36:21.000Z,24.2
2019-05-30T09:37:44.000Z,24
2019-05-30T09:39:06.000Z,23.7
2019-05-30T09:40:28.000Z,23.5
2019-05-30T09:41:51.000Z,22.6
2019-05-30T09:44:26.000Z,23.4
2019-05-30T09:45:39.000Z,23.1
2019-05-30T09:47:01.000Z,22.9
2019-05-30T09:48:23.000Z,22.2
2019-05-30T09:49:46.000Z,22.6
2019-05-30T09:51:08.000Z,23.4
2019-05-30T09:52:30.000Z,24.2
2019-05-30T09:53:53.000Z,24.8
2019-05-30T09:55:15.000Z,25.1
2019-05-30T09:56:37.000Z,25.4
2019-05-30T09:58:00.000Z,25.7
2019-05-30T09:59:13.000Z,25.8
2019-05-30T10:00:26.000Z,25.4
2019-05-30T10:01:48.000Z,24.5
2019-05-30T10:03:10.000Z,24.2
2019-05-30T10:04:32.000Z,24.6
2019-05-30T10:05:55.000Z,24.8
2019-05-30T10:07:17.000Z,25.2
2019-05-30T10:08:39.000Z,25.5
2019-05-30T10:10:02.000Z,26
2019-05-30T10:11:24.000Z,26
2019-05-30T10:12:46.000Z,25.4
2019-05-30T10:15:12.000Z,22.9
2019-05-30T10:16:35.000Z,23
2019-05-30T10:17:57.000Z,22.3
2019-05-30T10:19:19.000Z,23.3
2019-05-30T10:20:42.000Z,24
2019-05-30T10:22:04.000Z,24.7
2019-05-30T10:23:26.000Z,25.2
2019-05-30T10:24:49.000Z,25.4
2019-05-30T10:26:11.000Z,25.1
2019-05-30T10:27:33.000Z,25.1
2019-05-30T10:28:46.000Z,25
2019-05-30T10:29:59.000Z,24.6
2019-05-30T10:31:21.000Z,24.3
2019-05-30T10:32:44.000Z,24
2019-05-30T10:34:06.000Z,24.3
2019-05-30T10:35:28.000Z,24.4
2019-05-30T10:36:51.000Z,25
2019-05-30T10:38:13.000Z,24.6
2019-05-30T10:39:35.000Z,24.5
2019-05-30T10:40:58.000Z,24.8
2019-05-30T10:42:20.000Z,25.5
2019-05-30T10:43:33.000Z,26
2019-05-30T10:44:46.000Z,26.5
2019-05-30T10:46:08.000Z,26.3
2019-05-30T10:48:53.000Z,23.3
2019-05-30T10:50:15.000Z,22.9
2019-05-30T10:51:37.000Z,23
2019-05-30T10:53:00.000Z,23
2019-05-30T10:54:22.000Z,22.4
2019-05-30T10:57:07.000Z,20.8
2019-05-30T10:58:20.000Z,20.6
2019-05-30T10:59:33.000Z,20.9
2019-05-30T11:02:17.000Z,22.6
2019-05-30T11:03:40.000Z,23.3
2019-05-30T11:05:02.000Z,23.9
2019-05-30T11:06:24.000Z,24.3
2019-05-30T11:07:47.000Z,24.9
2019-05-30T11:09:09.000Z,25.5
2019-05-30T11:10:31.000Z,25
2019-05-30T11:11:54.000Z,23.9
2019-05-30T11:13:06.000Z,23.1
2019-05-30T11:14:19.000Z,23.5
2019-05-30T11:15:42.000Z,24.1
2019-05-30T11:17:04.000Z,25.1
2019-05-30T11:18:26.000Z,25.6
2019-05-30T11:21:11.000Z,25.3
2019-05-30T11:22:33.000Z,25.3
2019-05-30T11:23:56.000Z,25.2
2019-05-30T11:25:18.000Z,25
2019-05-30T11:26:40.000Z,24.7
2019-05-30T11:27:53.000Z,24.4
2019-05-30T11:29:06.000Z,24.1
2019-05-30T11:30:29.000Z,23.7
2019-05-30T11:31:51.000Z,23.3
2019-05-30T11:33:13.000Z,23.1
2019-05-30T11:34:35.000Z,23.6
2019-05-30T11:35:58.000Z,23.8
2019-05-30T11:37:20.000Z,24
2019-05-30T11:38:42.000Z,24.2
2019-05-30T11:41:27.000Z,22.4
2019-05-30T11:42:40.000Z,21.1
2019-05-30T11:43:53.000Z,20.8
2019-05-30T11:45:15.000Z,20.9
2019-05-30T11:48:00.000Z,22.7
2019-05-30T11:49:22.000Z,23.7
2019-05-30T11:50:45.000Z,24.6
2019-05-30T11:52:07.000Z,24.7
2019-05-30T11:53:29.000Z,23.9
2019-05-30T11:54:52.000Z,23.6
2019-05-30T11:56:14.000Z,24.3
2019-05-30T11:57:27.000Z,25.3
2019-05-30T11:58:40.000Z,25.7
2019-05-30T12:00:02.000Z,25.7
2019-05-30T12:01:24.000Z,25.7
2019-05-30T12:02:47.000Z,25.6
2019-05-30T12:04:09.000Z,25.5
2019-05-30T12:05:31.000Z,25.5
2019-05-30T12:08:16.000Z,26.6
2019-05-30T12:09:38.000Z,26.7
2019-05-30T12:11:01.000Z,25.8
2019-05-30T12:12:14.000Z,25.3
2019-05-30T12:13:27.000Z,25.1
2019-05-30T12:14:49.000Z,24.7
2019-05-30T12:16:11.000Z,24.6
2019-05-30T12:17:34.000Z,24.5
2019-05-30T12:18:56.000Z,23.7
2019-05-30T12:20:18.000Z,23.5
2019-05-30T12:21:40.000Z,23.5
2019-05-30T12:23:03.000Z,23.5
2019-05-30T12:24:25.000Z,23.5
2019-05-30T12:25:47.000Z,23.2
2019-05-30T12:27:00.000Z,23
2019-05-30T12:28:13.000Z,22.9
2019-05-30T12:29:36.000Z,23.3
2019-05-30T12:30:58.000Z,23.8
2019-05-30T12:32:20.000Z,23.1
2019-05-30T12:35:05.000Z,24.3
2019-05-30T12:36:27.000Z,24.5
2019-05-30T12:37:50.000Z,25
2019-05-30T12:39:12.000Z,25.7
2019-05-30T12:40:34.000Z,25.4
2019-05-30T12:41:47.000Z,23.5
2019-05-30T12:43:00.000Z,23.8
2019-05-30T12:44:22.000Z,24.3
2019-05-30T12:45:45.000Z,24.7
2019-05-30T12:47:07.000Z,24.5
2019-05-30T12:48:29.000Z,24.9
2019-05-30T12:49:52.000Z,23.8
2019-05-30T12:51:14.000Z,24.6
2019-05-30T12:52:36.000Z,25.2
2019-05-30T12:53:59.000Z,25.6
2019-05-30T12:55:21.000Z,25.7
2019-05-30T12:56:34.000Z,26.1
2019-05-30T12:57:47.000Z,26.3
2019-05-30T12:59:09.000Z,26.4
2019-05-30T13:00:32.000Z,26.4
2019-05-30T13:03:16.000Z,25.5
2019-05-30T13:04:39.000Z,24.1
2019-05-30T13:06:01.000Z,23.7
2019-05-30T13:07:23.000Z,23.7
2019-05-30T13:08:45.000Z,23.5
2019-05-30T13:10:08.000Z,23.3
2019-05-30T13:11:21.000Z,23.1
2019-05-30T13:12:34.000Z,23
2019-05-30T13:13:56.000Z,23
2019-05-30T13:15:18.000Z,23
2019-05-30T13:16:41.000Z,23
2019-05-30T13:18:03.000Z,22.9
2019-05-30T13:20:48.000Z,23.5
2019-05-30T13:22:10.000Z,23.7
2019-05-30T13:23:32.000Z,23.8
2019-05-30T13:24:55.000Z,23.9
2019-05-30T13:26:08.000Z,24.5
2019-05-30T13:27:20.000Z,24.8
2019-05-30T13:28:43.000Z,25.4
2019-05-30T13:30:05.000Z,26.3
2019-05-30T13:31:27.000Z,27.1
2019-05-30T13:32:50.000Z,27.2
2019-05-30T13:34:12.000Z,27.4
2019-05-30T13:35:34.000Z,27.7
2019-05-30T13:38:19.000Z,25.5
2019-05-30T13:39:41.000Z,25.7
2019-05-30T13:40:54.000Z,25.2
2019-05-30T13:42:07.000Z,25.2
2019-05-30T13:43:30.000Z,24.9
2019-05-30T13:44:52.000Z,25.5
2019-05-30T13:46:14.000Z,26.2
2019-05-30T13:47:37.000Z,26.8
2019-05-30T13:48:59.000Z,27.1
2019-05-30T13:50:21.000Z,27.5
2019-05-30T13:51:43.000Z,27.6
2019-05-30T13:53:06.000Z,27.6
2019-05-30T13:54:28.000Z,27.2
2019-05-30T13:56:54.000Z,24.4
2019-05-30T13:58:16.000Z,23.7
2019-05-30T13:59:39.000Z,23.5
2019-05-30T14:01:01.000Z,24.1
2019-05-30T14:02:23.000Z,24.6
2019-05-30T14:03:46.000Z,24
2019-05-30T14:05:08.000Z,24
2019-05-30T14:06:30.000Z,24.1
2019-05-30T14:07:53.000Z,24.2
2019-05-30T14:09:15.000Z,24
2019-05-30T14:10:28.000Z,23.3
2019-05-30T14:13:03.000Z,23.2
2019-05-30T14:14:25.000Z,23.8
2019-05-30T14:15:48.000Z,23.7
2019-05-30T14:17:10.000Z,22.9
2019-05-30T14:19:55.000Z,23.3
2019-05-30T14:21:17.000Z,23
2019-05-30T14:22:39.000Z,22.1
2019-05-30T14:24:02.000Z,21.6
2019-05-30T14:25:15.000Z,22.2
2019-05-30T14:26:28.000Z,22.2
2019-05-30T14:27:50.000Z,22.3
2019-05-30T14:29:12.000Z,22.9
2019-05-30T14:30:35.000Z,22.8
2019-05-30T14:31:57.000Z,22.8
2019-05-30T14:33:19.000Z,22.9
2019-05-30T14:34:42.000Z,23.1
2019-05-30T14:36:04.000Z,23.5
2019-05-30T14:37:26.000Z,24.3
2019-05-30T14:38:48.000Z,24.5
2019-05-30T14:41:14.000Z,25.2
2019-05-30T14:42:37.000Z,25.6
2019-05-30T14:43:59.000Z,25.9
2019-05-30T14:45:21.000Z,25.9
2019-05-30T14:46:44.000Z,26.1
2019-05-30T14:48:06.000Z,25
2019-05-30T14:49:28.000Z,24.5
2019-05-30T14:50:51.000Z,24.6
2019-05-30T14:52:13.000Z,25.5
2019-05-30T14:53:35.000Z,26.3
2019-05-30T14:54:48.000Z,26.2
2019-05-30T14:56:01.000Z,26.7
2019-05-30T14:57:24.000Z,26.5
2019-05-30T14:58:46.000Z,26.7
2019-05-30T15:00:08.000Z,27.2
2019-05-30T15:01:30.000Z,27
2019-05-30T15:02:53.000Z,27.1
2019-05-30T15:04:15.000Z,26.8
2019-05-30T15:05:37.000Z,26.8
2019-05-30T15:07:00.000Z,27.1
2019-05-30T15:08:22.000Z,27.4
2019-05-30T15:10:48.000Z,27.7
2019-05-30T15:12:10.000Z,27.5
2019-05-30T15:13:33.000Z,27.8
2019-05-30T15:14:55.000Z,27.5
2019-05-30T15:16:17.000Z,27.9
2019-05-30T15:17:40.000Z,28
2019-05-30T15:19:02.000Z,27.7
2019-05-30T15:20:24.000Z,27.2
2019-05-30T15:21:47.000Z,27.2
2019-05-30T15:23:09.000Z,27.5
2019-05-30T15:24:22.000Z,27
2019-05-30T15:25:35.000Z,26.2
2019-05-30T15:26:57.000Z,26.3
2019-05-30T15:28:19.000Z,26
2019-05-30T15:29:42.000Z,25.9
2019-05-30T15:31:04.000Z,25.6
2019-05-30T15:32:26.000Z,24.9
2019-05-30T15:33:49.000Z,25.4
2019-05-30T15:35:11.000Z,26.3
2019-05-30T15:37:56.000Z,23.4
2019-05-30T15:39:09.000Z,24
2019-05-30T15:40:22.000Z,23.9
2019-05-30T15:41:44.000Z,24.1
2019-05-30T15:43:06.000Z,23.5
2019-05-30T15:47:13.000Z,22.7
2019-05-30T15:48:35.000Z,22.3
2019-05-30T15:49:58.000Z,22.2
2019-05-30T15:51:20.000Z,21.8
2019-05-30T15:52:42.000Z,22
2019-05-30T15:53:55.000Z,22.8
2019-05-30T15:55:08.000Z,23.9
2019-05-30T15:56:31.000Z,24.6
2019-05-30T15:57:53.000Z,25
2019-05-30T15:59:15.000Z,25.6
2019-05-30T16:00:38.000Z,26.4
2019-05-30T16:02:00.000Z,26.3
2019-05-30T16:03:22.000Z,26.4
2019-05-30T16:04:45.000Z,26.1
2019-05-30T16:06:07.000Z,26.8
2019-05-30T16:07:29.000Z,27
2019-05-30T16:08:42.000Z,26.7
2019-05-30T16:09:55.000Z,26.8
2019-05-30T16:11:17.000Z,26.7
2019-05-30T16:12:40.000Z,26.5
2019-05-30T16:14:02.000Z,26.8
2019-05-30T16:15:24.000Z,26.3
2019-05-30T16:16:47.000Z,26.4
2019-05-30T16:18:09.000Z,26.8
2019-05-30T16:19:31.000Z,27
2019-05-30T16:20:54.000Z,27.7
2019-05-30T16:22:16.000Z,27.8
2019-05-30T16:23:29.000Z,28.1
2019-05-30T16:24:42.000Z,28.7
2019-05-30T16:26:04.000Z,28.9
2019-05-30T16:27:27.000Z,29.4
2019-05-30T16:28:49.000Z,29.6
2019-05-30T16:30:11.000Z,29.6
2019-05-30T16:31:33.000Z,28.3
2019-05-30T16:32:56.000Z,27.4
2019-05-30T16:34:18.000Z,27.1
2019-05-30T16:35:40.000Z,26.5
2019-05-30T16:37:03.000Z,26
2019-05-30T16:38:16.000Z,26.1
2019-05-30T16:39:29.000Z,25.7
2019-05-30T16:40:51.000Z,26
2019-05-30T16:42:13.000Z,26.5
2019-05-30T16:43:36.000Z,26.4
2019-05-30T16:44:58.000Z,26.3
2019-05-30T16:46:20.000Z,26.7
2019-05-30T16:47:43.000Z,27
2019-05-30T16:49:05.000Z,27.4
2019-05-30T16:50:27.000Z,27.9
2019-05-30T16:51:50.000Z,28
2019-05-30T16:53:03.000Z,27.8
2019-05-30T16:54:15.000Z,28.2
2019-05-30T16:55:38.000Z,27.9
2019-05-30T16:57:00.000Z,27.5
2019-05-30T16:58:22.000Z,27.5
2019-05-30T16:59:45.000Z,27.6
2019-05-30T17:01:07.000Z,27.4
2019-05-30T17:02:29.000Z,27.1
2019-05-30T17:03:52.000Z,26.3
2019-05-30T17:05:14.000Z,26.4
2019-05-30T17:06:36.000Z,26.7
2019-05-30T17:07:49.000Z,27
2019-05-30T17:09:02.000Z,27.3
2019-05-30T17:10:25.000Z,27.6
2019-05-30T17:11:47.000Z,27.6
2019-05-30T17:13:09.000Z,27.1
2019-05-30T17:14:32.000Z,26.6
2019-05-30T17:15:54.000Z,26.6
2019-05-30T17:17:16.000Z,26.5
2019-05-30T17:18:38.000Z,26.2
2019-05-30T17:20:01.000Z,25.8
2019-05-30T17:21:23.000Z,25.2
2019-05-30T17:22:36.000Z,25.3
2019-05-30T17:23:49.000Z,25.4
2019-05-30T17:25:11.000Z,25.8
2019-05-30T17:26:34.000Z,25.9
2019-05-30T17:27:56.000Z,25.4
2019-05-30T17:29:18.000Z,24.8
2019-05-30T17:30:41.000Z,24.6
2019-05-30T17:32:03.000Z,23.9
2019-05-30T17:33:25.000Z,23.5
2019-05-30T17:34:48.000Z,22.9
2019-05-30T17:36:10.000Z,22.2
2019-05-30T17:38:36.000Z,21
2019-05-30T17:39:58.000Z,20.7
2019-05-30T17:41:20.000Z,20.6
2019-05-30T17:42:43.000Z,20.3
2019-05-30T17:44:05.000Z,20.1
2019-05-30T17:45:27.000Z,20.1
2019-05-30T17:46:50.000Z,20.1
2019-05-30T17:48:12.000Z,20
2019-05-30T17:49:34.000Z,19.9
2019-05-30T17:50:57.000Z,19.8
2019-05-30T17:52:10.000Z,19.8
2019-05-30T17:53:23.000Z,19.7
2019-05-30T17:54:45.000Z,19.8
2019-05-30T17:56:07.000Z,19.8
2019-05-30T17:57:30.000Z,19.8
2019-05-30T17:58:52.000Z,19.7
2019-05-30T18:00:14.000Z,19.6
2019-05-30T18:01:37.000Z,19.5
2019-05-30T18:02:59.000Z,19.5
2019-05-30T18:04:21.000Z,19.4
2019-05-30T18:05:43.000Z,19.4
2019-05-30T18:06:56.000Z,19.4
2019-05-30T18:08:09.000Z,19.3
2019-05-30T18:09:32.000Z,19.2
2019-05-30T18:10:54.000Z,19.2
2019-05-30T18:12:16.000Z,19.1
2019-05-30T18:13:39.000Z,19
2019-05-30T18:15:01.000Z,19
2019-05-30T18:16:23.000Z,18.9
2019-05-30T18:17:46.000Z,18.8
2019-05-30T18:19:08.000Z,18.7
2019-05-30T18:20:30.000Z,18.7
2019-05-30T18:21:43.000Z,18.7
2019-05-30T18:24:18.000Z,18.6
2019-05-30T18:25:41.000Z,18.5
2019-05-30T18:27:03.000Z,18.4
2019-05-30T18:28:25.000Z,18.3
2019-05-30T18:29:48.000Z,18.3
2019-05-30T18:31:10.000Z,18.2
2019-05-30T18:32:32.000Z,18.1
2019-05-30T18:33:55.000Z,18
2019-05-30T18:35:17.000Z,18
2019-05-30T18:36:30.000Z,17.9
2019-05-30T18:37:43.000Z,17.9
2019-05-30T18:39:05.000Z,17.8
2019-05-30T18:40:28.000Z,17.8
2019-05-30T18:41:50.000Z,17.7
2019-05-30T18:43:12.000Z,17.6
2019-05-30T18:44:35.000Z,17.6
2019-05-30T18:45:57.000Z,17.5
2019-05-30T18:47:19.000Z,17.4
2019-05-30T18:48:42.000Z,17.4
2019-05-30T18:52:30.000Z,17.3
2019-05-30T18:53:52.000Z,17.2
2019-05-30T18:55:14.000Z,17.1
2019-05-30T18:56:37.000Z,17
2019-05-30T18:57:59.000Z,16.9
2019-05-30T18:59:21.000Z,16.8
2019-05-30T19:00:44.000Z,16.7
2019-05-30T19:02:06.000Z,16.6
2019-05-30T19:03:28.000Z,16.6
2019-05-30T19:04:51.000Z,16.5
2019-05-30T19:06:04.000Z,16.4
2019-05-30T19:07:17.000Z,16.3
2019-05-30T19:08:39.000Z,16.1