createdAt,value
2023-01-20T00:00:34.723Z,9.50
2023-01-20T00:03:02.046Z,9.50
2023-01-20T00:05:29.011Z,9.75
2023-01-20T00:07:56.124Z,10.13
2023-01-20T00:10:23.298Z,10.43
2023-01-20T00:12:50.578Z,8.90
2023-01-20T00:15:17.588Z,11.27
2023-01-20T00:17:44.617Z,11.52
2023-01-20T00:20:12.685Z,11.27
2023-01-20T00:22:42.343Z,11.63
2023-01-20T00:25:12.681Z,10.43
2023-01-20T00:27:39.798Z,11.02
2023-01-20T00:30:08.102Z,10.63
2023-01-20T00:32:45.535Z,10.90
2023-01-20T00:35:13.036Z,12.25
2023-01-20T00:42:17.237Z,12.15
2023-01-20T00:44:44.209Z,12.02
2023-01-20T00:47:11.214Z,11.65
2023-01-20T00:49:38.187Z,13.18
2023-01-20T00:52:05.544Z,12.50
2023-01-20T00:54:32.518Z,12.95
2023-01-20T00:56:59.581Z,12.40
2023-01-20T00:59:26.546Z,12.23
2023-01-20T01:01:53.703Z,13.38
2023-01-20T01:04:20.757Z,13.10
2023-01-20T01:06:50.284Z,13.38
2023-01-20T01:09:17.362Z,13.30
2023-01-20T01:11:44.979Z,12.95
2023-01-20T01:14:11.919Z,13.00
2023-01-20T01:26:06.892Z,12.77
2023-01-20T01:28:33.968Z,12.63
2023-01-20T01:38:57.121Z,13.63
2023-01-20T01:42:02.780Z,13.73
2023-01-20T02:13:25.053Z,13.75
2023-01-20T02:16:37.527Z,13.68
2023-01-20T02:19:09.641Z,14.40
2023-01-20T02:22:26.339Z,16.02
2023-01-20T02:25:29.542Z,14.23
2023-01-20T02:28:44.742Z,15.85
2023-01-20T02:32:10.663Z,15.85
2023-01-20T02:39:49.712Z,16.20
2023-01-20T02:42:49.713Z,16.70
2023-01-20T02:45:43.614Z,15.98
2023-01-20T02:48:28.886Z,16.15
2023-01-20T02:51:17.033Z,16.35
2023-01-20T02:54:05.716Z,14.30
2023-01-20T02:56:35.067Z,15.07
2023-01-20T02:59:26.655Z,15.85
2023-01-20T03:02:06.657Z,15.77
2023-01-20T03:04:51.856Z,15.20
2023-01-20T03:07:23.513Z,13.70
2023-01-20T03:09:55.706Z,15.23
2023-01-20T03:12:38.595Z,14.68
2023-01-20T03:15:07.337Z,15.02
2023-01-20T03:17:35.389Z,15.70
2023-01-20T03:20:02.645Z,14.57
2023-01-20T03:22:32.265Z,15.80
2023-01-20T03:25:00.434Z,15.10
2023-01-20T03:27:27.605Z,14.07
2023-01-20T03:29:54.651Z,14.48
2023-01-20T03:32:26.846Z,13.85
2023-01-20T03:34:58.561Z,15.27
2023-01-20T03:37:25.909Z,13.73
2023-01-20T03:39:53.061Z,14.43
2023-01-20T03:42:45.507Z,15.23
2023-01-20T03:45:29.776Z,14.88
2023-01-20T03:48:46.357Z,16.00
2023-01-20T03:51:33.429Z,14.32
2023-01-20T03:54:08.515Z,14.50
2023-01-20T03:56:49.455Z,15.35
2023-01-20T03:59:20.607Z,15.88
2023-01-20T04:01:48.765Z,15.90
2023-01-20T04:04:19.498Z,14.95
2023-01-20T04:06:50.394Z,15.77
2023-01-20T04:09:31.504Z,15.32
2023-01-20T04:12:00.671Z,14.77
2023-01-20T04:14:27.805Z,14.32
2023-01-20T04:16:58.207Z,15.70
2023-01-20T04:19:26.883Z,16.33
2023-01-20T04:22:14.332Z,15.50
2023-01-20T04:24:52.618Z,16.73
2023-01-20T04:27:19.707Z,17.20
2023-01-20T04:29:46.691Z,17.50
2023-01-20T04:32:13.742Z,18.42
2023-01-20T04:34:40.714Z,16.90
2023-01-20T04:37:07.713Z,17.25
2023-01-20T04:39:34.663Z,17.55
2023-01-20T04:42:01.687Z,15.88
2023-01-20T04:44:28.706Z,16.17
2023-01-20T04:46:59.629Z,17.25
2023-01-20T04:49:26.847Z,19.77
2023-01-20T04:51:54.003Z,18.45
2023-01-20T04:54:21.046Z,18.08
2023-01-20T04:56:49.422Z,18.10
2023-01-20T04:59:17.226Z,16.23
2023-01-20T05:01:44.496Z,19.05
2023-01-20T05:04:11.583Z,19.23
2023-01-20T05:06:42.586Z,19.27
2023-01-20T05:09:15.344Z,19.73
2023-01-20T05:11:43.761Z,18.60
2023-01-20T05:14:14.538Z,18.85
2023-01-20T05:16:41.699Z,19.70
2023-01-20T05:19:11.202Z,19.52
2023-01-20T05:21:38.463Z,18.80
2023-01-20T05:24:05.874Z,18.80
2023-01-20T05:26:33.240Z,19.38
2023-01-20T05:29:00.528Z,19.70
2023-01-20T05:31:27.693Z,18.35
2023-01-20T05:33:54.919Z,19.73
2023-01-20T05:36:22.088Z,18.40
2023-01-20T05:38:49.124Z,18.52
2023-01-20T05:41:16.089Z,18.90
2023-01-20T05:43:43.122Z,19.80
2023-01-20T05:46:10.284Z,18.40
2023-01-20T05:48:37.441Z,20.33
2023-01-20T05:51:04.563Z,20.35
2023-01-20T05:53:31.654Z,19.77
2023-01-20T05:56:01.792Z,19.13
2023-01-20T05:58:30.499Z,18.85
2023-01-20T06:01:13.498Z,18.95
2023-01-20T06:03:41.148Z,20.15
2023-01-20T06:06:15.499Z,18.92
2023-01-20T06:08:42.942Z,18.75
2023-01-20T06:11:10.411Z,19.27
2023-01-20T06:13:39.571Z,17.73
2023-01-20T06:16:07.582Z,17.67
2023-01-20T06:18:35.398Z,17.63
2023-01-20T06:21:15.544Z,18.40
2023-01-20T06:23:43.500Z,16.50
2023-01-20T06:32:44.588Z,19.73
2023-01-20T06:40:18.756Z,18.40
2023-01-20T06:42:45.707Z,17.45
2023-01-20T06:45:12.930Z,19.02
2023-01-20T06:47:40.271Z,18.50
2023-01-20T06:50:08.213Z,18.58
2023-01-20T06:52:35.204Z,17.10
2023-01-20T06:55:02.245Z,18.83
2023-01-20T06:57:36.579Z,18.08
2023-01-20T07:00:04.423Z,19.83
2023-01-20T07:02:32.658Z,18.10
2023-01-20T07:05:08.171Z,20.25
2023-01-20T07:07:37.862Z,19.23
2023-01-20T07:10:05.609Z,18.70
2023-01-20T07:12:32.719Z,19.25
2023-01-20T07:15:25.421Z,19.50
2023-01-20T07:26:49.806Z,21.00
2023-01-20T07:29:56.521Z,18.20
2023-01-20T07:33:48.030Z,18.38
2023-01-20T07:36:17.941Z,17.90
2023-01-20T07:38:50.096Z,17.98
2023-01-20T07:41:20.005Z,17.90
2023-01-20T07:43:50.227Z,18.42
2023-01-20T07:46:20.245Z,17.88
2023-01-20T07:48:47.392Z,19.08
2023-01-20T07:54:13.150Z,17.92
2023-01-20T07:56:40.241Z,18.13
2023-01-20T07:59:07.234Z,17.50
2023-01-20T08:01:34.511Z,17.90
2023-01-20T08:04:02.637Z,17.02
2023-01-20T08:06:30.765Z,17.50
2023-01-20T08:09:01.581Z,16.58
2023-01-20T08:11:46.337Z,17.48
2023-01-20T08:14:13.703Z,18.05
2023-01-20T08:16:40.825Z,18.73
2023-01-20T08:19:08.150Z,17.38
2023-01-20T08:21:35.117Z,17.70
2023-01-20T08:24:06.589Z,17.02
2023-01-20T08:26:34.344Z,17.63
2023-01-20T08:29:08.005Z,16.73
2023-01-20T08:31:36.655Z,16.45
2023-01-20T08:35:18.510Z,16.80
2023-01-20T08:37:52.095Z,16.77
2023-01-20T08:40:19.332Z,18.27
2023-01-20T08:43:17.548Z,17.08
2023-01-20T08:46:16.521Z,17.08
2023-01-20T08:53:17.120Z,16.35
2023-01-20T08:58:45.549Z,18.75
2023-01-20T09:01:44.226Z,18.38
2023-01-20T09:04:23.240Z,17.90
2023-01-20T09:07:10.218Z,18.65
2023-01-20T09:10:00.037Z,19.00
2023-01-20T09:12:47.792Z,17.33
2023-01-20T09:19:34.759Z,18.90
2023-01-20T09:24:49.781Z,18.98
2023-01-20T09:28:01.791Z,19.52
2023-01-20T09:31:10.845Z,18.52
2023-01-20T09:34:07.796Z,18.15
2023-01-20T09:46:26.174Z,16.98
2023-01-20T09:49:47.331Z,18.58
2023-01-20T09:52:52.908Z,17.10
2023-01-20T09:55:49.971Z,16.75
2023-01-20T09:59:03.513Z,17.58
2023-01-20T10:01:40.622Z,17.60
2023-01-20T10:05:15.824Z,17.23
2023-01-20T10:07:48.261Z,18.13
2023-01-20T10:10:28.251Z,17.00
2023-01-20T10:13:47.382Z,16.83
2023-01-20T10:16:35.503Z,17.30
2023-01-20T10:20:14.737Z,17.00
2023-01-20T10:23:44.907Z,16.63
2023-01-20T10:27:11.267Z,17.33
2023-01-20T10:30:39.111Z,17.92
2023-01-20T10:33:11.698Z,18.90
2023-01-20T10:35:50.700Z,17.88
2023-01-20T10:38:39.281Z,17.23
2023-01-20T10:41:19.752Z,16.63
2023-01-20T10:43:48.101Z,16.60
2023-01-20T10:46:24.050Z,17.88
2023-01-20T10:49:37.215Z,17.40
2023-01-20T10:56:02.213Z,16.95
2023-01-20T10:58:56.816Z,17.50
2023-01-20T11:01:33.362Z,17.98
2023-01-20T11:05:10.079Z,16.67
2023-01-20T11:08:28.688Z,17.55
2023-01-20T11:11:11.518Z,17.52
2023-01-20T11:13:38.915Z,17.50
2023-01-20T11:16:29.070Z,18.05
2023-01-20T11:19:18.803Z,19.17
2023-01-20T11:22:14.466Z,17.60
2023-01-20T11:24:43.859Z,18.23
2023-01-20T11:27:22.242Z,19.45
2023-01-20T11:30:09.735Z,17.50
2023-01-20T11:47:06.312Z,21.42
2023-01-20T11:49:49.399Z,15.50
2023-01-20T11:53:19.407Z,19.52
2023-01-20T12:04:23.344Z,17.88
2023-01-20T12:07:11.636Z,18.92
2023-01-20T12:09:45.329Z,19.63
2023-01-20T12:12:36.562Z,20.52
2023-01-20T12:15:16.257Z,21.63
2023-01-20T12:18:10.811Z,20.50
2023-01-20T12:21:28.002Z,18.17
2023-01-20T12:24:56.110Z,20.15
2023-01-20T12:27:28.262Z,20.65
2023-01-20T12:30:02.561Z,20.65
2023-01-20T12:33:04.178Z,21.33
2023-01-20T12:35:44.607Z,20.80
2023-01-20T12:38:19.082Z,21.02
2023-01-20T12:40:52.901Z,19.88
2023-01-20T12:43:55.983Z,20.95
2023-01-20T12:49:44.661Z,20.00
2023-01-20T13:12:59.125Z,21.38
2023-01-20T13:15:40.644Z,21.35
2023-01-20T13:19:10.721Z,19.45
2023-01-20T13:21:40.307Z,21.25
2023-01-20T13:24:30.239Z,20.73
2023-01-20T13:27:09.384Z,20.35
2023-01-20T13:29:47.543Z,21.08
2023-01-20T13:33:11.123Z,22.15
2023-01-20T13:35:50.447Z,21.10
2023-01-20T13:38:33.044Z,20.27
2023-01-20T13:41:06.372Z,21.05
2023-01-20T13:43:45.772Z,22.38
2023-01-20T13:46:21.616Z,20.30
2023-01-20T13:49:27.750Z,21.67
2023-01-20T13:51:56.524Z,21.60
2023-01-20T13:54:29.135Z,21.60
2023-01-20T13:57:23.377Z,22.02
2023-01-20T13:59:51.039Z,22.70
2023-01-20T14:02:20.913Z,23.55
2023-01-20T14:04:59.951Z,24.48
2023-01-20T14:07:31.139Z,23.40
2023-01-20T14:10:02.811Z,23.57
2023-01-20T14:20:46.805Z,22.77
2023-01-20T14:35:36.095Z,22.45
2023-01-20T14:38:04.787Z,22.95
2023-01-20T14:40:40.210Z,22.58
2023-01-20T14:43:24.986Z,24.90
2023-01-20T14:45:53.881Z,20.00
2023-01-20T14:48:36.073Z,24.17
2023-01-20T14:51:04.444Z,23.38
2023-01-20T14:53:35.398Z,24.35
2023-01-20T14:56:07.980Z,22.52
2023-01-20T14:58:43.856Z,24.23
2023-01-20T15:01:22.381Z,25.48
2023-01-20T15:22:15.350Z,24.52
2023-01-20T15:25:04.111Z,25.35
2023-01-20T15:28:11.409Z,25.58
2023-01-20T15:34:20.003Z,24.98
2023-01-20T15:36:58.779Z,24.92
2023-01-20T15:39:37.911Z,24.27
2023-01-20T15:42:15.227Z,25.17
2023-01-20T15:44:46.722Z,24.40
2023-01-20T15:47:31.406Z,22.35
2023-01-20T15:49:59.771Z,24.92
2023-01-20T15:52:38.937Z,24.05
2023-01-20T15:55:07.408Z,24.45
2023-01-20T15:57:47.656Z,25.45
2023-01-20T16:00:57.370Z,25.80
2023-01-20T16:03:29.088Z,25.63
2023-01-20T16:06:26.648Z,25.33
2023-01-20T16:09:37.355Z,24.80
2023-01-20T16:12:05.678Z,26.27
2023-01-20T16:14:34.607Z,25.40
2023-01-20T16:17:19.261Z,28.15
2023-01-20T16:20:30.005Z,26.77
2023-01-20T16:23:08.969Z,24.73
2023-01-20T16:25:37.291Z,24.00
2023-01-20T16:28:33.454Z,24.33
2023-01-20T16:31:12.834Z,23.95
2023-01-20T16:33:55.667Z,24.85
2023-01-20T16:36:26.635Z,23.55
2023-01-20T16:41:42.525Z,24.73
2023-01-20T16:44:30.546Z,26.77
2023-01-20T16:46:58.971Z,25.48
2023-01-20T16:49:28.272Z,23.13
2023-01-20T16:51:55.615Z,26.58
2023-01-20T16:54:22.704Z,25.75
2023-01-20T16:56:49.888Z,25.90
2023-01-20T16:59:21.478Z,28.40
2023-01-20T17:01:49.318Z,27.13
2023-01-20T17:04:17.015Z,25.42
2023-01-20T17:06:44.346Z,23.83
2023-01-20T17:09:14.513Z,21.60
2023-01-20T17:11:42.130Z,27.40
2023-01-20T17:17:22.723Z,18.65
2023-01-20T17:19:49.854Z,19.95
2023-01-20T17:22:17.774Z,24.40
2023-01-20T17:24:45.047Z,24.20
2023-01-20T17:27:48.910Z,23.17
2023-01-20T17:30:17.712Z,21.95
2023-01-20T17:32:49.174Z,23.38
2023-01-20T17:36:29.250Z,22.17
2023-01-20T17:39:12.814Z,23.38
2023-01-20T17:42:12.235Z,22.05
2023-01-20T17:44:41.242Z,21.33
2023-01-20T17:47:08.349Z,20.35
2023-01-20T17:49:35.385Z,19.88
2023-01-20T17:52:02.980Z,20.23
2023-01-20T17:54:30.194Z,21.48
2023-01-20T17:56:57.497Z,22.25
2023-01-20T17:59:26.489Z,22.23
2023-01-20T18:01:57.061Z,23.10
2023-01-20T18:04:24.472Z,20.75
2023-01-20T18:06:51.677Z,21.35
2023-01-20T18:09:23.896Z,22.15
2023-01-20T18:11:51.021Z,21.83
2023-01-20T18:14:18.440Z,20.90
2023-01-20T18:16:48.083Z,19.55
2023-01-20T18:19:15.211Z,20.35
2023-01-20T18:21:43.919Z,23.92
2023-01-20T18:24:12.672Z,19.25
2023-01-20T18:26:42.706Z,19.60
2023-01-20T18:36:31.628Z,18.50
2023-01-20T18:39:07.743Z,17.05
2023-01-20T18:41:37.588Z,16.63
2023-01-20T18:44:06.099Z,15.77
2023-01-20T18:46:57.802Z,17.65
2023-01-20T18:49:27.406Z,17.65
2023-01-20T18:51:54.891Z,15.57
2023-01-20T18:54:37.492Z,17.23
2023-01-20T18:59:34.741Z,15.30
2023-01-20T19:02:04.519Z,17.63
2023-01-20T19:04:33.705Z,16.58
2023-01-20T19:07:00.808Z,14.27
2023-01-20T19:09:31.231Z,14.30
2023-01-20T19:11:58.510Z,17.27
2023-01-20T19:14:28.295Z,17.10
2023-01-20T19:16:56.013Z,18.27
2023-01-20T19:19:23.813Z,17.27
2023-01-20T19:21:53.015Z,17.58
2023-01-20T19:24:21.837Z,13.20
2023-01-20T19:26:49.942Z,18.15
2023-01-20T19:29:18.163Z,15.50
2023-01-20T19:31:45.492Z,16.10
2023-01-20T19:34:16.565Z,13.63
2023-01-20T19:36:43.626Z,13.55
2023-01-20T19:39:10.614Z,16.48
2023-01-20T19:41:39.836Z,17.15
2023-01-20T19:44:08.045Z,18.13
2023-01-20T19:46:38.960Z,17.00
2023-01-20T19:49:11.120Z,16.92
2023-01-20T19:51:39.077Z,17.10
2023-01-20T19:54:07.373Z,19.88
2023-01-20T19:56:36.621Z,13.10
2023-01-20T19:59:06.091Z,16.42
2023-01-20T20:01:36.896Z,17.85
2023-01-20T20:04:08.056Z,16.25
2023-01-20T20:06:47.906Z,16.35
2023-01-20T20:09:23.489Z,16.30
2023-01-20T20:11:52.929Z,14.32
2023-01-20T20:14:22.965Z,18.23
2023-01-20T20:16:50.793Z,12.63
2023-01-20T20:19:20.572Z,12.85
2023-01-20T20:21:49.046Z,13.63
2023-01-20T20:24:18.328Z,11.10
2023-01-20T20:26:48.983Z,13.98
2023-01-20T20:29:18.768Z,15.75
2023-01-20T20:31:49.565Z,12.25
2023-01-20T20:34:19.859Z,14.80
2023-01-20T20:36:47.602Z,13.95
2023-01-20T20:39:17.480Z,14.35
2023-01-20T20:41:47.012Z,15.02
2023-01-20T20:44:19.583Z,16.00
2023-01-20T20:46:50.216Z,16.25
2023-01-20T20:49:29.188Z,16.98
2023-01-20T20:51:57.435Z,17.33
2023-01-20T20:54:24.692Z,17.20
2023-01-20T20:56:52.191Z,16.88
2023-01-20T20:59:24.835Z,19.00
2023-01-20T21:01:54.972Z,17.77
2023-01-20T21:04:23.619Z,17.00
2023-01-20T21:06:51.407Z,18.08
2023-01-20T21:09:19.588Z,14.80
2023-01-20T21:12:19.976Z,14.32
2023-01-20T21:14:53.376Z,17.50
2023-01-20T21:17:20.536Z,17.38
2023-01-20T21:19:52.126Z,16.00
2023-01-20T21:22:19.950Z,14.90
2023-01-20T21:24:47.030Z,14.82
2023-01-20T21:27:14.089Z,15.63
2023-01-20T21:29:48.507Z,19.38
2023-01-20T21:32:17.213Z,16.48
2023-01-20T21:34:45.041Z,19.63
2023-01-20T21:37:12.461Z,17.52
2023-01-20T21:39:54.414Z,16.35
2023-01-20T21:42:27.681Z,20.02
2023-01-20T21:45:04.195Z,21.35
2023-01-20T21:47:33.404Z,18.85
2023-01-20T21:50:19.132Z,19.27
2023-01-20T21:52:46.324Z,18.25
2023-01-20T21:55:30.157Z,17.63
2023-01-20T21:57:57.481Z,20.90
2023-01-20T22:00:24.600Z,21.67
2023-01-20T22:02:57.664Z,23.42
2023-01-20T22:05:24.818Z,24.23
2023-01-20T22:07:51.867Z,21.23
2023-01-20T22:10:19.189Z,22.60
2023-01-20T22:12:46.216Z,19.08
2023-01-20T22:15:26.740Z,20.23
2023-01-20T22:17:54.304Z,19.35
2023-01-20T22:20:21.370Z,18.95
2023-01-20T22:22:52.029Z,19.52
2023-01-20T22:25:19.357Z,18.00
2023-01-20T22:27:59.795Z,17.90
2023-01-20T22:30:29.916Z,18.10
2023-01-20T22:33:06.040Z,21.25
2023-01-20T22:35:49.621Z,20.25
2023-01-20T22:38:23.569Z,18.35
2023-01-20T22:40:51.137Z,17.98
2023-01-20T22:43:20.757Z,16.10
2023-01-20T22:45:48.494Z,19.08
2023-01-20T22:48:15.716Z,16.63
2023-01-20T22:50:42.928Z,16.83
2023-01-20T22:53:11.180Z,17.45
2023-01-20T22:55:48.863Z,17.33
2023-01-20T22:58:23.199Z,17.35
2023-01-20T23:00:50.922Z,19.38
2023-01-20T23:03:19.633Z,18.35
2023-01-20T23:05:58.578Z,18.23
2023-01-20T23:08:28.612Z,16.70
2023-01-20T23:11:00.363Z,17.45
2023-01-20T23:13:28.982Z,15.10
2023-01-20T23:15:57.734Z,14.40
2023-01-20T23:18:25.740Z,9.63
2023-01-20T23:20:57.625Z,12.18
2023-01-20T23:23:44.594Z,15.10
2023-01-20T23:26:26.868Z,10.18
2023-01-20T23:28:55.605Z,10.98
2023-01-20T23:31:42.787Z,13.07
2023-01-20T23:34:13.792Z,14.68
2023-01-20T23:36:41.288Z,12.35
2023-01-20T23:39:14.372Z,9.52
2023-01-20T23:41:42.724Z,11.32
2023-01-20T23:44:13.952Z,13.32
2023-01-20T23:46:50.190Z,12.75
2023-01-20T23:49:17.529Z,12.30
2023-01-20T23:51:44.594Z,7.95
2023-01-20T23:54:14.911Z,11.70
2023-01-20T23:56:44.463Z,12.20
2023-01-20T23:59:12.315Z,12.20
