createdAt,value
2023-11-01T00:04:03.620Z,69.89
2023-11-01T00:09:06.695Z,69.71
2023-11-01T00:14:10.975Z,69.84
2023-11-01T00:19:13.925Z,70.61
2023-11-01T00:24:16.865Z,71.14
2023-11-01T00:29:21.101Z,71.28
2023-11-01T00:34:24.863Z,71.19
2023-11-01T00:39:27.885Z,71.55
2023-11-01T00:44:32.162Z,71.21
2023-11-01T00:49:35.246Z,71.33
2023-11-01T00:54:38.182Z,71.72
2023-11-01T00:59:42.577Z,72.65
2023-11-01T01:04:46.681Z,73.46
2023-11-01T01:09:49.652Z,74.28
2023-11-01T01:14:53.896Z,74.70
2023-11-01T01:19:56.834Z,75.51
2023-11-01T01:24:59.761Z,75.16
2023-11-01T01:30:04.471Z,76.12
2023-11-01T01:35:08.112Z,76.53
2023-11-01T01:40:12.238Z,75.60
2023-11-01T01:45:16.683Z,75.84
2023-11-01T01:50:19.836Z,75.07
2023-11-01T01:55:22.875Z,74.06
2023-11-01T02:00:29.959Z,75.33
2023-11-01T02:05:33.188Z,74.62
2023-11-01T02:10:36.492Z,74.38
2023-11-01T02:15:41.425Z,73.56
2023-11-01T02:20:47.565Z,73.80
2023-11-01T02:25:51.971Z,74.01
2023-11-01T02:30:54.975Z,73.73
2023-11-01T02:35:57.909Z,74.06
2023-11-01T02:41:02.726Z,74.14
2023-11-01T02:46:05.894Z,73.56
2023-11-01T02:51:08.888Z,74.16
2023-11-01T02:56:13.158Z,73.77
2023-11-01T03:01:18.169Z,73.64
2023-11-01T03:06:21.078Z,74.14
2023-11-01T03:11:26.209Z,74.17
2023-11-01T03:16:29.158Z,74.20
2023-11-01T03:21:32.243Z,73.70
2023-11-01T03:26:36.721Z,74.04
2023-11-01T03:31:39.632Z,72.83
2023-11-01T03:36:42.573Z,73.60
2023-11-01T03:41:47.970Z,72.61
2023-11-01T03:46:50.844Z,72.01
2023-11-01T03:51:53.703Z,73.16
2023-11-01T03:56:57.990Z,73.07
2023-11-01T04:02:01.304Z,71.87
2023-11-01T04:07:04.352Z,72.19
2023-11-01T04:12:08.885Z,72.51
2023-11-01T04:17:11.768Z,71.88
2023-11-01T04:22:14.644Z,72.15
2023-11-01T04:27:18.907Z,72.09
2023-11-01T04:32:22.105Z,73.15
2023-11-01T04:37:25.232Z,72.96
2023-11-01T04:42:29.497Z,72.63
2023-11-01T04:47:33.158Z,71.94
2023-11-01T04:52:36.844Z,71.29
2023-11-01T04:57:43.046Z,72.81
2023-11-01T05:02:47.236Z,71.28
2023-11-01T05:07:50.236Z,71.86
2023-11-01T05:12:54.781Z,72.29
2023-11-01T05:17:57.766Z,71.98
2023-11-01T05:23:01.831Z,70.67
2023-11-01T05:28:06.159Z,72.02
2023-11-01T05:33:09.241Z,71.12
2023-11-01T05:38:12.588Z,70.44
2023-11-01T05:43:16.872Z,70.63
2023-11-01T05:48:19.882Z,71.31
2023-11-01T05:53:23.086Z,71.32
2023-11-01T05:58:27.853Z,72.63
2023-11-01T06:03:32.299Z,71.44
2023-11-01T06:08:35.463Z,72.06
2023-11-01T06:13:39.710Z,72.33
2023-11-01T06:18:44.044Z,72.55
2023-11-01T06:23:47.866Z,73.00
2023-11-01T06:28:52.095Z,72.23
2023-11-01T06:33:55.124Z,72.53
2023-11-01T06:38:58.056Z,73.21
2023-11-01T06:44:02.370Z,72.29
2023-11-01T06:49:05.526Z,72.63
2023-11-01T06:54:08.511Z,72.85
2023-11-01T06:59:12.960Z,71.68
2023-11-01T07:04:16.070Z,72.71
2023-11-01T07:09:19.021Z,71.98
2023-11-01T07:14:23.325Z,69.42
2023-11-01T07:19:26.215Z,69.51
2023-11-01T07:24:29.066Z,69.96
2023-11-01T07:29:33.330Z,70.23
2023-11-01T07:34:36.282Z,70.05
2023-11-01T07:39:39.259Z,70.25
2023-11-01T07:44:43.664Z,69.95
2023-11-01T07:49:46.753Z,68.20
2023-11-01T07:54:49.695Z,69.00
2023-11-01T07:59:54.371Z,68.98
2023-11-01T08:04:57.372Z,67.66
2023-11-01T08:10:00.293Z,68.12
2023-11-01T08:15:05.024Z,68.56
2023-11-01T08:20:08.943Z,68.12
2023-11-01T08:25:12.712Z,67.75
2023-11-01T08:30:17.911Z,66.78
2023-11-01T08:35:20.879Z,66.90
2023-11-01T08:40:24.234Z,67.13
2023-11-01T08:45:28.589Z,67.60
2023-11-01T08:50:31.612Z,67.16
2023-11-01T08:55:34.537Z,66.88
2023-11-01T09:00:45.339Z,65.15
2023-11-01T09:05:51.148Z,65.10
2023-11-01T09:10:54.827Z,64.46
2023-11-01T09:16:00.563Z,64.42
2023-11-01T09:21:03.523Z,63.29
2023-11-01T09:26:08.147Z,62.96
2023-11-01T09:31:12.557Z,62.50
2023-11-01T09:36:15.480Z,61.55
2023-11-01T09:41:23.492Z,61.31
2023-11-01T09:46:27.898Z,60.95
2023-11-01T09:51:30.979Z,60.72
2023-11-01T09:56:36.529Z,60.92
2023-11-01T10:01:41.858Z,62.01
2023-11-01T10:06:45.406Z,61.37
2023-11-01T10:11:48.477Z,60.74
2023-11-01T10:16:52.735Z,61.57
2023-11-01T10:21:57.012Z,60.25
2023-11-01T10:27:00.191Z,60.86
2023-11-01T10:32:04.706Z,60.66
2023-11-01T10:37:09.476Z,60.21
2023-11-01T10:42:13.714Z,58.92
2023-11-01T10:47:20.350Z,58.69
2023-11-01T10:52:24.896Z,57.69
2023-11-01T10:57:28.156Z,58.73
2023-11-01T11:02:39.668Z,59.31
2023-11-01T11:07:49.466Z,59.23
2023-11-01T11:13:35.333Z,58.47
2023-11-01T11:18:58.380Z,58.21
2023-11-01T11:24:01.342Z,58.86
2023-11-01T11:29:06.145Z,57.85
2023-11-01T11:34:14.714Z,57.72
2023-11-01T11:39:18.216Z,56.09
2023-11-01T11:44:21.374Z,57.67
2023-11-01T11:49:27.902Z,57.16
2023-11-01T11:54:32.027Z,56.26
2023-11-01T11:59:35.961Z,56.07
2023-11-01T12:04:42.124Z,54.87
2023-11-01T12:09:49.521Z,55.27
2023-11-01T12:14:59.507Z,54.80
2023-11-01T12:20:04.136Z,54.20
2023-11-01T12:25:09.660Z,53.81
2023-11-01T12:30:22.368Z,54.47
2023-11-01T12:35:27.230Z,54.31
2023-11-01T12:40:30.408Z,55.06
2023-11-01T12:45:34.049Z,57.84
2023-11-01T12:50:38.508Z,57.75
2023-11-01T12:55:41.498Z,59.12
2023-11-01T13:00:44.616Z,58.09
2023-11-01T13:05:49.033Z,58.04
2023-11-01T13:10:52.002Z,58.65
2023-11-01T13:15:55.029Z,59.06
2023-11-01T13:20:59.361Z,58.61
2023-11-01T13:26:02.285Z,59.22
2023-11-01T13:31:05.952Z,60.71
2023-11-01T13:36:12.110Z,59.09
2023-11-01T13:41:15.208Z,60.01
2023-11-01T13:46:18.123Z,60.89
2023-11-01T13:51:22.517Z,60.32
2023-11-01T13:56:25.593Z,60.64
2023-11-01T14:01:28.910Z,60.51
2023-11-01T14:06:33.192Z,61.70
2023-11-01T14:11:36.349Z,60.64
2023-11-01T14:16:39.283Z,62.55
2023-11-01T14:21:43.526Z,62.51
2023-11-01T14:26:46.755Z,61.79
2023-11-01T14:31:50.309Z,62.37
2023-11-01T14:36:56.069Z,61.58
2023-11-01T14:41:59.013Z,62.50
2023-11-01T14:47:02.042Z,62.59
2023-11-01T14:52:06.674Z,61.85
2023-11-01T14:57:09.653Z,61.73
2023-11-01T15:02:12.789Z,62.22
2023-11-01T15:07:17.099Z,63.54
2023-11-01T15:12:23.670Z,63.47
2023-11-01T15:17:26.562Z,65.23
2023-11-01T15:22:31.276Z,65.38
2023-11-01T15:27:34.372Z,65.68
2023-11-01T15:32:39.107Z,66.99
2023-11-01T15:37:43.556Z,66.90
2023-11-01T15:42:46.514Z,66.55
2023-11-01T15:47:49.485Z,67.94
2023-11-01T15:52:54.191Z,67.21
2023-11-01T15:57:57.050Z,68.28
2023-11-01T16:03:01.251Z,68.95
2023-11-01T16:08:06.269Z,69.20
2023-11-01T16:13:09.264Z,69.37
2023-11-01T16:18:12.223Z,69.27
2023-11-01T16:23:16.611Z,69.19
2023-11-01T16:28:19.522Z,70.25
2023-11-01T16:33:22.575Z,72.18
2023-11-01T16:38:27.090Z,70.24
2023-11-01T16:43:30.036Z,69.76
2023-11-01T16:48:33.070Z,69.02
2023-11-01T16:53:37.617Z,70.00
2023-11-01T16:58:40.631Z,69.33
2023-11-01T17:03:43.722Z,69.13
2023-11-01T17:08:49.209Z,69.32
2023-11-01T17:13:52.184Z,69.63
2023-11-01T17:18:55.105Z,69.18
2023-11-01T17:23:59.924Z,69.25
2023-11-01T17:29:02.909Z,69.31
2023-11-01T17:34:06.000Z,69.44
2023-11-01T17:39:10.359Z,69.95
2023-11-01T17:44:13.306Z,70.21
2023-11-01T17:49:58.084Z,70.79
2023-11-01T17:55:03.702Z,70.23
2023-11-01T18:00:08.184Z,70.41
2023-11-01T18:05:33.774Z,71.94
2023-11-01T18:10:46.371Z,70.82
2023-11-01T18:15:50.615Z,68.89
2023-11-01T18:20:53.748Z,69.01
2023-11-01T18:26:12.428Z,67.36
2023-11-01T18:31:18.343Z,69.69
2023-11-01T18:36:21.481Z,69.58
2023-11-01T18:41:31.432Z,69.57
2023-11-01T18:46:36.556Z,71.00
2023-11-01T18:51:57.762Z,71.09
2023-11-01T18:57:02.121Z,71.93
2023-11-01T19:02:10.849Z,70.43
2023-11-01T19:07:17.077Z,70.93
2023-11-01T19:12:28.002Z,71.19
2023-11-01T19:17:32.406Z,70.38
2023-11-01T19:22:35.508Z,71.56
2023-11-01T19:27:39.789Z,71.69
2023-11-01T19:32:43.916Z,73.22
2023-11-01T19:37:47.027Z,72.13
2023-11-01T19:42:51.725Z,72.41
2023-11-01T19:47:55.706Z,72.09
2023-11-01T19:52:58.638Z,72.30
2023-11-01T19:58:02.912Z,71.81
2023-11-01T20:03:06.509Z,72.15
2023-11-01T20:08:11.957Z,72.81
2023-11-01T20:13:16.870Z,72.75
2023-11-01T20:18:20.662Z,72.76
2023-11-01T20:23:23.649Z,71.95
2023-11-01T20:28:27.909Z,73.32
2023-11-01T20:33:30.942Z,73.57
2023-11-01T20:38:35.279Z,73.73
2023-11-01T20:43:39.649Z,73.51
2023-11-01T20:48:42.960Z,73.32
2023-11-01T20:53:45.987Z,74.09
2023-11-01T20:58:50.347Z,73.73
2023-11-01T21:03:53.366Z,73.19
2023-11-01T21:08:56.456Z,74.46
2023-11-01T21:14:00.983Z,74.43
2023-11-01T21:19:04.547Z,74.94
2023-11-01T21:24:08.105Z,74.74
2023-11-01T21:29:12.407Z,74.53
2023-11-01T21:34:15.925Z,73.53
2023-11-01T21:39:19.276Z,75.05
2023-11-01T21:44:33.832Z,75.40
2023-11-01T21:49:37.349Z,75.02
2023-11-01T21:54:40.256Z,75.27
2023-11-01T21:59:47.170Z,76.29
2023-11-01T22:04:52.418Z,76.18
2023-11-01T22:09:57.245Z,76.28
2023-11-01T22:15:01.520Z,76.52
2023-11-01T22:20:05.857Z,76.31
2023-11-01T22:25:11.282Z,75.53
2023-11-01T22:30:16.785Z,74.94
2023-11-01T22:35:35.855Z,76.19
2023-11-01T22:40:39.264Z,74.83
2023-11-01T22:45:44.855Z,74.95
2023-11-01T22:50:47.753Z,74.41
2023-11-01T22:55:51.153Z,75.02
2023-11-01T23:00:55.674Z,74.58
2023-11-01T23:05:58.627Z,73.82
2023-11-01T23:11:01.694Z,73.37
2023-11-01T23:16:06.897Z,74.08
2023-11-01T23:21:11.509Z,72.61
2023-11-01T23:26:14.935Z,72.29
2023-11-01T23:31:20.177Z,70.60
2023-11-01T23:36:28.530Z,71.88
2023-11-01T23:41:47.386Z,71.80
2023-11-01T23:46:52.296Z,71.38
2023-11-01T23:51:59.272Z,71.42
2023-11-01T23:57:02.554Z,72.29
