createdAt,value
2022-10-02T00:00:00.052Z,96.13
2022-10-02T00:01:00.010Z,96.18
2022-10-02T00:02:00.013Z,96.08
2022-10-02T00:02:59.921Z,95.98
2022-10-02T00:04:00.049Z,95.41
2022-10-02T00:04:59.834Z,95.89
2022-10-02T00:05:59.792Z,95.75
2022-10-02T00:06:59.746Z,95.31
2022-10-02T00:07:59.703Z,96.32
2022-10-02T00:08:59.659Z,94.79
2022-10-02T00:09:59.704Z,94.69
2022-10-02T00:10:59.576Z,95.41
2022-10-02T00:11:59.535Z,94.69
2022-10-02T00:12:59.486Z,95.89
2022-10-02T00:13:59.441Z,95.07
2022-10-02T00:14:59.421Z,95.27
2022-10-02T00:15:59.411Z,95.41
2022-10-02T00:16:59.364Z,94.79
2022-10-02T00:17:59.269Z,96.18
2022-10-02T00:18:59.222Z,96.18
2022-10-02T00:19:59.185Z,96.27
2022-10-02T00:20:59.161Z,95.98
2022-10-02T00:21:59.096Z,96.27
2022-10-02T00:22:59.049Z,96.13
2022-10-02T00:23:59.010Z,95.17
2022-10-02T00:24:58.963Z,95.17
2022-10-02T00:25:58.926Z,95.46
2022-10-02T00:26:58.894Z,96.37
2022-10-02T00:27:58.897Z,96.27
2022-10-02T00:28:58.796Z,95.22
2022-10-02T00:29:58.749Z,95.75
2022-10-02T00:30:58.765Z,95.36
2022-10-02T00:31:58.703Z,94.89
2022-10-02T00:32:58.617Z,95.17
2022-10-02T00:33:58.573Z,95.17
2022-10-02T00:34:58.528Z,95.84
2022-10-02T00:35:58.491Z,94.69
2022-10-02T00:36:58.480Z,96.13
2022-10-02T00:37:58.400Z,95.60
2022-10-02T00:38:58.354Z,95.07
2022-10-02T00:39:58.315Z,95.07
2022-10-02T00:40:58.272Z,97.42
2022-10-02T00:41:58.230Z,95.98
2022-10-02T00:42:58.201Z,96.03
2022-10-02T00:43:58.138Z,96.03
2022-10-02T00:44:58.096Z,95.98
2022-10-02T00:45:58.091Z,95.89
2022-10-02T00:46:58.009Z,96.27
2022-10-02T00:47:57.971Z,95.98
2022-10-02T00:48:57.962Z,95.98
2022-10-02T00:49:57.883Z,95.31
2022-10-02T00:50:57.831Z,95.36
2022-10-02T00:51:57.798Z,95.03
2022-10-02T00:52:57.750Z,95.98
2022-10-02T00:53:57.709Z,96.18
2022-10-02T00:55:07.219Z,96.84
2022-10-02T00:55:57.626Z,96.94
2022-10-02T00:56:57.578Z,97.33
2022-10-02T00:57:57.537Z,97.23
2022-10-02T00:58:57.490Z,97.23
2022-10-02T00:59:57.449Z,96.84
2022-10-02T01:00:57.463Z,97.23
2022-10-02T01:01:57.411Z,97.33
2022-10-02T01:02:57.313Z,96.94
2022-10-02T01:03:57.280Z,96.94
2022-10-02T01:04:57.232Z,96.27
2022-10-02T01:05:57.198Z,97.14
2022-10-02T01:06:57.158Z,97.33
2022-10-02T01:07:57.104Z,97.33
2022-10-02T01:08:57.062Z,97.33
2022-10-02T01:09:57.030Z,96.84
2022-10-02T01:10:56.974Z,97.42
2022-10-02T01:11:56.930Z,97.90
2022-10-02T01:12:56.890Z,97.42
2022-10-02T01:13:56.858Z,97.80
2022-10-02T01:14:56.829Z,97.52
2022-10-02T01:15:56.757Z,97.42
2022-10-02T01:16:56.768Z,98.00
2022-10-02T01:17:56.670Z,97.80
2022-10-02T01:18:56.629Z,98.19
2022-10-02T01:19:56.591Z,97.52
2022-10-02T01:20:56.564Z,96.94
2022-10-02T01:21:56.510Z,97.52
2022-10-02T01:22:56.459Z,98.00
2022-10-02T01:23:56.411Z,97.61
2022-10-02T01:24:56.373Z,97.14
2022-10-02T01:25:56.329Z,97.23
2022-10-02T01:26:56.306Z,97.33
2022-10-02T01:27:56.275Z,97.90
2022-10-02T01:28:56.196Z,97.90
2022-10-02T01:29:56.163Z,97.71
2022-10-02T01:30:56.112Z,97.90
2022-10-02T01:31:56.135Z,97.33
2022-10-02T01:32:56.031Z,97.80
2022-10-02T01:33:55.980Z,97.61
2022-10-02T01:34:55.932Z,97.52
2022-10-02T01:35:55.902Z,97.52
2022-10-02T01:36:55.851Z,97.14
2022-10-02T01:37:55.825Z,97.04
2022-10-02T01:38:55.767Z,97.42
2022-10-02T01:39:55.723Z,97.23
2022-10-02T01:40:55.682Z,97.23
2022-10-02T01:41:55.646Z,97.52
2022-10-02T01:42:55.622Z,97.52
2022-10-02T01:43:55.561Z,98.19
2022-10-02T01:44:55.506Z,98.00
2022-10-02T01:45:55.513Z,97.90
2022-10-02T01:46:55.422Z,97.80
2022-10-02T01:47:55.383Z,97.14
2022-10-02T01:48:55.358Z,97.80
2022-10-02T01:49:55.296Z,97.90
2022-10-02T01:50:55.247Z,97.71
2022-10-02T01:51:55.206Z,98.67
2022-10-02T01:52:55.159Z,97.90
2022-10-02T01:53:55.125Z,98.00
2022-10-02T01:54:55.099Z,98.38
2022-10-02T01:55:55.041Z,98.96
2022-10-02T01:56:54.997Z,97.80
2022-10-02T01:57:54.955Z,99.15
2022-10-02T01:58:54.904Z,98.19
2022-10-02T01:59:54.861Z,98.76
2022-10-02T02:00:54.923Z,98.86
2022-10-02T02:01:54.841Z,99.01
2022-10-02T02:02:54.734Z,98.38
2022-10-02T02:03:54.692Z,99.05
2022-10-02T02:04:54.656Z,99.05
2022-10-02T02:05:54.608Z,98.28
2022-10-02T02:06:54.562Z,98.57
2022-10-02T02:07:54.517Z,99.15
2022-10-02T02:08:57.414Z,99.05
2022-10-02T02:09:54.432Z,98.00
2022-10-02T02:10:54.416Z,98.86
2022-10-02T02:11:54.345Z,98.86
2022-10-02T02:12:54.304Z,98.96
2022-10-02T02:13:54.265Z,98.86
2022-10-02T02:14:54.215Z,98.00
2022-10-02T02:15:54.174Z,98.10
2022-10-02T02:16:54.195Z,98.00
2022-10-02T02:17:54.084Z,97.90
2022-10-02T02:18:54.043Z,99.91
2022-10-02T02:19:54.003Z,98.76
2022-10-02T02:20:53.974Z,98.57
2022-10-02T02:21:53.918Z,98.76
2022-10-02T02:22:53.869Z,98.86
2022-10-02T02:23:53.830Z,99.15
2022-10-02T02:24:53.789Z,99.53
2022-10-02T02:25:53.742Z,99.15
2022-10-02T02:26:53.714Z,99.99
2022-10-02T02:27:53.696Z,99.05
2022-10-02T02:28:53.623Z,99.82
2022-10-02T02:29:53.568Z,99.91
2022-10-02T02:30:53.531Z,98.96
2022-10-02T02:31:53.531Z,99.15
2022-10-02T02:32:53.434Z,98.76
2022-10-02T02:33:53.400Z,99.15
2022-10-02T02:34:53.353Z,98.62
2022-10-02T02:35:53.315Z,99.34
2022-10-02T02:36:53.266Z,99.53
2022-10-02T02:37:53.241Z,99.87
2022-10-02T02:38:53.182Z,99.72
2022-10-02T02:39:53.148Z,99.72
2022-10-02T02:40:53.102Z,99.53
2022-10-02T02:41:53.082Z,99.77
2022-10-02T02:42:53.017Z,99.99
2022-10-02T02:43:52.971Z,99.99
2022-10-02T02:44:52.924Z,99.63
2022-10-02T02:45:52.957Z,99.99
2022-10-02T02:46:52.837Z,99.99
2022-10-02T02:47:52.820Z,99.99
2022-10-02T02:48:52.752Z,99.99
2022-10-02T02:49:52.711Z,99.99
2022-10-02T02:50:52.664Z,99.99
2022-10-02T02:51:52.626Z,99.99
2022-10-02T02:52:52.582Z,99.99
2022-10-02T02:53:52.566Z,99.99
2022-10-02T02:54:52.494Z,99.99
2022-10-02T02:55:52.453Z,99.99
2022-10-02T02:56:52.409Z,99.99
2022-10-02T02:57:52.371Z,99.99
2022-10-02T02:58:52.324Z,99.99
2022-10-02T02:59:52.295Z,99.99
2022-10-02T03:00:52.277Z,99.99
2022-10-02T03:01:52.251Z,99.99
2022-10-02T03:02:52.146Z,99.99
2022-10-02T03:03:52.110Z,99.99
2022-10-02T03:04:52.066Z,99.99
2022-10-02T03:05:52.038Z,99.99
2022-10-02T03:06:51.975Z,99.99
2022-10-02T03:07:51.969Z,99.99
2022-10-02T03:08:51.890Z,99.99
2022-10-02T03:09:51.853Z,99.99
2022-10-02T03:10:51.807Z,99.99
2022-10-02T03:11:51.767Z,99.99
2022-10-02T03:12:51.727Z,99.99
2022-10-02T03:13:51.777Z,99.99
2022-10-02T03:14:51.644Z,99.99
2022-10-02T03:15:51.668Z,99.99
2022-10-02T03:16:51.550Z,99.99
2022-10-02T03:17:51.507Z,99.99
2022-10-02T03:18:51.468Z,99.99
2022-10-02T03:19:51.440Z,99.99
2022-10-02T03:20:51.409Z,99.99
2022-10-02T03:21:51.338Z,99.99
2022-10-02T03:22:51.287Z,99.99
2022-10-02T03:23:51.245Z,99.99
2022-10-02T03:24:51.208Z,99.99
2022-10-02T03:25:51.161Z,99.99
2022-10-02T03:26:51.142Z,99.99
2022-10-02T03:27:51.116Z,99.99
2022-10-02T03:28:56.029Z,99.99
2022-10-02T03:29:50.986Z,99.99
2022-10-02T03:30:50.951Z,99.99
2022-10-02T03:31:50.978Z,99.99
2022-10-02T03:32:50.881Z,99.99
2022-10-02T03:33:50.814Z,99.99
2022-10-02T03:34:50.771Z,99.99
2022-10-02T03:35:50.735Z,99.99
2022-10-02T03:36:50.689Z,99.99
2022-10-02T03:37:50.666Z,99.99
2022-10-02T03:39:06.501Z,99.99
2022-10-02T03:39:50.559Z,99.99
2022-10-02T03:40:50.521Z,99.99
2022-10-02T03:41:50.474Z,99.99
2022-10-02T03:42:50.429Z,99.99
2022-10-02T03:43:50.408Z,99.99
2022-10-02T03:44:50.344Z,99.99
2022-10-02T03:45:51.726Z,99.99
2022-10-02T03:46:50.338Z,99.99
2022-10-02T03:47:50.214Z,99.99
2022-10-02T03:48:50.172Z,99.99
2022-10-02T03:49:50.151Z,99.99
2022-10-02T03:50:50.090Z,99.99
2022-10-02T03:51:50.043Z,99.99
2022-10-02T03:52:50.002Z,99.99
2022-10-02T03:53:49.956Z,99.99
2022-10-02T03:54:49.914Z,99.99
2022-10-02T03:55:50.063Z,99.99
2022-10-02T03:56:49.831Z,99.99
2022-10-02T03:57:49.786Z,99.99
2022-10-02T03:58:49.746Z,99.99
2022-10-02T03:59:49.703Z,99.99
2022-10-02T04:00:49.664Z,99.99
2022-10-02T04:01:49.678Z,99.99
2022-10-02T04:02:49.576Z,99.99
2022-10-02T04:03:49.616Z,99.99
2022-10-02T04:04:49.513Z,99.99
2022-10-02T04:05:49.447Z,99.99
2022-10-02T04:06:49.426Z,99.99
2022-10-02T04:07:52.742Z,99.99
2022-10-02T04:08:49.319Z,99.99
2022-10-02T04:09:49.301Z,99.99
2022-10-02T04:10:49.240Z,99.99
2022-10-02T04:11:49.190Z,99.99
2022-10-02T04:12:49.166Z,99.99
2022-10-02T04:13:49.107Z,99.99
2022-10-02T04:14:49.061Z,99.99
2022-10-02T04:15:49.033Z,99.99
2022-10-02T04:16:48.980Z,99.99
2022-10-02T04:17:48.931Z,99.99
2022-10-02T04:18:48.916Z,99.99
2022-10-02T04:19:48.882Z,99.99
2022-10-02T04:20:48.809Z,99.99
2022-10-02T04:21:48.757Z,99.99
2022-10-02T04:22:48.718Z,99.99
2022-10-02T04:23:48.674Z,99.99
2022-10-02T04:24:48.632Z,99.99
2022-10-02T04:25:48.606Z,99.99
2022-10-02T04:26:48.556Z,99.99
2022-10-02T04:27:48.557Z,99.99
2022-10-02T04:28:48.465Z,99.99
2022-10-02T04:29:48.422Z,99.99
2022-10-02T04:30:48.378Z,99.99
2022-10-02T04:31:48.428Z,99.99
2022-10-02T04:32:48.291Z,99.99
2022-10-02T04:33:48.249Z,99.99
2022-10-02T04:34:48.205Z,99.99
2022-10-02T04:35:48.163Z,99.99
2022-10-02T04:36:48.240Z,99.99
2022-10-02T04:37:48.077Z,99.99
2022-10-02T04:38:48.037Z,99.99
2022-10-02T04:39:47.994Z,99.99
2022-10-02T04:40:47.948Z,99.99
2022-10-02T04:41:47.902Z,99.99
2022-10-02T04:42:47.878Z,99.99
2022-10-02T04:43:47.822Z,99.99
2022-10-02T04:44:47.778Z,99.99
2022-10-02T04:45:47.810Z,99.99
2022-10-02T04:46:47.697Z,99.99
2022-10-02T04:47:47.668Z,99.99
2022-10-02T04:48:47.605Z,99.99
2022-10-02T04:49:47.562Z,99.99
2022-10-02T04:50:47.519Z,99.99
2022-10-02T04:51:47.479Z,99.99
2022-10-02T04:52:47.435Z,99.99
2022-10-02T04:53:47.420Z,99.99
2022-10-02T04:54:47.350Z,99.99
2022-10-02T04:55:47.305Z,99.99
2022-10-02T04:56:47.269Z,99.99
2022-10-02T04:57:47.219Z,99.99
2022-10-02T04:58:47.179Z,99.99
2022-10-02T04:59:47.148Z,99.99
2022-10-02T05:00:47.157Z,99.99
2022-10-02T05:01:47.115Z,99.99
2022-10-02T05:02:47.007Z,99.99
2022-10-02T05:03:46.964Z,99.99
2022-10-02T05:04:46.958Z,99.99
2022-10-02T05:05:46.879Z,99.99
2022-10-02T05:06:46.837Z,99.99
2022-10-02T05:07:46.792Z,99.99
2022-10-02T05:08:46.754Z,99.99
2022-10-02T05:09:46.710Z,99.99
2022-10-02T05:10:46.681Z,99.99
2022-10-02T05:11:46.624Z,99.99
2022-10-02T05:12:46.584Z,99.99
2022-10-02T05:13:46.540Z,99.99
2022-10-02T05:14:46.500Z,99.99
2022-10-02T05:15:46.491Z,99.99
2022-10-02T05:16:46.440Z,99.99
2022-10-02T05:17:46.374Z,99.99
2022-10-02T05:18:46.330Z,99.99
2022-10-02T05:19:46.307Z,99.99
2022-10-02T05:20:46.244Z,99.99
2022-10-02T05:21:46.200Z,99.99
2022-10-02T05:22:46.189Z,99.99
2022-10-02T05:23:46.112Z,99.99
2022-10-02T05:24:46.079Z,99.99
2022-10-02T05:25:46.031Z,99.99
2022-10-02T05:26:45.986Z,99.99
2022-10-02T05:27:46.020Z,99.99
2022-10-02T05:28:45.920Z,99.99
2022-10-02T05:29:45.861Z,99.99
2022-10-02T05:30:45.816Z,99.99
2022-10-02T05:31:45.839Z,99.99
2022-10-02T05:32:45.731Z,99.99
2022-10-02T05:33:48.356Z,99.99
2022-10-02T05:34:45.645Z,99.99
2022-10-02T05:35:45.604Z,99.99
2022-10-02T05:36:45.564Z,99.99
2022-10-02T05:37:45.529Z,99.99
2022-10-02T05:38:45.479Z,99.99
2022-10-02T05:39:45.433Z,99.99
2022-10-02T05:40:45.391Z,99.99
2022-10-02T05:41:45.353Z,99.99
2022-10-02T05:42:45.325Z,99.99
2022-10-02T05:43:45.272Z,99.99
2022-10-02T05:44:45.223Z,99.99
2022-10-02T05:45:45.184Z,99.99
2022-10-02T05:46:45.174Z,99.99
2022-10-02T05:47:45.098Z,99.99
2022-10-02T05:48:45.075Z,99.99
2022-10-02T05:49:45.012Z,99.99
2022-10-02T05:50:44.969Z,99.99
2022-10-02T05:51:44.930Z,99.99
2022-10-02T05:52:44.885Z,99.99
2022-10-02T05:53:44.842Z,99.99
2022-10-02T05:54:44.822Z,99.99
2022-10-02T05:55:44.754Z,99.99
2022-10-02T05:56:44.711Z,99.99
2022-10-02T05:57:44.668Z,99.99
2022-10-02T05:58:44.629Z,99.99
2022-10-02T05:59:44.585Z,99.99
2022-10-02T06:03:48.120Z,99.99
2022-10-02T06:04:47.462Z,99.99
2022-10-02T06:05:47.860Z,99.99
2022-10-02T06:06:47.492Z,99.99
2022-10-02T06:07:47.219Z,99.99
2022-10-02T06:08:47.467Z,99.99
2022-10-02T06:09:47.295Z,99.99
2022-10-02T06:10:47.463Z,99.99
2022-10-02T06:11:47.176Z,99.99
2022-10-02T06:12:47.004Z,99.99
2022-10-02T06:13:46.962Z,99.99
2022-10-02T06:14:50.540Z,99.99
2022-10-02T06:15:47.069Z,99.99
2022-10-02T06:16:47.048Z,99.99
2022-10-02T06:17:46.796Z,99.99
2022-10-02T06:18:46.801Z,99.99
2022-10-02T06:19:46.832Z,99.99
2022-10-02T06:20:46.664Z,99.99
2022-10-02T06:21:46.752Z,99.99
2022-10-02T06:22:46.578Z,99.99
2022-10-02T06:23:46.660Z,99.99
2022-10-02T06:24:46.495Z,99.99
2022-10-02T06:25:46.813Z,99.99
2022-10-02T06:26:46.403Z,99.99
2022-10-02T06:27:46.724Z,99.99
2022-10-02T06:28:46.311Z,99.82
2022-10-02T06:29:46.500Z,99.73
2022-10-02T06:30:46.231Z,99.91
2022-10-02T06:31:46.382Z,99.63
2022-10-02T06:32:46.145Z,99.82
2022-10-02T06:33:46.768Z,99.99
2022-10-02T06:34:48.192Z,99.63
2022-10-02T06:35:46.016Z,99.53
2022-10-02T06:36:45.968Z,99.24
2022-10-02T06:37:46.148Z,99.24
2022-10-02T06:38:45.883Z,99.24
2022-10-02T06:39:47.391Z,98.28
2022-10-02T06:40:45.835Z,99.15
2022-10-02T06:41:45.762Z,98.86
2022-10-02T06:42:45.731Z,98.67
2022-10-02T06:43:45.785Z,97.81
2022-10-02T06:44:45.634Z,97.81
2022-10-02T06:45:46.174Z,98.86
2022-10-02T06:46:49.415Z,98.00
2022-10-02T06:47:45.499Z,98.24
2022-10-02T06:48:45.623Z,97.56
2022-10-02T06:49:45.673Z,97.38
2022-10-02T06:50:45.623Z,98.05
2022-10-02T06:51:45.330Z,98.00
2022-10-02T06:52:45.441Z,97.90
2022-10-02T06:53:45.244Z,98.67
2022-10-02T06:54:45.451Z,98.10
2022-10-02T06:55:45.151Z,98.00
2022-10-02T06:56:45.264Z,97.42
2022-10-02T06:57:45.068Z,97.61
2022-10-02T06:58:45.053Z,97.33
2022-10-02T06:59:45.032Z,97.42
2022-10-02T07:00:45.115Z,98.38
2022-10-02T07:01:44.940Z,97.81
2022-10-02T07:02:45.108Z,98.67
2022-10-02T07:03:44.804Z,99.15
2022-10-02T07:04:44.768Z,98.28
2022-10-02T07:05:45.126Z,98.77
2022-10-02T07:06:44.692Z,99.05
2022-10-02T07:07:44.928Z,99.49
2022-10-02T07:08:44.647Z,99.05
2022-10-02T07:09:44.954Z,98.19
2022-10-02T07:10:44.798Z,98.10
2022-10-02T07:11:44.753Z,98.91
2022-10-02T07:12:44.448Z,99.77
2022-10-02T07:13:44.562Z,99.99
2022-10-02T07:14:44.345Z,99.68
2022-10-02T07:15:44.303Z,99.99
2022-10-02T07:16:44.298Z,99.99
2022-10-02T07:17:45.193Z,99.96
2022-10-02T07:18:44.209Z,99.99
2022-10-02T07:19:44.609Z,99.87
2022-10-02T07:20:44.118Z,99.68
2022-10-02T07:21:44.381Z,99.99
2022-10-02T07:22:45.356Z,99.77
2022-10-02T07:23:44.123Z,99.87
2022-10-02T07:24:43.917Z,99.99
2022-10-02T07:25:44.137Z,99.99
2022-10-02T07:26:43.835Z,99.99
2022-10-02T07:27:43.801Z,99.99
2022-10-02T07:28:43.957Z,99.99
2022-10-02T07:29:44.012Z,99.99
2022-10-02T07:30:43.972Z,99.99
2022-10-02T07:31:43.670Z,99.99
2022-10-02T07:32:43.792Z,99.99
2022-10-02T07:33:43.545Z,99.99
2022-10-02T07:34:43.802Z,99.99
2022-10-02T07:35:43.475Z,99.99
2022-10-02T07:36:43.607Z,99.99
2022-10-02T07:37:43.374Z,99.99
2022-10-02T07:38:43.538Z,99.99
2022-10-02T07:39:43.286Z,99.99
2022-10-02T07:40:43.539Z,99.99
2022-10-02T07:41:43.392Z,99.99
2022-10-02T07:42:43.353Z,99.99
2022-10-02T07:43:43.124Z,99.99
2022-10-02T07:44:43.079Z,99.99
2022-10-02T07:45:43.091Z,99.99
2022-10-02T07:46:43.171Z,99.99
2022-10-02T07:47:43.224Z,99.99
2022-10-02T07:48:43.184Z,99.99
2022-10-02T07:49:42.870Z,99.99
2022-10-02T07:50:42.834Z,99.99
2022-10-02T07:51:43.003Z,99.99
2022-10-02T07:52:42.752Z,99.99
2022-10-02T07:53:43.018Z,99.99
2022-10-02T07:54:42.664Z,99.99
2022-10-02T07:55:42.623Z,99.99
2022-10-02T07:56:42.579Z,99.99
2022-10-02T07:57:42.845Z,99.99
2022-10-02T07:58:42.497Z,99.99
2022-10-02T07:59:42.498Z,99.99
2022-10-02T08:00:42.675Z,99.99
2022-10-02T08:01:42.442Z,99.99
2022-10-02T08:02:42.453Z,99.99
2022-10-02T08:03:42.471Z,99.99
2022-10-02T08:04:42.240Z,99.99
2022-10-02T08:05:42.224Z,99.99
2022-10-02T08:06:42.290Z,99.99
2022-10-02T08:07:42.119Z,99.99
2022-10-02T08:08:42.307Z,99.99
2022-10-02T08:09:42.035Z,99.99
2022-10-02T08:10:42.420Z,99.99
2022-10-02T08:11:43.293Z,99.99
2022-10-02T08:12:41.917Z,99.99
2022-10-02T08:13:41.868Z,99.99
2022-10-02T08:14:42.039Z,99.99
2022-10-02T08:15:41.802Z,99.99
2022-10-02T08:16:42.118Z,99.99
2022-10-02T08:17:41.695Z,99.99
2022-10-02T08:18:41.661Z,99.99
2022-10-02T08:19:41.874Z,99.99
2022-10-02T08:20:41.582Z,99.99
2022-10-02T08:21:41.928Z,99.99
2022-10-02T08:22:41.494Z,99.99
2022-10-02T08:23:41.606Z,99.99
2022-10-02T08:24:41.406Z,99.99
2022-10-02T08:25:41.611Z,99.99
2022-10-02T08:26:41.626Z,99.99
2022-10-02T08:27:41.421Z,99.99
2022-10-02T08:28:41.249Z,99.99
2022-10-02T08:29:41.201Z,99.99
2022-10-02T08:30:41.159Z,99.99
2022-10-02T08:31:41.517Z,99.99
2022-10-02T08:32:41.112Z,99.99
2022-10-02T08:33:41.264Z,99.99
2022-10-02T08:34:40.995Z,99.99
2022-10-02T08:35:40.954Z,99.99
2022-10-02T08:36:41.288Z,99.99
2022-10-02T08:37:40.893Z,99.99
2022-10-02T08:38:41.086Z,99.99
2022-10-02T08:39:40.786Z,99.99
2022-10-02T08:40:40.746Z,99.99
2022-10-02T08:41:40.698Z,99.99
2022-10-02T08:42:41.125Z,99.99
2022-10-02T08:43:40.619Z,99.99
2022-10-02T08:44:40.723Z,99.99
2022-10-02T08:45:40.569Z,99.99
2022-10-02T08:46:40.495Z,99.82
2022-10-02T08:47:40.451Z,99.99
2022-10-02T08:48:40.732Z,99.82
2022-10-02T08:49:40.359Z,99.99
2022-10-02T08:50:40.465Z,99.99
2022-10-02T08:51:40.287Z,99.34
2022-10-02T08:52:40.274Z,99.99
2022-10-02T08:53:40.481Z,99.99
2022-10-02T08:54:40.253Z,99.68
2022-10-02T08:55:40.496Z,99.99
2022-10-02T08:56:40.069Z,99.68
2022-10-02T08:57:40.029Z,99.99
2022-10-02T08:58:40.015Z,99.99
2022-10-02T08:59:41.450Z,99.99
2022-10-02T09:00:40.026Z,99.99
2022-10-02T09:01:40.031Z,99.99
2022-10-02T09:02:39.870Z,99.99
2022-10-02T09:03:40.093Z,99.99
2022-10-02T09:04:40.169Z,99.99
2022-10-02T09:05:39.706Z,99.99
2022-10-02T09:06:39.862Z,99.99
2022-10-02T09:07:39.614Z,99.99
2022-10-02T09:08:39.878Z,99.99
2022-10-02T09:09:39.554Z,99.99
2022-10-02T09:10:39.684Z,99.99
2022-10-02T09:11:39.450Z,99.99
2022-10-02T09:12:39.718Z,99.99
2022-10-02T09:13:39.368Z,99.99
2022-10-02T09:14:39.330Z,99.99
2022-10-02T09:15:39.564Z,99.99
2022-10-02T09:16:39.885Z,99.99
2022-10-02T09:17:39.207Z,99.99
2022-10-02T09:18:39.228Z,99.99
2022-10-02T09:19:39.127Z,99.99
2022-10-02T09:20:39.093Z,99.99
2022-10-02T09:21:39.254Z,99.99
2022-10-02T09:22:39.050Z,99.99
2022-10-02T09:23:40.189Z,99.99
2022-10-02T09:24:38.938Z,99.99
2022-10-02T09:25:38.986Z,99.99
2022-10-02T09:26:39.166Z,99.99
2022-10-02T09:27:39.092Z,99.99
2022-10-02T09:28:38.763Z,99.99
2022-10-02T09:29:38.910Z,99.99
2022-10-02T09:30:38.696Z,99.99
2022-10-02T09:31:38.691Z,99.99
2022-10-02T09:32:38.602Z,99.99
2022-10-02T09:33:38.624Z,99.99
2022-10-02T09:34:38.520Z,99.99
2022-10-02T09:35:38.646Z,99.99
2022-10-02T09:36:38.670Z,99.99
2022-10-02T09:37:38.397Z,99.99
2022-10-02T09:38:39.215Z,99.99
2022-10-02T09:39:38.522Z,99.99
2022-10-02T09:40:38.473Z,99.99
2022-10-02T09:41:38.277Z,99.99
2022-10-02T09:42:38.202Z,99.99
2022-10-02T09:43:38.151Z,99.99
2022-10-02T09:44:38.306Z,99.99
2022-10-02T09:45:38.106Z,99.99
2022-10-02T09:46:38.333Z,99.99
2022-10-02T09:47:38.156Z,99.99
2022-10-02T09:48:37.961Z,99.99
2022-10-02T09:49:38.134Z,99.99
2022-10-02T09:50:37.895Z,99.99
2022-10-02T09:51:37.940Z,99.99
2022-10-02T09:52:42.023Z,99.99
2022-10-02T09:53:37.946Z,99.99
2022-10-02T09:54:37.701Z,99.99
2022-10-02T09:55:37.758Z,99.99
2022-10-02T09:56:37.978Z,99.99
2022-10-02T09:57:37.774Z,99.99
2022-10-02T09:58:37.562Z,99.99
2022-10-02T09:59:37.489Z,99.99
2022-10-02T10:00:37.452Z,99.99
2022-10-02T10:01:37.599Z,99.99
2022-10-02T10:02:37.413Z,99.97
2022-10-02T10:03:37.417Z,99.99
2022-10-02T10:04:54.123Z,99.58
2022-10-02T10:05:37.244Z,99.58
2022-10-02T10:06:37.759Z,98.91
2022-10-02T10:07:37.153Z,99.78
2022-10-02T10:08:37.238Z,99.10
2022-10-02T10:09:37.075Z,98.82
2022-10-02T10:10:37.057Z,99.20
2022-10-02T10:11:37.193Z,99.97
2022-10-02T10:12:37.054Z,99.99
2022-10-02T10:13:36.905Z,99.99
2022-10-02T10:14:37.068Z,99.99
2022-10-02T10:15:36.822Z,99.58
2022-10-02T10:16:36.976Z,99.99
2022-10-02T10:17:36.742Z,99.20
2022-10-02T10:18:36.900Z,99.20
2022-10-02T10:19:36.657Z,99.20
2022-10-02T10:20:36.723Z,99.99
2022-10-02T10:21:36.888Z,99.97
2022-10-02T10:22:36.544Z,98.91
2022-10-02T10:23:36.531Z,99.25
2022-10-02T10:24:36.447Z,99.01
2022-10-02T10:25:36.545Z,99.40
2022-10-02T10:26:36.365Z,99.06
2022-10-02T10:27:36.406Z,99.83
2022-10-02T10:28:36.367Z,99.73
2022-10-02T10:29:36.368Z,99.99
2022-10-02T10:30:36.199Z,99.99
2022-10-02T10:31:36.494Z,99.99
2022-10-02T10:32:36.118Z,99.99
2022-10-02T10:33:36.101Z,99.99
2022-10-02T10:34:36.173Z,98.86
2022-10-02T10:35:36.237Z,99.44
2022-10-02T10:36:35.941Z,99.73
2022-10-02T10:37:36.021Z,99.25
2022-10-02T10:38:35.869Z,99.54
2022-10-02T10:39:35.917Z,99.15
2022-10-02T10:40:35.952Z,99.99
2022-10-02T10:41:35.970Z,99.99
2022-10-02T10:42:56.156Z,99.99
2022-10-02T10:43:35.667Z,99.92
2022-10-02T10:44:35.612Z,99.54
2022-10-02T10:45:35.925Z,99.99
2022-10-02T10:46:35.570Z,99.25
2022-10-02T10:47:35.487Z,99.73
2022-10-02T10:48:35.582Z,99.99
2022-10-02T10:49:35.458Z,99.92
2022-10-02T10:50:35.455Z,99.99
2022-10-02T10:51:35.603Z,99.78
2022-10-02T10:52:35.276Z,99.99
2022-10-02T10:53:35.349Z,99.99
2022-10-02T10:54:35.195Z,99.99
2022-10-02T10:55:35.153Z,99.99
2022-10-02T10:56:35.285Z,99.99
2022-10-02T10:57:35.241Z,99.99
2022-10-02T10:58:35.040Z,99.99
2022-10-02T10:59:35.050Z,99.99
2022-10-02T11:00:34.957Z,99.99
2022-10-02T11:01:35.133Z,99.99
2022-10-02T11:02:34.936Z,99.99
2022-10-02T11:03:34.875Z,99.99
2022-10-02T11:04:34.800Z,99.99
2022-10-02T11:05:34.886Z,99.99
2022-10-02T11:06:34.717Z,99.99
2022-10-02T11:07:34.663Z,99.99
2022-10-02T11:08:34.667Z,99.99
2022-10-02T11:09:34.719Z,99.99
2022-10-02T11:10:34.588Z,99.99
2022-10-02T11:11:35.053Z,99.99
2022-10-02T11:12:34.534Z,99.99
2022-10-02T11:13:34.425Z,99.99
2022-10-02T11:14:34.749Z,99.99
2022-10-02T11:15:34.342Z,99.99
2022-10-02T11:16:34.404Z,99.99
2022-10-02T11:17:34.264Z,99.99
2022-10-02T11:18:34.259Z,99.99
2022-10-02T11:19:34.199Z,99.99
2022-10-02T11:20:34.454Z,99.99
2022-10-02T11:21:34.371Z,99.99
2022-10-02T11:22:34.199Z,99.99
2022-10-02T11:23:34.025Z,99.99
2022-10-02T11:24:34.283Z,99.99
2022-10-02T11:25:33.942Z,99.99
2022-10-02T11:26:33.928Z,99.99
2022-10-02T11:27:34.029Z,99.99
2022-10-02T11:28:33.827Z,99.99
2022-10-02T11:29:33.783Z,99.99
2022-10-02T11:30:36.106Z,99.99
2022-10-02T11:31:33.963Z,99.99
2022-10-02T11:32:33.709Z,99.99
2022-10-02T11:33:33.863Z,99.99
2022-10-02T11:34:33.590Z,99.99
2022-10-02T11:35:33.553Z,99.99
2022-10-02T11:36:33.682Z,99.88
2022-10-02T11:37:33.470Z,98.05
2022-10-02T11:38:33.799Z,97.38
2022-10-02T11:39:33.399Z,96.80
2022-10-02T11:40:33.357Z,96.80
2022-10-02T11:41:33.362Z,96.12
2022-10-02T11:42:33.531Z,96.36
2022-10-02T11:43:33.242Z,95.40
2022-10-02T11:44:33.335Z,94.34
2022-10-02T11:45:33.224Z,95.40
2022-10-02T11:46:33.143Z,96.70
2022-10-02T11:47:33.154Z,95.15
2022-10-02T11:48:33.057Z,93.56
2022-10-02T11:49:33.163Z,93.08
2022-10-02T11:50:33.018Z,92.11
2022-10-02T11:51:33.202Z,90.12
2022-10-02T11:52:32.907Z,91.05
2022-10-02T11:53:32.990Z,92.11
2022-10-02T11:54:32.832Z,92.25
2022-10-02T11:55:33.027Z,90.51
2022-10-02T11:56:33.891Z,90.56
2022-10-02T11:57:32.751Z,89.11
2022-10-02T11:58:32.688Z,87.95
2022-10-02T11:59:32.871Z,87.81
2022-10-02T12:00:32.625Z,89.01
2022-10-02T12:01:32.639Z,89.11
2022-10-02T12:02:32.670Z,90.37
2022-10-02T12:03:32.779Z,90.81
2022-10-02T12:04:32.488Z,91.92
2022-10-02T12:05:32.661Z,92.69
2022-10-02T12:06:32.388Z,93.27
2022-10-02T12:07:32.473Z,93.08
2022-10-02T12:08:32.315Z,92.26
2022-10-02T12:09:32.355Z,93.90
2022-10-02T12:10:32.298Z,94.73
2022-10-02T12:11:32.226Z,95.40
2022-10-02T12:12:32.308Z,95.79
2022-10-02T12:13:32.124Z,96.03
2022-10-02T12:14:32.080Z,95.93
2022-10-02T12:15:32.174Z,94.72
2022-10-02T12:16:32.089Z,92.50
2022-10-02T12:17:31.962Z,93.18
2022-10-02T12:18:32.042Z,92.55
2022-10-02T12:19:31.912Z,92.55
2022-10-02T12:20:31.855Z,92.55
2022-10-02T12:21:31.811Z,90.08
2022-10-02T12:22:31.865Z,89.01
2022-10-02T12:23:31.738Z,88.76
2022-10-02T12:24:31.882Z,87.16
2022-10-02T12:25:32.971Z,84.72
2022-10-02T12:26:31.630Z,82.98
2022-10-02T12:27:31.707Z,83.70
2022-10-02T12:28:31.644Z,81.37
2022-10-02T12:29:31.607Z,77.62
2022-10-02T12:30:31.478Z,76.31
2022-10-02T12:31:31.883Z,76.11
2022-10-02T12:32:31.433Z,73.00
2022-10-02T12:33:31.533Z,74.27
2022-10-02T12:34:31.370Z,75.72
2022-10-02T12:35:31.551Z,76.37
2022-10-02T12:36:31.275Z,76.07
2022-10-02T12:37:31.315Z,76.31
2022-10-02T12:38:31.216Z,76.17
2022-10-02T12:39:31.772Z,74.49
2022-10-02T12:40:31.305Z,77.78
2022-10-02T12:41:31.095Z,77.22
2022-10-02T12:42:31.207Z,79.84
2022-10-02T12:43:31.021Z,80.80
2022-10-02T12:44:31.131Z,81.00
2022-10-02T12:45:31.010Z,78.97
2022-10-02T12:46:31.239Z,78.54
2022-10-02T12:47:30.879Z,81.20
2022-10-02T12:48:32.245Z,81.00
2022-10-02T12:49:30.805Z,80.80
2022-10-02T12:50:30.846Z,80.36
2022-10-02T12:51:30.743Z,81.43
2022-10-02T12:52:30.916Z,81.00
2022-10-02T12:53:30.665Z,81.45
2022-10-02T12:54:30.902Z,81.70