createdAt,value
2023-01-26T00:01:44.335Z,101979.00
2023-01-26T00:04:11.910Z,101970.00
2023-01-26T00:06:39.722Z,101990.00
2023-01-26T00:09:06.408Z,101981.00
2023-01-26T00:11:33.584Z,101981.00
2023-01-26T00:14:00.843Z,101977.00
2023-01-26T00:16:28.117Z,101965.00
2023-01-26T00:18:55.055Z,101958.00
2023-01-26T00:21:23.220Z,101961.00
2023-01-26T00:23:51.074Z,101959.00
2023-01-26T00:26:20.484Z,101960.00
2023-01-26T00:28:47.434Z,101943.00
2023-01-26T00:31:16.935Z,101942.00
2023-01-26T00:33:43.583Z,101937.00
2023-01-26T00:36:10.594Z,101934.00
2023-01-26T00:38:37.302Z,101946.00
2023-01-26T00:41:04.580Z,101943.00
2023-01-26T00:43:31.245Z,101935.00
2023-01-26T00:45:58.475Z,101940.00
2023-01-26T00:48:25.116Z,101932.00
2023-01-26T00:50:52.460Z,101937.00
2023-01-26T00:53:20.716Z,101943.00
2023-01-26T00:55:48.684Z,101937.00
2023-01-26T00:58:15.394Z,101924.00
2023-01-26T01:00:41.969Z,101914.00
2023-01-26T01:03:08.644Z,101910.00
2023-01-26T01:05:35.440Z,101915.00
2023-01-26T01:08:02.519Z,101924.00
2023-01-26T01:10:29.427Z,101914.00
2023-01-26T01:12:56.924Z,101917.00
2023-01-26T01:15:25.017Z,101906.00
2023-01-26T01:17:52.106Z,101912.00
2023-01-26T01:20:18.785Z,101881.00
2023-01-26T01:22:45.566Z,101896.00
2023-01-26T01:25:12.606Z,101907.00
2023-01-26T01:27:39.357Z,101898.00
2023-01-26T01:30:08.529Z,101888.00
2023-01-26T01:32:40.128Z,101900.00
2023-01-26T01:35:08.501Z,101892.00
2023-01-26T01:37:36.864Z,101891.00
2023-01-26T01:40:04.189Z,101902.00
2023-01-26T01:42:30.684Z,101903.00
2023-01-26T01:45:39.891Z,101901.00
2023-01-26T01:48:24.720Z,101898.00
2023-01-26T01:50:55.264Z,101898.00
2023-01-26T01:53:29.103Z,101895.00
2023-01-26T01:56:00.021Z,101873.00
2023-01-26T01:58:30.343Z,101876.00
2023-01-26T02:00:59.012Z,101879.00
2023-01-26T02:03:28.712Z,101874.00
2023-01-26T02:06:22.213Z,101869.00
2023-01-26T02:08:52.347Z,101870.00
2023-01-26T02:11:39.120Z,101878.00
2023-01-26T02:14:08.863Z,101871.00
2023-01-26T02:16:36.480Z,101863.00
2023-01-26T02:19:03.164Z,101852.00
2023-01-26T02:21:31.422Z,101851.00
2023-01-26T02:24:07.844Z,101853.00
2023-01-26T02:26:36.875Z,101857.00
2023-01-26T02:29:06.446Z,101841.00
2023-01-26T02:31:33.108Z,101830.00
2023-01-26T02:33:59.800Z,101837.00
2023-01-26T02:36:29.718Z,101833.00
2023-01-26T02:39:18.571Z,101836.00
2023-01-26T02:42:06.690Z,101841.00
2023-01-26T02:44:33.211Z,101833.00
2023-01-26T02:46:59.935Z,101836.00
2023-01-26T02:49:45.219Z,101828.00
2023-01-26T02:52:14.901Z,101821.00
2023-01-26T02:55:00.113Z,101816.00
2023-01-26T02:57:27.337Z,101823.00
2023-01-26T02:59:53.885Z,101823.00
2023-01-26T03:02:20.865Z,101812.00
2023-01-26T03:04:47.674Z,101804.00
2023-01-26T03:07:14.504Z,101817.00
2023-01-26T03:09:41.173Z,101820.00
2023-01-26T03:12:07.774Z,101813.00
2023-01-26T03:14:34.491Z,101806.00
2023-01-26T03:17:02.356Z,101819.00
2023-01-26T03:19:47.581Z,101819.00
2023-01-26T03:22:32.849Z,101813.00
2023-01-26T03:25:18.306Z,101817.00
2023-01-26T03:27:47.547Z,101810.00
2023-01-26T03:30:17.748Z,101804.00
2023-01-26T03:32:45.088Z,101803.00
2023-01-26T03:35:15.556Z,101807.00
2023-01-26T03:37:47.243Z,101814.00
2023-01-26T03:40:33.458Z,101800.00
2023-01-26T03:43:26.360Z,101807.00
2023-01-26T03:46:13.398Z,101806.00
2023-01-26T03:48:58.913Z,101807.00
2023-01-26T03:51:43.941Z,101815.00
2023-01-26T03:54:29.216Z,101819.00
2023-01-26T03:56:56.135Z,101810.00
2023-01-26T03:59:37.825Z,101813.00
2023-01-26T04:02:28.972Z,101809.00
2023-01-26T04:05:14.615Z,101813.00
2023-01-26T04:08:01.530Z,101805.00
2023-01-26T04:10:29.586Z,101809.00
2023-01-26T04:13:14.609Z,101805.00
2023-01-26T04:16:00.217Z,101794.00
2023-01-26T04:18:45.630Z,101789.00
2023-01-26T04:21:30.855Z,101779.00
2023-01-26T04:23:58.621Z,101781.00
2023-01-26T04:26:27.666Z,101781.00
2023-01-26T04:28:54.157Z,101784.00
2023-01-26T04:31:22.287Z,101784.00
2023-01-26T04:33:48.945Z,101778.00
2023-01-26T04:36:15.541Z,101774.00
2023-01-26T04:38:43.499Z,101776.00
2023-01-26T04:41:10.158Z,101782.00
2023-01-26T04:43:37.690Z,101785.00
2023-01-26T04:46:07.277Z,101777.00
2023-01-26T04:48:34.164Z,101766.00
2023-01-26T04:51:03.776Z,101777.00
2023-01-26T04:53:31.650Z,101763.00
2023-01-26T04:55:58.535Z,101771.00
2023-01-26T04:58:25.757Z,101767.00
2023-01-26T05:00:57.300Z,101771.00
2023-01-26T05:03:25.023Z,101759.00
2023-01-26T05:05:53.835Z,101761.00
2023-01-26T05:08:21.910Z,101764.00
2023-01-26T05:10:48.836Z,101758.00
2023-01-26T05:13:15.563Z,101754.00
2023-01-26T05:15:45.013Z,101752.00
2023-01-26T05:18:12.382Z,101750.00
2023-01-26T05:20:39.873Z,101765.00
2023-01-26T05:23:06.403Z,101758.00
2023-01-26T05:25:34.023Z,101771.00
2023-01-26T05:28:00.954Z,101767.00
2023-01-26T05:30:27.583Z,101764.00
2023-01-26T05:32:54.148Z,101766.00
2023-01-26T05:35:21.132Z,101766.00
2023-01-26T05:37:47.721Z,101763.00
2023-01-26T05:40:14.309Z,101758.00
2023-01-26T05:42:42.906Z,101760.00
2023-01-26T05:45:09.911Z,101757.00
2023-01-26T05:47:36.761Z,101752.00
2023-01-26T05:50:04.642Z,101764.00
2023-01-26T05:52:33.478Z,101768.00
2023-01-26T05:55:00.428Z,101775.00
2023-01-26T05:57:27.255Z,101773.00
2023-01-26T05:59:55.167Z,101779.00
2023-01-26T06:02:21.967Z,101785.00
2023-01-26T06:04:48.767Z,101779.00
2023-01-26T06:07:16.080Z,101771.00
2023-01-26T06:09:43.046Z,101769.00
2023-01-26T06:12:22.137Z,101771.00
2023-01-26T06:14:49.280Z,101785.00
2023-01-26T06:17:18.046Z,101779.00
2023-01-26T06:19:44.657Z,101773.00
2023-01-26T06:22:14.108Z,101785.00
2023-01-26T06:24:43.100Z,101783.00
2023-01-26T06:27:15.566Z,101786.00
2023-01-26T06:29:42.898Z,101780.00
2023-01-26T06:32:15.765Z,101778.00
2023-01-26T06:34:42.436Z,101783.00
2023-01-26T06:37:09.613Z,101769.00
2023-01-26T06:39:36.723Z,101791.00
2023-01-26T06:42:03.710Z,101784.00
2023-01-26T06:44:30.451Z,101791.00
2023-01-26T06:46:57.919Z,101783.00
2023-01-26T06:49:24.692Z,101781.00
2023-01-26T06:52:03.332Z,101779.00
2023-01-26T06:54:30.070Z,101775.00
2023-01-26T06:56:58.354Z,101780.00
2023-01-26T06:59:26.025Z,101775.00
2023-01-26T07:01:52.642Z,101778.00
2023-01-26T07:04:19.275Z,101767.00
2023-01-26T07:06:45.999Z,101776.00
2023-01-26T07:09:15.109Z,101766.00
2023-01-26T07:11:41.699Z,101769.00
2023-01-26T07:14:10.059Z,101762.00
2023-01-26T07:16:36.950Z,101778.00
2023-01-26T07:19:03.710Z,101776.00
2023-01-26T07:21:31.904Z,101776.00
2023-01-26T07:23:58.615Z,101783.00
2023-01-26T07:26:25.191Z,101788.00
2023-01-26T07:28:51.917Z,101791.00
2023-01-26T07:31:18.751Z,101788.00
2023-01-26T07:33:47.197Z,101784.00
2023-01-26T07:36:13.850Z,101780.00
2023-01-26T07:38:40.626Z,101782.00
2023-01-26T07:41:10.100Z,101777.00
2023-01-26T07:43:38.077Z,101791.00
2023-01-26T07:46:06.763Z,101791.00
2023-01-26T07:48:34.789Z,101791.00
2023-01-26T07:51:03.675Z,101794.00
2023-01-26T07:53:34.355Z,101791.00
2023-01-26T07:56:20.818Z,101798.00
2023-01-26T07:58:53.038Z,101809.00
2023-01-26T08:01:19.834Z,101808.00
2023-01-26T08:03:46.501Z,101806.00
2023-01-26T08:06:15.077Z,101798.00
2023-01-26T08:08:43.083Z,101792.00
2023-01-26T08:11:10.724Z,101802.00
2023-01-26T08:13:37.965Z,101804.00
2023-01-26T08:16:11.542Z,101796.00
2023-01-26T08:18:41.541Z,101794.00
2023-01-26T08:21:08.705Z,101800.00
2023-01-26T08:23:40.608Z,101794.00
2023-01-26T08:26:10.437Z,101805.00
2023-01-26T08:28:37.498Z,101804.00
2023-01-26T08:31:25.627Z,101801.00
2023-01-26T08:33:53.812Z,101798.00
2023-01-26T08:36:22.680Z,101799.00
2023-01-26T08:38:49.864Z,101809.00
2023-01-26T08:41:22.366Z,101807.00
2023-01-26T08:43:51.862Z,101805.00
2023-01-26T08:46:18.482Z,101799.00
2023-01-26T08:48:45.138Z,101799.00
2023-01-26T08:51:11.731Z,101798.00
2023-01-26T08:53:38.299Z,101792.00
2023-01-26T08:56:06.888Z,101794.00
2023-01-26T08:58:35.397Z,101789.00
2023-01-26T09:01:44.134Z,101800.00
2023-01-26T09:04:11.634Z,101797.00
2023-01-26T09:06:39.862Z,101795.00
2023-01-26T09:09:15.102Z,101804.00
2023-01-26T09:11:42.398Z,101810.00
2023-01-26T09:14:09.311Z,101808.00
2023-01-26T09:16:36.378Z,101807.00
2023-01-26T09:19:03.810Z,101806.00
2023-01-26T09:21:30.746Z,101812.00
2023-01-26T09:23:58.644Z,101808.00
2023-01-26T09:26:26.298Z,101806.00
2023-01-26T09:28:53.026Z,101794.00
2023-01-26T09:31:29.420Z,101809.00
2023-01-26T09:33:56.382Z,101821.00
2023-01-26T09:36:23.139Z,101812.00
2023-01-26T09:38:51.179Z,101809.00
2023-01-26T09:41:39.240Z,101813.00
2023-01-26T09:44:19.763Z,101818.00
2023-01-26T09:47:14.969Z,101820.00
2023-01-26T09:49:56.503Z,101823.00
2023-01-26T09:52:29.913Z,101808.00
2023-01-26T09:55:00.396Z,101808.00
2023-01-26T09:57:36.698Z,101801.00
2023-01-26T10:00:09.710Z,101803.00
2023-01-26T10:02:49.152Z,101808.00
2023-01-26T10:05:42.196Z,101813.00
2023-01-26T10:08:14.189Z,101803.00
2023-01-26T10:10:46.062Z,101804.00
2023-01-26T10:13:15.341Z,101794.00
2023-01-26T10:15:45.139Z,101802.00
2023-01-26T10:18:32.561Z,101798.00
2023-01-26T10:21:02.037Z,101788.00
2023-01-26T10:23:34.600Z,101782.00
2023-01-26T10:26:13.349Z,101772.00
2023-01-26T10:28:42.459Z,101777.00
2023-01-26T10:31:21.123Z,101771.00
2023-01-26T10:34:09.304Z,101766.00
2023-01-26T10:36:35.885Z,101753.00
2023-01-26T10:39:07.896Z,101751.00
2023-01-26T10:41:35.890Z,101741.00
2023-01-26T10:44:04.998Z,101736.00
2023-01-26T10:46:39.663Z,101742.00
2023-01-26T10:49:09.035Z,101746.00
2023-01-26T10:51:40.792Z,101730.00
2023-01-26T10:54:18.918Z,101739.00
2023-01-26T10:56:50.764Z,101729.00
2023-01-26T10:59:26.824Z,101729.00
2023-01-26T11:01:59.848Z,101722.00
2023-01-26T11:04:28.379Z,101727.00
2023-01-26T11:06:55.311Z,101727.00
2023-01-26T11:09:28.716Z,101730.00
2023-01-26T11:12:01.294Z,101725.00
2023-01-26T11:14:29.828Z,101714.00
2023-01-26T11:17:31.921Z,101725.00
2023-01-26T11:20:32.963Z,101724.00
2023-01-26T11:23:16.019Z,101728.00
2023-01-26T11:26:17.497Z,101730.00
2023-01-26T11:28:50.329Z,101727.00
2023-01-26T11:31:33.003Z,101730.00
2023-01-26T11:34:15.843Z,101719.00
2023-01-26T11:36:48.846Z,101721.00
2023-01-26T11:39:22.541Z,101716.00
2023-01-26T11:42:28.533Z,101711.00
2023-01-26T11:45:02.220Z,101715.00
2023-01-26T11:47:58.948Z,101710.00
2023-01-26T11:51:12.051Z,101704.00
2023-01-26T11:54:15.843Z,101696.00
2023-01-26T11:56:53.507Z,101696.00
2023-01-26T11:59:39.873Z,101692.00
2023-01-26T12:02:37.457Z,101687.00
2023-01-26T12:05:17.808Z,101680.00
2023-01-26T12:07:56.680Z,101681.00
2023-01-26T12:10:30.739Z,101672.00
2023-01-26T12:13:12.126Z,101679.00
2023-01-26T12:15:47.800Z,101673.00
2023-01-26T12:19:05.438Z,101675.00
2023-01-26T12:21:38.635Z,101670.00
2023-01-26T12:24:06.485Z,101660.00
2023-01-26T12:26:42.482Z,101664.00
2023-01-26T12:29:17.349Z,101669.00
2023-01-26T12:31:56.222Z,101652.00
2023-01-26T12:34:29.912Z,101655.00
2023-01-26T12:37:26.970Z,101646.00
2023-01-26T12:40:21.197Z,101641.00
2023-01-26T12:43:19.208Z,101634.00
2023-01-26T12:45:49.240Z,101634.00
2023-01-26T12:48:26.739Z,101640.00
2023-01-26T12:51:08.936Z,101650.00
2023-01-26T12:53:39.032Z,101644.00
2023-01-26T12:56:20.091Z,101645.00
2023-01-26T12:58:50.120Z,101633.00
2023-01-26T13:01:20.963Z,101650.00
2023-01-26T13:04:05.695Z,101633.00
2023-01-26T13:06:33.187Z,101640.00
2023-01-26T13:09:20.159Z,101637.00
2023-01-26T13:11:52.765Z,101639.00
2023-01-26T13:15:01.448Z,101652.00
2023-01-26T13:17:28.827Z,101647.00
2023-01-26T13:20:00.028Z,101651.00
2023-01-26T13:22:26.709Z,101653.00
2023-01-26T13:24:57.675Z,101656.00
2023-01-26T13:27:39.437Z,101666.00
2023-01-26T13:30:24.181Z,101673.00
2023-01-26T13:32:50.881Z,101666.00
2023-01-26T13:35:24.476Z,101682.00
2023-01-26T13:37:59.600Z,101678.00
2023-01-26T13:40:34.086Z,101672.00
2023-01-26T13:43:25.246Z,101677.00
2023-01-26T13:46:01.237Z,101682.00
2023-01-26T13:48:40.078Z,101682.00
2023-01-26T13:51:10.764Z,101680.00
2023-01-26T13:53:43.692Z,101678.00
2023-01-26T13:56:29.758Z,101681.00
2023-01-26T13:59:14.801Z,101684.00
2023-01-26T14:01:44.127Z,101687.00
2023-01-26T14:04:32.085Z,101687.00
2023-01-26T14:07:06.868Z,101689.00
2023-01-26T14:09:51.806Z,101693.00
2023-01-26T14:12:25.451Z,101683.00
2023-01-26T14:14:59.557Z,101685.00
2023-01-26T14:17:50.939Z,101685.00
2023-01-26T14:20:31.009Z,101678.00
2023-01-26T14:23:14.155Z,101685.00
2023-01-26T14:25:44.859Z,101682.00
2023-01-26T14:28:16.527Z,101685.00
2023-01-26T14:30:43.861Z,101690.00
2023-01-26T14:33:15.695Z,101694.00
2023-01-26T14:35:57.530Z,101690.00
2023-01-26T14:38:24.095Z,101686.00
2023-01-26T14:40:59.328Z,101696.00
2023-01-26T14:43:30.222Z,101695.00
2023-01-26T14:46:05.800Z,101687.00
2023-01-26T14:48:37.209Z,101684.00
2023-01-26T14:51:08.213Z,101677.00
2023-01-26T14:53:34.896Z,101687.00
2023-01-26T14:56:01.638Z,101688.00
2023-01-26T14:58:31.262Z,101682.00
2023-01-26T15:01:01.535Z,101680.00
2023-01-26T15:03:34.185Z,101681.00
2023-01-26T15:06:18.944Z,101690.00
2023-01-26T15:08:59.252Z,101694.00
2023-01-26T15:11:47.360Z,101685.00
2023-01-26T15:14:33.117Z,101686.00
2023-01-26T15:17:00.199Z,101685.00
2023-01-26T15:19:38.075Z,101695.00
2023-01-26T15:22:04.731Z,101696.00
2023-01-26T15:24:31.374Z,101694.00
2023-01-26T15:27:05.973Z,101703.00
2023-01-26T15:29:33.706Z,101694.00
2023-01-26T15:32:01.212Z,101690.00
2023-01-26T15:34:40.611Z,101695.00
2023-01-26T15:37:32.578Z,101709.00
2023-01-26T15:39:59.227Z,101699.00
2023-01-26T15:42:28.962Z,101702.00
2023-01-26T15:44:55.729Z,101702.00
2023-01-26T15:47:22.229Z,101703.00
2023-01-26T15:49:49.200Z,101708.00
2023-01-26T15:52:17.772Z,101704.00
2023-01-26T15:54:44.786Z,101711.00
2023-01-26T15:57:12.233Z,101694.00
2023-01-26T15:59:39.806Z,101708.00
2023-01-26T16:02:19.291Z,101707.00
2023-01-26T16:04:46.694Z,101711.00
2023-01-26T16:07:15.438Z,101711.00
2023-01-26T16:09:43.038Z,101705.00
2023-01-26T16:12:25.881Z,101706.00
2023-01-26T16:14:57.263Z,101695.00
2023-01-26T16:17:23.761Z,101703.00
2023-01-26T16:19:50.292Z,101713.00
2023-01-26T16:22:17.140Z,101711.00
2023-01-26T16:24:43.915Z,101713.00
2023-01-26T16:27:11.502Z,101697.00
2023-01-26T16:29:39.310Z,101710.00
2023-01-26T16:32:26.329Z,101711.00
2023-01-26T16:34:53.057Z,101713.00
2023-01-26T16:37:19.923Z,101696.00
2023-01-26T16:39:47.480Z,101697.00
2023-01-26T16:42:18.824Z,101707.00
2023-01-26T16:44:48.264Z,101705.00
2023-01-26T16:47:14.948Z,101706.00
2023-01-26T16:49:47.025Z,101695.00
2023-01-26T16:52:13.440Z,101697.00
2023-01-26T16:54:40.031Z,101700.00
2023-01-26T16:57:06.794Z,101710.00
2023-01-26T16:59:35.134Z,101711.00
2023-01-26T17:02:03.625Z,101693.00
2023-01-26T17:04:30.531Z,101697.00
2023-01-26T17:06:58.374Z,101703.00
2023-01-26T17:09:25.018Z,101697.00
2023-01-26T17:11:51.930Z,101698.00
2023-01-26T17:14:18.941Z,101689.00
2023-01-26T17:16:48.270Z,101689.00
2023-01-26T17:19:22.474Z,101698.00
2023-01-26T17:21:48.994Z,101706.00
2023-01-26T17:24:15.623Z,101693.00
2023-01-26T17:26:42.294Z,101694.00
2023-01-26T17:29:10.604Z,101689.00
2023-01-26T17:31:40.549Z,101696.00
2023-01-26T17:34:08.191Z,101706.00
2023-01-26T17:36:34.912Z,101691.00
2023-01-26T17:39:02.737Z,101694.00
2023-01-26T17:41:29.444Z,101705.00
2023-01-26T17:43:56.835Z,101715.00
2023-01-26T17:46:26.223Z,101712.00
2023-01-26T17:48:54.722Z,101713.00
2023-01-26T17:51:23.193Z,101714.00
2023-01-26T17:53:50.291Z,101706.00
2023-01-26T17:56:19.200Z,101729.00
2023-01-26T17:58:54.547Z,101723.00
2023-01-26T18:01:26.991Z,101715.00
2023-01-26T18:03:56.845Z,101726.00
2023-01-26T18:06:26.550Z,101728.00
2023-01-26T18:08:55.476Z,101721.00
2023-01-26T18:11:22.575Z,101717.00
2023-01-26T18:13:51.898Z,101729.00
2023-01-26T18:16:20.497Z,101717.00
2023-01-26T18:18:48.292Z,101717.00
2023-01-26T18:21:22.693Z,101717.00
2023-01-26T18:23:53.193Z,101716.00
2023-01-26T18:26:21.509Z,101722.00
2023-01-26T18:28:49.161Z,101725.00
2023-01-26T18:31:19.328Z,101726.00
2023-01-26T18:33:47.751Z,101730.00
2023-01-26T18:36:16.946Z,101723.00
2023-01-26T18:38:50.075Z,101730.00
2023-01-26T18:41:17.810Z,101725.00
2023-01-26T18:43:44.676Z,101732.00
2023-01-26T18:46:13.209Z,101733.00
2023-01-26T18:48:39.906Z,101741.00
2023-01-26T18:51:09.335Z,101736.00
2023-01-26T18:53:38.613Z,101732.00
2023-01-26T18:56:17.382Z,101746.00
2023-01-26T18:58:44.224Z,101744.00
2023-01-26T19:01:13.809Z,101737.00
2023-01-26T19:03:42.565Z,101738.00
2023-01-26T19:06:10.693Z,101736.00
2023-01-26T19:08:43.184Z,101729.00
2023-01-26T19:11:10.213Z,101719.00
2023-01-26T19:13:44.172Z,101745.00
2023-01-26T19:16:15.380Z,101743.00
2023-01-26T19:18:50.446Z,101724.00
2023-01-26T19:21:22.575Z,101733.00
2023-01-26T19:23:50.793Z,101732.00
2023-01-26T19:26:34.204Z,101733.00
2023-01-26T19:29:02.663Z,101717.00
2023-01-26T19:31:29.410Z,101733.00
2023-01-26T19:34:03.348Z,101738.00
2023-01-26T19:36:32.038Z,101732.00
2023-01-26T19:39:01.318Z,101733.00
2023-01-26T19:41:30.323Z,101732.00
2023-01-26T19:43:57.255Z,101727.00
2023-01-26T19:46:25.550Z,101723.00
2023-01-26T19:48:52.333Z,101744.00
2023-01-26T19:51:26.052Z,101733.00
2023-01-26T19:53:59.818Z,101736.00
2023-01-26T19:56:36.872Z,101737.00
2023-01-26T19:59:13.157Z,101736.00
2023-01-26T20:01:43.573Z,101727.00
2023-01-26T20:04:13.748Z,101724.00
2023-01-26T20:06:41.210Z,101727.00
2023-01-26T20:09:14.726Z,101731.00
2023-01-26T20:11:41.683Z,101740.00
2023-01-26T20:14:12.318Z,101731.00
2023-01-26T20:16:43.292Z,101740.00
2023-01-26T20:19:31.740Z,101730.00
2023-01-26T20:24:46.419Z,101735.00
2023-01-26T20:27:27.992Z,101739.00
2023-01-26T20:38:13.466Z,101754.00
2023-01-26T20:43:25.772Z,101738.00
2023-01-26T20:45:55.489Z,101743.00
2023-01-26T20:51:21.798Z,101745.00
2023-01-26T20:53:51.386Z,101731.00
2023-01-26T20:59:08.642Z,101746.00
2023-01-26T21:01:41.832Z,101732.00
2023-01-26T21:04:11.245Z,101746.00
2023-01-26T21:06:40.688Z,101743.00
2023-01-26T21:09:07.973Z,101729.00
2023-01-26T21:11:35.955Z,101746.00
2023-01-26T21:14:03.337Z,101739.00
2023-01-26T21:16:32.088Z,101741.00
2023-01-26T21:18:59.657Z,101735.00
2023-01-26T21:21:26.715Z,101738.00
2023-01-26T21:26:35.200Z,101732.00
2023-01-26T21:29:02.167Z,101728.00
2023-01-26T21:31:31.816Z,101745.00
2023-01-26T21:33:59.877Z,101748.00
2023-01-26T21:36:29.745Z,101728.00
2023-01-26T21:39:03.659Z,101737.00
2023-01-26T21:41:52.989Z,101734.00
2023-01-26T21:44:30.458Z,101737.00
2023-01-26T21:47:00.025Z,101738.00
2023-01-26T21:49:28.714Z,101740.00
2023-01-26T21:52:18.458Z,101735.00
2023-01-26T21:54:48.113Z,101736.00
2023-01-26T21:57:33.868Z,101745.00
2023-01-26T22:00:04.655Z,101745.00
2023-01-26T22:02:33.861Z,101744.00
2023-01-26T22:05:00.543Z,101764.00
2023-01-26T22:07:29.285Z,101753.00
2023-01-26T22:09:58.061Z,101756.00
2023-01-26T22:12:32.373Z,101760.00
2023-01-26T22:15:00.892Z,101747.00
2023-01-26T22:17:28.143Z,101759.00
2023-01-26T22:19:57.187Z,101751.00
2023-01-26T22:22:25.858Z,101744.00
2023-01-26T22:24:52.789Z,101755.00
2023-01-26T22:27:21.647Z,101754.00
2023-01-26T22:29:48.939Z,101742.00
2023-01-26T22:32:20.021Z,101737.00
2023-01-26T22:34:46.860Z,101756.00
2023-01-26T22:37:13.755Z,101754.00
2023-01-26T22:39:43.648Z,101744.00
2023-01-26T22:42:10.371Z,101730.00
2023-01-26T22:44:37.206Z,101733.00
2023-01-26T22:47:04.385Z,101735.00
2023-01-26T22:49:31.565Z,101737.00
2023-01-26T22:51:58.354Z,101735.00
2023-01-26T22:54:24.924Z,101732.00
2023-01-26T22:56:59.391Z,101716.00
2023-01-26T22:59:28.778Z,101731.00
2023-01-26T23:01:55.407Z,101721.00
2023-01-26T23:04:21.945Z,101741.00
2023-01-26T23:09:29.026Z,101737.00
2023-01-26T23:12:04.222Z,101735.00
2023-01-26T23:14:31.816Z,101737.00
2023-01-26T23:16:59.227Z,101735.00
2023-01-26T23:19:27.461Z,101738.00
2023-01-26T23:21:57.320Z,101740.00
2023-01-26T23:24:24.168Z,101748.00
2023-01-26T23:29:33.218Z,101745.00
2023-01-26T23:34:41.122Z,101739.00
2023-01-26T23:37:09.637Z,101750.00
2023-01-26T23:39:36.873Z,101742.00
2023-01-26T23:45:13.113Z,101746.00
2023-01-26T23:47:40.578Z,101734.00
2023-01-26T23:50:08.427Z,101736.00
2023-01-26T23:52:34.973Z,101738.00
2023-01-26T23:55:03.407Z,101748.00
2023-01-26T23:57:30.193Z,101744.00
2023-01-26T23:59:56.737Z,101745.00
