createdAt,value
2019-03-21T00:01:04.712Z,49.37
2019-03-21T00:03:34.299Z,48.53
2019-03-21T00:06:05.308Z,51.30
2019-03-21T00:08:34.847Z,49.63
2019-03-21T00:11:13.005Z,50.60
2019-03-21T00:13:42.553Z,53.00
2019-03-21T00:16:13.908Z,55.53
2019-03-21T00:18:43.378Z,55.37
2019-03-21T00:21:12.762Z,56.43
2019-03-21T00:23:42.160Z,59.73
2019-03-21T00:26:11.529Z,61.60
2019-03-21T00:28:40.929Z,59.50
2019-03-21T00:31:10.361Z,62.20
2019-03-21T00:33:40.105Z,58.07
2019-03-21T00:36:09.547Z,63.37
2019-03-21T00:38:39.083Z,63.03
2019-03-21T00:41:08.455Z,61.77
2019-03-21T00:43:39.118Z,58.67
2019-03-21T00:46:09.427Z,56.80
2019-03-21T00:48:40.728Z,58.17
2019-03-21T00:51:10.791Z,57.53
2019-03-21T00:53:40.345Z,56.07
2019-03-21T00:56:09.916Z,57.30
2019-03-21T00:58:39.980Z,55.70
2019-03-21T01:01:09.684Z,54.73
2019-03-21T01:03:40.856Z,53.37
2019-03-21T01:06:11.974Z,49.50
2019-03-21T01:08:41.375Z,49.70
2019-03-21T01:11:10.852Z,48.70
2019-03-21T01:13:41.166Z,44.73
2019-03-21T01:16:10.764Z,45.53
2019-03-21T01:18:45.298Z,46.07
2019-03-21T01:21:14.743Z,44.13
2019-03-21T01:23:44.110Z,40.93
2019-03-21T01:26:14.737Z,37.23
2019-03-21T01:28:44.112Z,37.73
2019-03-21T01:31:13.580Z,37.73
2019-03-21T01:33:42.944Z,35.80
2019-03-21T01:36:12.491Z,34.13
2019-03-21T01:38:41.925Z,36.40
2019-03-21T01:41:19.425Z,37.67
2019-03-21T01:43:48.913Z,35.27
2019-03-21T01:46:22.646Z,34.60
2019-03-21T01:48:52.060Z,37.63
2019-03-21T01:51:21.702Z,36.10
2019-03-21T01:53:54.579Z,36.03
2019-03-21T01:56:24.723Z,38.70
2019-03-21T01:58:54.201Z,36.77
2019-03-21T02:01:23.744Z,37.37
2019-03-21T02:03:53.152Z,35.97
2019-03-21T02:06:22.764Z,35.27
2019-03-21T02:08:52.165Z,34.40
2019-03-21T02:11:21.679Z,34.83
2019-03-21T02:13:51.212Z,35.40
2019-03-21T02:16:20.629Z,34.67
2019-03-21T02:18:50.198Z,35.17
2019-03-21T02:21:19.672Z,36.43
2019-03-21T02:23:49.368Z,36.33
2019-03-21T02:26:18.765Z,35.67
2019-03-21T02:28:48.234Z,34.73
2019-03-21T02:31:17.740Z,35.77
2019-03-21T02:33:47.456Z,33.60
2019-03-21T02:36:16.892Z,34.23
2019-03-21T02:38:47.595Z,34.17
2019-03-21T02:41:17.448Z,34.37
2019-03-21T02:43:46.855Z,34.33
2019-03-21T02:46:17.794Z,34.40
2019-03-21T02:48:47.220Z,34.83
2019-03-21T02:51:16.614Z,35.70
2019-03-21T02:53:46.079Z,34.60
2019-03-21T02:56:19.245Z,36.33
2019-03-21T02:58:48.721Z,34.47
2019-03-21T03:01:18.194Z,35.03
2019-03-21T03:03:47.664Z,33.83
2019-03-21T03:06:18.691Z,35.57
2019-03-21T03:08:48.141Z,35.50
2019-03-21T03:11:20.129Z,35.17
2019-03-21T03:13:51.153Z,36.27
2019-03-21T03:16:22.286Z,36.27
2019-03-21T03:18:51.829Z,38.10
2019-03-21T03:21:21.398Z,37.57
2019-03-21T03:23:52.411Z,37.50
2019-03-21T03:26:21.930Z,38.17
2019-03-21T03:28:51.895Z,38.13
2019-03-21T03:31:21.349Z,38.03
2019-03-21T03:33:50.890Z,35.97
2019-03-21T03:36:20.377Z,37.30
2019-03-21T03:38:49.779Z,36.07
2019-03-21T03:41:21.492Z,36.77
2019-03-21T03:43:51.036Z,36.83
2019-03-21T03:46:20.565Z,35.57
2019-03-21T03:48:50.044Z,36.83
2019-03-21T03:51:19.592Z,36.23
2019-03-21T03:53:49.063Z,36.90
2019-03-21T03:56:18.549Z,35.83
2019-03-21T03:58:51.325Z,35.07
2019-03-21T04:01:20.890Z,34.03
2019-03-21T04:03:50.334Z,32.93
2019-03-21T04:06:19.821Z,33.80
2019-03-21T04:08:49.375Z,34.43
2019-03-21T04:11:18.908Z,33.03
2019-03-21T04:13:48.307Z,30.73
2019-03-21T04:16:17.690Z,31.60
2019-03-21T04:18:47.143Z,32.40
2019-03-21T04:21:17.109Z,31.33
2019-03-21T04:23:46.579Z,31.93
2019-03-21T04:26:31.227Z,31.87
2019-03-21T04:29:00.718Z,32.23
2019-03-21T04:31:30.166Z,32.10
2019-03-21T04:34:03.380Z,33.00
2019-03-21T04:36:32.822Z,32.10
2019-03-21T04:39:02.306Z,31.90
2019-03-21T04:41:31.771Z,32.20
2019-03-21T04:44:01.186Z,32.30
2019-03-21T04:46:30.547Z,30.67
2019-03-21T04:49:00.014Z,31.57
2019-03-21T04:51:29.450Z,33.20
2019-03-21T04:53:59.103Z,31.73
2019-03-21T04:56:28.462Z,30.60
2019-03-21T04:58:57.860Z,31.33
2019-03-21T05:01:27.231Z,31.47
2019-03-21T05:03:56.787Z,32.40
2019-03-21T05:06:26.433Z,31.80
2019-03-21T05:08:56.642Z,31.17
2019-03-21T05:11:26.087Z,31.73
2019-03-21T05:13:55.487Z,32.13
2019-03-21T05:16:24.923Z,31.87
2019-03-21T05:18:59.217Z,32.30
2019-03-21T05:21:30.275Z,33.37
2019-03-21T05:23:59.747Z,32.27
2019-03-21T05:26:29.125Z,33.93
2019-03-21T05:29:00.167Z,33.63
2019-03-21T05:31:37.071Z,33.53
2019-03-21T05:34:06.476Z,35.37
2019-03-21T05:36:35.910Z,33.60
2019-03-21T05:39:08.225Z,34.27
2019-03-21T05:41:37.608Z,34.57
2019-03-21T05:44:15.982Z,35.93
2019-03-21T05:46:45.429Z,34.77
2019-03-21T05:49:14.816Z,35.83
2019-03-21T05:51:44.353Z,35.17
2019-03-21T05:54:13.886Z,35.77
2019-03-21T05:56:43.250Z,37.07
2019-03-21T05:59:12.659Z,39.97
2019-03-21T06:01:42.123Z,39.70
2019-03-21T06:04:11.743Z,43.13
2019-03-21T06:06:44.208Z,43.33
2019-03-21T06:09:17.234Z,46.70
2019-03-21T06:11:49.938Z,47.57
2019-03-21T06:14:22.051Z,47.83
2019-03-21T06:16:51.761Z,52.40
2019-03-21T06:19:39.779Z,53.10
2019-03-21T06:22:39.788Z,51.27
2019-03-21T06:25:15.681Z,53.90
2019-03-21T06:27:43.394Z,54.30
2019-03-21T06:30:12.887Z,55.77
2019-03-21T06:32:42.324Z,56.37
2019-03-21T06:35:21.660Z,57.67
2019-03-21T06:37:51.385Z,58.33
2019-03-21T06:40:21.535Z,57.43
2019-03-21T06:42:51.079Z,57.43
2019-03-21T06:45:20.897Z,56.13
2019-03-21T06:47:52.907Z,55.90
2019-03-21T06:50:21.851Z,56.93
2019-03-21T06:52:51.532Z,54.00
2019-03-21T06:55:21.067Z,52.23
2019-03-21T06:57:50.466Z,53.50
2019-03-21T07:00:19.903Z,50.97
2019-03-21T07:02:49.337Z,51.00
2019-03-21T07:05:18.812Z,49.53
2019-03-21T07:07:48.315Z,47.77
2019-03-21T07:10:17.764Z,46.60
2019-03-21T07:12:47.243Z,45.73
2019-03-21T07:15:16.670Z,45.00
2019-03-21T07:17:46.069Z,43.07
2019-03-21T07:20:17.142Z,42.53
2019-03-21T07:22:47.063Z,41.47
2019-03-21T07:25:16.571Z,40.30
2019-03-21T07:27:45.978Z,41.47
2019-03-21T07:30:15.750Z,41.27
2019-03-21T07:32:45.283Z,38.87
2019-03-21T07:35:14.774Z,40.50
2019-03-21T07:37:44.181Z,38.87
2019-03-21T07:40:13.895Z,39.60
2019-03-21T07:42:43.396Z,39.97
2019-03-21T07:45:13.301Z,39.97
2019-03-21T07:47:42.705Z,37.53
2019-03-21T07:50:13.804Z,39.53
2019-03-21T07:52:44.978Z,39.10
2019-03-21T07:55:14.515Z,38.47
2019-03-21T07:57:44.131Z,37.60
2019-03-21T08:00:16.406Z,37.83
2019-03-21T08:02:45.891Z,36.33
2019-03-21T08:05:15.570Z,37.97
2019-03-21T08:07:45.071Z,35.00
2019-03-21T08:10:14.953Z,35.57
2019-03-21T08:12:44.400Z,35.23
2019-03-21T08:15:20.304Z,34.60
2019-03-21T08:17:49.789Z,34.23
2019-03-21T08:20:19.304Z,36.10
2019-03-21T08:22:51.886Z,35.00
2019-03-21T08:25:21.343Z,34.97
2019-03-21T08:27:51.846Z,34.77
2019-03-21T08:30:24.475Z,35.63
2019-03-21T08:32:53.871Z,33.93
2019-03-21T08:35:23.392Z,36.97
2019-03-21T08:37:52.921Z,36.67
2019-03-21T08:40:22.291Z,36.33
2019-03-21T08:42:51.696Z,37.60
2019-03-21T08:45:22.775Z,38.57
2019-03-21T08:47:52.242Z,39.13
2019-03-21T08:50:21.725Z,38.43
2019-03-21T08:52:51.212Z,41.43
2019-03-21T08:55:20.713Z,40.67
2019-03-21T08:57:51.677Z,40.40
2019-03-21T09:00:21.143Z,39.30
2019-03-21T09:02:50.763Z,40.10
2019-03-21T09:05:20.291Z,40.37
2019-03-21T09:07:49.763Z,38.53
2019-03-21T09:10:19.162Z,38.30
2019-03-21T09:12:49.388Z,38.37
2019-03-21T09:15:18.868Z,37.40
2019-03-21T09:17:48.531Z,34.47
2019-03-21T09:20:19.020Z,36.07
2019-03-21T09:22:51.563Z,36.47
2019-03-21T09:25:21.048Z,36.30
2019-03-21T09:28:01.755Z,35.73
2019-03-21T09:30:21.605Z,34.70
2019-03-21T09:32:50.982Z,36.03
2019-03-21T09:35:20.445Z,34.23
2019-03-21T09:37:49.818Z,34.13
2019-03-21T09:40:19.298Z,34.40
2019-03-21T09:42:48.674Z,33.27
2019-03-21T09:45:18.078Z,32.53
2019-03-21T09:47:47.446Z,35.57
2019-03-21T09:50:25.179Z,32.50
2019-03-21T09:52:55.021Z,32.57
2019-03-21T09:55:24.491Z,33.03
2019-03-21T09:57:54.334Z,32.73
2019-03-21T10:00:31.884Z,33.27
2019-03-21T10:03:03.053Z,30.97
2019-03-21T10:05:32.801Z,32.90
2019-03-21T10:08:02.644Z,30.53
2019-03-21T10:10:33.774Z,30.87
2019-03-21T10:13:03.787Z,31.30
2019-03-21T10:15:34.912Z,29.60
2019-03-21T10:18:04.739Z,30.50
2019-03-21T10:20:34.342Z,29.00
2019-03-21T10:23:03.890Z,30.50
2019-03-21T10:25:33.506Z,29.87
2019-03-21T10:28:04.460Z,29.30
2019-03-21T10:30:39.091Z,30.47
2019-03-21T10:33:11.452Z,29.97
2019-03-21T10:35:43.515Z,31.37
2019-03-21T10:38:13.159Z,32.00
2019-03-21T10:40:42.872Z,30.13
2019-03-21T10:43:12.371Z,30.10
2019-03-21T10:45:42.018Z,29.90
2019-03-21T10:48:11.532Z,28.60
2019-03-21T10:50:41.745Z,30.13
2019-03-21T10:53:11.568Z,29.53
2019-03-21T10:55:41.175Z,28.97
2019-03-21T10:58:10.715Z,26.67
2019-03-21T11:00:40.265Z,26.70
2019-03-21T11:03:09.954Z,24.57
2019-03-21T11:05:39.665Z,26.03
2019-03-21T11:08:11.755Z,24.13
2019-03-21T11:10:41.202Z,22.60
2019-03-21T11:13:10.613Z,23.40
2019-03-21T11:15:40.054Z,21.70
2019-03-21T11:18:09.537Z,22.43
2019-03-21T11:20:39.857Z,20.53
2019-03-21T11:23:09.575Z,19.27
2019-03-21T11:25:39.253Z,18.07
2019-03-21T11:28:09.468Z,21.87
2019-03-21T11:30:40.444Z,23.23
2019-03-21T11:33:11.118Z,25.97
2019-03-21T11:35:40.709Z,27.40
2019-03-21T11:38:10.301Z,27.53
2019-03-21T11:40:39.779Z,28.47
2019-03-21T11:43:10.140Z,28.90
2019-03-21T11:45:41.166Z,30.33
2019-03-21T11:48:10.706Z,30.93
2019-03-21T11:50:40.295Z,29.93
2019-03-21T11:53:09.892Z,29.00
2019-03-21T11:55:39.397Z,28.17
2019-03-21T11:58:08.895Z,27.23
2019-03-21T12:00:44.448Z,27.33
2019-03-21T12:03:09.517Z,26.33
2019-03-21T12:05:38.992Z,27.20
2019-03-21T12:08:08.576Z,27.63
2019-03-21T12:10:38.047Z,26.53
2019-03-21T12:13:07.444Z,28.70
2019-03-21T12:15:36.931Z,29.53
2019-03-21T12:18:06.548Z,28.43
2019-03-21T12:20:36.207Z,30.80
2019-03-21T12:23:06.219Z,30.70
2019-03-21T12:25:35.696Z,28.90
2019-03-21T12:28:05.213Z,26.37
2019-03-21T12:30:37.399Z,26.53
2019-03-21T12:33:07.064Z,26.07
2019-03-21T12:35:36.452Z,26.80
2019-03-21T12:38:06.128Z,26.93
2019-03-21T12:40:35.854Z,28.50
2019-03-21T12:43:05.576Z,29.60
2019-03-21T12:45:35.076Z,31.13
2019-03-21T12:48:04.703Z,31.47
2019-03-21T12:50:34.212Z,32.23
2019-03-21T12:53:04.428Z,35.20
2019-03-21T12:55:33.967Z,34.83
2019-03-21T12:58:03.601Z,34.57
2019-03-21T13:00:37.848Z,36.63
2019-03-21T13:03:07.537Z,34.60
2019-03-21T13:05:37.304Z,35.70
2019-03-21T13:08:06.998Z,34.03
2019-03-21T13:10:36.484Z,34.20
2019-03-21T13:13:06.595Z,34.10
2019-03-21T13:15:35.969Z,36.43
2019-03-21T13:18:05.993Z,36.03
2019-03-21T13:20:35.575Z,35.47
2019-03-21T13:23:05.688Z,33.73
2019-03-21T13:25:35.574Z,34.80
2019-03-21T13:28:06.721Z,36.23
2019-03-21T13:30:36.307Z,38.63
2019-03-21T13:33:06.550Z,38.33
2019-03-21T13:35:36.072Z,37.57
2019-03-21T13:38:09.132Z,38.07
2019-03-21T13:40:38.653Z,38.43
2019-03-21T13:43:08.290Z,36.83
2019-03-21T13:45:37.731Z,35.77
2019-03-21T13:48:07.207Z,34.73
2019-03-21T13:50:36.719Z,34.53
2019-03-21T13:53:17.826Z,31.63
2019-03-21T13:55:37.443Z,30.37
2019-03-21T13:58:06.915Z,31.53
2019-03-21T14:00:36.318Z,30.23
2019-03-21T14:03:06.296Z,28.43
2019-03-21T14:05:35.714Z,27.17
2019-03-21T14:08:05.542Z,28.60
2019-03-21T14:10:35.155Z,29.77
2019-03-21T14:13:06.257Z,28.47
2019-03-21T14:15:35.647Z,28.10
2019-03-21T14:18:05.276Z,28.90
2019-03-21T14:20:35.556Z,27.10
2019-03-21T14:23:16.070Z,26.00
2019-03-21T14:25:37.736Z,28.37
2019-03-21T14:28:07.272Z,27.10
2019-03-21T14:30:36.792Z,28.63
2019-03-21T14:33:08.239Z,26.40
2019-03-21T14:35:38.327Z,27.37
2019-03-21T14:38:07.854Z,28.83
2019-03-21T14:40:38.957Z,27.17
2019-03-21T14:43:08.356Z,25.33
2019-03-21T14:45:39.330Z,27.17
2019-03-21T14:48:08.745Z,27.60
2019-03-21T14:50:39.840Z,29.73
2019-03-21T14:53:09.243Z,29.40
2019-03-21T14:55:47.100Z,27.27
2019-03-21T14:58:09.717Z,25.40
2019-03-21T15:00:40.942Z,26.63
2019-03-21T15:03:10.514Z,25.53
2019-03-21T15:05:40.083Z,27.10
2019-03-21T15:08:09.567Z,26.37
2019-03-21T15:10:39.011Z,26.63
2019-03-21T15:13:08.496Z,27.97
2019-03-21T15:15:37.861Z,27.40
2019-03-21T15:18:08.646Z,27.73
2019-03-21T15:20:38.012Z,27.07
2019-03-21T15:23:07.472Z,28.30
2019-03-21T15:25:36.990Z,27.03
2019-03-21T15:28:06.495Z,28.20
2019-03-21T15:30:35.870Z,27.40
2019-03-21T15:33:05.534Z,27.83
2019-03-21T15:35:34.936Z,28.23
2019-03-21T15:38:04.576Z,25.60
2019-03-21T15:40:34.937Z,25.13
2019-03-21T15:43:04.655Z,23.17
2019-03-21T15:45:34.196Z,22.87
2019-03-21T15:48:03.672Z,22.83
2019-03-21T15:50:37.965Z,23.53
2019-03-21T15:53:08.049Z,22.50
2019-03-21T15:55:37.693Z,22.67
2019-03-21T15:58:07.256Z,21.90
2019-03-21T16:00:38.528Z,21.20
2019-03-21T16:03:09.275Z,21.70
2019-03-21T16:05:39.075Z,20.00
2019-03-21T16:08:09.331Z,20.47
2019-03-21T16:10:39.148Z,20.33
2019-03-21T16:13:09.308Z,21.40
2019-03-21T16:15:38.857Z,19.70
2019-03-21T16:18:08.379Z,20.40
2019-03-21T16:20:37.983Z,21.30
2019-03-21T16:23:07.376Z,21.93
2019-03-21T16:25:36.786Z,23.27
2019-03-21T16:28:07.097Z,24.40
2019-03-21T16:30:39.582Z,23.70
2019-03-21T16:33:10.532Z,23.33
2019-03-21T16:35:40.321Z,23.03
2019-03-21T16:38:09.866Z,23.73
2019-03-21T16:40:39.343Z,22.77
2019-03-21T16:43:08.726Z,23.77
2019-03-21T16:45:38.313Z,23.20
2019-03-21T16:48:09.084Z,23.93
2019-03-21T16:50:39.027Z,23.10
2019-03-21T16:53:08.391Z,24.27
2019-03-21T16:55:37.963Z,22.60
2019-03-21T16:58:07.445Z,23.67
2019-03-21T17:00:36.926Z,23.63
2019-03-21T17:03:06.681Z,23.13
2019-03-21T17:05:36.147Z,22.70
2019-03-21T17:08:11.157Z,22.57
2019-03-21T17:10:36.812Z,22.87
2019-03-21T17:13:07.781Z,23.17
2019-03-21T17:15:37.223Z,22.70
2019-03-21T17:18:06.865Z,21.70
2019-03-21T17:20:36.479Z,21.30
2019-03-21T17:23:06.133Z,22.40
2019-03-21T17:25:35.598Z,22.43
2019-03-21T17:28:05.172Z,23.27
2019-03-21T17:30:34.700Z,23.93
2019-03-21T17:33:04.318Z,23.97
2019-03-21T17:35:33.767Z,24.80
2019-03-21T17:38:04.850Z,24.30
2019-03-21T17:40:34.280Z,23.73
2019-03-21T17:43:03.736Z,24.07
2019-03-21T17:45:33.306Z,24.03
2019-03-21T17:48:02.780Z,25.47
2019-03-21T17:50:33.799Z,24.90
2019-03-21T17:53:03.204Z,24.57
2019-03-21T17:55:32.643Z,25.27
2019-03-21T17:58:02.060Z,25.33
2019-03-21T18:00:35.267Z,24.53
2019-03-21T18:03:07.071Z,26.47
2019-03-21T18:05:36.510Z,25.90
2019-03-21T18:08:05.993Z,25.77
2019-03-21T18:10:35.529Z,25.73
2019-03-21T18:13:05.353Z,26.57
2019-03-21T18:15:34.933Z,25.57
2019-03-21T18:18:04.477Z,26.97
2019-03-21T18:20:34.092Z,26.73
2019-03-21T18:23:03.639Z,26.13
2019-03-21T18:25:33.005Z,25.60
2019-03-21T18:28:02.554Z,26.30
2019-03-21T18:30:32.227Z,26.00
2019-03-21T18:33:03.157Z,25.33
2019-03-21T18:35:32.747Z,26.17
2019-03-21T18:38:02.232Z,26.57
2019-03-21T18:40:31.737Z,26.33
2019-03-21T18:43:01.215Z,26.80
2019-03-21T18:45:30.647Z,25.37
2019-03-21T18:48:00.122Z,26.03
2019-03-21T18:50:29.489Z,26.97
2019-03-21T18:52:58.935Z,26.27
2019-03-21T18:55:28.381Z,27.07
2019-03-21T18:57:57.847Z,25.37
2019-03-21T19:00:27.379Z,26.60
2019-03-21T19:02:56.935Z,25.77
2019-03-21T19:05:26.340Z,25.10
2019-03-21T19:07:55.984Z,25.67
2019-03-21T19:10:25.527Z,26.90
2019-03-21T19:12:55.052Z,26.03
2019-03-21T19:15:24.560Z,26.90
2019-03-21T19:17:54.091Z,26.70
2019-03-21T19:20:24.135Z,27.57
2019-03-21T19:22:53.631Z,26.60
2019-03-21T19:25:23.035Z,27.07
2019-03-21T19:27:52.477Z,25.57
2019-03-21T19:30:22.428Z,25.90
2019-03-21T19:32:53.450Z,27.47
2019-03-21T19:35:22.920Z,26.53
2019-03-21T19:37:52.531Z,26.83
2019-03-21T19:40:22.151Z,28.50
2019-03-21T19:42:51.720Z,27.60
2019-03-21T19:45:21.225Z,26.83
2019-03-21T19:47:51.097Z,29.60
2019-03-21T19:50:22.107Z,29.90
2019-03-21T19:52:52.317Z,30.07
2019-03-21T19:55:30.816Z,31.03
2019-03-21T19:57:53.203Z,30.40
2019-03-21T20:00:23.516Z,30.77
2019-03-21T20:02:54.559Z,31.47
2019-03-21T20:05:23.977Z,30.80
2019-03-21T20:07:53.406Z,32.17
2019-03-21T20:10:23.085Z,30.67
2019-03-21T20:12:52.566Z,30.20
2019-03-21T20:15:22.111Z,31.20
2019-03-21T20:17:51.636Z,34.50
2019-03-21T20:20:21.097Z,33.73
2019-03-21T20:22:50.475Z,33.67
2019-03-21T20:25:20.016Z,33.20
2019-03-21T20:27:49.442Z,35.53
2019-03-21T20:30:21.311Z,34.87
2019-03-21T20:32:50.893Z,33.53
2019-03-21T20:35:20.377Z,33.93
2019-03-21T20:37:49.971Z,33.20
2019-03-21T20:40:19.988Z,32.87
2019-03-21T20:42:50.865Z,32.30
2019-03-21T20:45:21.299Z,32.90
2019-03-21T20:47:50.736Z,32.10
2019-03-21T20:50:20.213Z,32.60
2019-03-21T20:52:49.687Z,32.47
2019-03-21T20:55:19.046Z,32.70
2019-03-21T20:57:48.434Z,32.43
2019-03-21T21:00:20.411Z,34.30
2019-03-21T21:02:50.419Z,32.50
2019-03-21T21:05:22.795Z,32.97
2019-03-21T21:07:51.285Z,31.77
2019-03-21T21:10:21.066Z,30.53
2019-03-21T21:12:50.693Z,27.70
2019-03-21T21:15:20.198Z,29.97
2019-03-21T21:17:49.685Z,30.43
2019-03-21T21:20:19.194Z,29.63
2019-03-21T21:22:48.694Z,28.00
2019-03-21T21:25:19.345Z,25.53
2019-03-21T21:27:50.491Z,24.87
2019-03-21T21:30:22.377Z,26.97
2019-03-21T21:32:51.789Z,28.67
2019-03-21T21:35:21.216Z,30.63
2019-03-21T21:37:50.804Z,30.00
2019-03-21T21:40:20.400Z,30.70
2019-03-21T21:42:49.888Z,29.23
2019-03-21T21:45:19.466Z,29.23
2019-03-21T21:47:49.048Z,29.93
2019-03-21T21:50:18.572Z,31.17
2019-03-21T21:52:48.113Z,29.97
2019-03-21T21:55:17.555Z,29.80
2019-03-21T21:57:47.475Z,31.27
2019-03-21T22:00:18.661Z,29.40
2019-03-21T22:02:48.126Z,29.80
2019-03-21T22:05:17.604Z,30.20
2019-03-21T22:07:47.063Z,30.60
2019-03-21T22:10:16.607Z,28.97
2019-03-21T22:12:46.098Z,28.97
2019-03-21T22:15:16.518Z,27.47
2019-03-21T22:17:46.118Z,27.57
2019-03-21T22:20:19.583Z,27.93
2019-03-21T22:22:49.076Z,28.23
2019-03-21T22:25:18.723Z,28.23
2019-03-21T22:27:48.086Z,27.67
2019-03-21T22:30:22.274Z,26.43
2019-03-21T22:32:51.712Z,25.23
2019-03-21T22:35:21.242Z,24.63
2019-03-21T22:37:50.681Z,27.53
2019-03-21T22:40:20.228Z,26.80
2019-03-21T22:42:49.663Z,26.80
2019-03-21T22:45:19.196Z,25.87
2019-03-21T22:47:50.532Z,26.37
2019-03-21T22:50:19.788Z,26.60
2019-03-21T22:52:49.145Z,26.90
2019-03-21T22:55:18.564Z,26.10
2019-03-21T22:57:48.117Z,24.67
2019-03-21T23:00:26.401Z,27.60
2019-03-21T23:02:55.791Z,25.30
2019-03-21T23:05:25.307Z,24.87
2019-03-21T23:07:54.676Z,25.50
2019-03-21T23:10:24.146Z,27.17
2019-03-21T23:12:53.611Z,27.33
2019-03-21T23:15:23.081Z,26.67
2019-03-21T23:17:52.445Z,25.47
2019-03-21T23:20:21.854Z,27.67
2019-03-21T23:22:51.231Z,26.37
2019-03-21T23:25:20.709Z,25.67
2019-03-21T23:27:50.273Z,26.57
2019-03-21T23:30:19.871Z,26.97
2019-03-21T23:32:49.246Z,26.20
2019-03-21T23:35:18.789Z,26.87
2019-03-21T23:37:48.308Z,26.80
2019-03-21T23:40:17.779Z,27.37
2019-03-21T23:42:47.258Z,31.90
2019-03-21T23:45:19.730Z,30.30
2019-03-21T23:47:48.227Z,27.00
2019-03-21T23:50:18.180Z,26.93
2019-03-21T23:52:47.719Z,26.77
2019-03-21T23:55:17.196Z,26.43
2019-03-21T23:57:46.649Z,25.60
