createdAt,value
2023-03-24T00:02:35.340Z,11.4
2023-03-24T00:14:35.430Z,11.2
2023-03-24T00:26:35.329Z,11.1
2023-03-24T00:38:35.314Z,10.9
2023-03-24T00:50:35.338Z,10.9
2023-03-24T01:02:35.419Z,10.7
2023-03-24T01:14:35.422Z,10.7
2023-03-24T01:26:35.418Z,10.7
2023-03-24T01:38:35.333Z,10.9
2023-03-24T01:50:35.422Z,10.8
2023-03-24T02:02:35.344Z,10.8
2023-03-24T02:14:43.116Z,10.7
2023-03-24T02:26:35.413Z,10.8
2023-03-24T02:38:35.314Z,11.0
2023-03-24T02:50:35.322Z,11.1
2023-03-24T03:02:35.446Z,11.2
2023-03-24T03:14:35.428Z,11.3
2023-03-24T03:26:35.330Z,11.3
2023-03-24T03:38:35.309Z,11.4
2023-03-24T03:50:35.313Z,11.5
2023-03-24T04:02:35.545Z,11.6
2023-03-24T04:14:35.369Z,11.6
2023-03-24T04:26:35.408Z,11.6
2023-03-24T04:38:35.309Z,11.6
2023-03-24T04:50:35.421Z,11.6
2023-03-24T05:02:38.490Z,11.5
2023-03-24T05:14:35.316Z,11.5
2023-03-24T05:26:35.308Z,11.5
2023-03-24T05:38:35.406Z,11.4
2023-03-24T05:50:35.373Z,11.4
2023-03-24T06:02:35.394Z,11.4
2023-03-24T06:14:35.420Z,11.5
2023-03-24T06:26:35.331Z,11.5
2023-03-24T06:38:35.320Z,11.5
2023-03-24T06:50:35.348Z,11.5
2023-03-24T07:02:35.538Z,11.8
2023-03-24T07:14:35.314Z,11.7
2023-03-24T07:26:35.439Z,10.8
2023-03-24T07:38:35.327Z,9.5
2023-03-24T07:50:35.399Z,9.6
2023-03-24T08:02:35.394Z,9.3
2023-03-24T08:14:35.322Z,9.2
2023-03-24T08:26:35.538Z,9.1
2023-03-24T08:38:35.310Z,8.9
2023-03-24T08:50:35.416Z,8.9
2023-03-24T09:02:35.373Z,9.4
2023-03-24T09:14:35.381Z,9.6
2023-03-24T09:26:35.315Z,9.5
2023-03-24T09:38:35.323Z,9.8
2023-03-24T09:50:35.425Z,9.9
2023-03-24T10:02:35.355Z,10.1
2023-03-24T10:14:35.422Z,10.4
2023-03-24T10:26:35.397Z,10.4
2023-03-24T10:38:35.324Z,10.7
2023-03-24T10:50:35.333Z,11.5
2023-03-24T11:02:35.395Z,12.2
2023-03-24T11:14:35.415Z,12.9
2023-03-24T11:26:35.309Z,13.5
2023-03-24T11:38:35.307Z,13.8
2023-03-24T11:50:35.311Z,13.8
2023-03-24T12:02:35.401Z,13.6
2023-03-24T12:14:35.425Z,13.0
2023-03-24T12:26:35.393Z,13.5
2023-03-24T12:38:35.308Z,14.0
2023-03-24T12:50:35.307Z,13.3
2023-03-24T13:02:35.515Z,13.4
2023-03-24T13:14:35.317Z,13.6
2023-03-24T13:26:35.309Z,13.8
2023-03-24T13:38:35.333Z,13.7
2023-03-24T13:50:35.330Z,13.4
2023-03-24T14:02:35.396Z,13.8
2023-03-24T14:14:35.353Z,13.6
2023-03-24T14:26:35.330Z,13.7
2023-03-24T14:38:35.306Z,13.7
2023-03-24T14:50:35.356Z,14.1
2023-03-24T15:02:35.634Z,13.7
2023-03-24T15:14:35.304Z,14.0
2023-03-24T15:26:35.451Z,13.7
2023-03-24T15:38:35.305Z,13.5
2023-03-24T15:50:35.363Z,13.4
2023-03-24T16:02:35.341Z,13.7
2023-03-24T16:14:35.323Z,13.9
2023-03-24T16:26:35.433Z,13.3
2023-03-24T16:38:35.324Z,13.1
2023-03-24T16:50:35.346Z,13.0
2023-03-24T17:02:35.416Z,12.8
2023-03-24T17:14:35.328Z,12.1
2023-03-24T17:26:35.377Z,11.8
2023-03-24T17:38:35.343Z,11.5
2023-03-24T17:50:35.325Z,11.2
2023-03-24T18:02:35.467Z,8.9
2023-03-24T18:14:35.340Z,8.1
2023-03-24T18:26:35.310Z,7.8
2023-03-24T18:38:35.321Z,7.6
2023-03-24T18:50:35.334Z,7.5
2023-03-24T19:02:35.467Z,7.2
2023-03-24T19:14:35.321Z,7.4
2023-03-24T19:26:35.329Z,7.7
2023-03-24T19:38:35.392Z,7.9
2023-03-24T19:50:35.319Z,8.1
2023-03-24T20:02:35.472Z,7.8
2023-03-24T20:14:35.320Z,7.8
2023-03-24T20:26:35.388Z,7.8
2023-03-24T20:38:35.437Z,7.5
2023-03-24T20:50:35.310Z,7.3
2023-03-24T21:02:35.493Z,7.2
2023-03-24T21:14:35.307Z,7.1
2023-03-24T21:26:35.434Z,7.0
2023-03-24T21:38:35.448Z,6.9
2023-03-24T21:50:35.315Z,6.9
2023-03-24T22:02:35.325Z,6.8
2023-03-24T22:14:35.306Z,6.7
2023-03-24T22:26:35.426Z,6.7
2023-03-24T22:38:35.843Z,6.7
2023-03-24T22:50:35.312Z,6.7
2023-03-24T23:02:35.478Z,6.7
2023-03-24T23:14:35.437Z,6.7
2023-03-24T23:26:35.432Z,6.7
2023-03-24T23:38:35.440Z,6.7
2023-03-24T23:50:35.312Z,6.6
