createdAt,value
2019-04-27T00:00:06.412Z,10.77
2019-04-27T00:01:13.769Z,10.67
2019-04-27T00:02:05.661Z,10.77
2019-04-27T00:03:08.748Z,10.77
2019-04-27T00:04:04.411Z,10.87
2019-04-27T00:05:05.999Z,10.83
2019-04-27T00:06:09.624Z,10.75
2019-04-27T00:07:05.638Z,10.76
2019-04-27T00:08:05.565Z,10.82
2019-04-27T00:09:07.463Z,10.68
2019-04-27T00:10:06.128Z,10.79
2019-04-27T00:11:10.811Z,10.64
2019-04-27T00:12:08.066Z,10.75
2019-04-27T00:13:19.615Z,10.65
2019-04-27T00:14:04.361Z,10.68
2019-04-27T00:15:05.982Z,10.64
2019-04-27T00:16:13.436Z,10.64
2019-04-27T00:17:06.511Z,10.61
2019-04-27T00:18:09.291Z,10.64
2019-04-27T00:19:04.393Z,10.62
2019-04-27T00:20:06.880Z,10.64
2019-04-27T00:21:06.162Z,10.55
2019-04-27T00:22:05.845Z,10.46
2019-04-27T00:23:05.918Z,10.53
2019-04-27T00:24:06.063Z,10.57
2019-04-27T00:25:06.193Z,10.53
2019-04-27T00:26:05.828Z,10.51
2019-04-27T00:27:05.920Z,10.57
2019-04-27T00:28:05.416Z,10.55
2019-04-27T00:29:04.381Z,10.46
2019-04-27T00:30:06.432Z,10.51
2019-04-27T00:31:06.008Z,10.58
2019-04-27T00:32:04.486Z,10.55
2019-04-27T00:33:06.001Z,10.53
2019-04-27T00:34:06.216Z,10.51
2019-04-27T00:35:06.224Z,10.45
2019-04-27T00:36:05.733Z,10.46
2019-04-27T00:37:06.276Z,10.49
2019-04-27T00:38:05.806Z,10.41
2019-04-27T00:39:05.241Z,10.49
2019-04-27T00:40:06.048Z,10.49
2019-04-27T00:41:05.623Z,10.46
2019-04-27T00:42:05.961Z,10.55
2019-04-27T00:43:05.659Z,10.38
2019-04-27T00:44:06.051Z,10.41
2019-04-27T00:45:07.773Z,10.34
2019-04-27T00:46:04.361Z,10.38
2019-04-27T00:47:06.210Z,10.39
2019-04-27T00:48:06.223Z,10.55
2019-04-27T00:49:06.251Z,10.55
2019-04-27T00:50:06.174Z,10.45
2019-04-27T00:51:04.536Z,10.49
2019-04-27T00:52:04.360Z,10.49
2019-04-27T00:53:06.111Z,10.41
2019-04-27T00:54:04.706Z,10.31
2019-04-27T00:55:05.841Z,10.38
2019-04-27T00:56:04.455Z,10.41
2019-04-27T00:57:05.892Z,10.45
2019-04-27T00:58:04.406Z,10.58
2019-04-27T00:59:06.068Z,10.43
2019-04-27T01:00:07.493Z,10.55
2019-04-27T01:01:04.429Z,10.39
2019-04-27T01:02:06.294Z,10.43
2019-04-27T01:03:06.387Z,10.59
2019-04-27T01:04:06.431Z,10.45
2019-04-27T01:05:05.864Z,10.55
2019-04-27T01:06:05.930Z,10.58
2019-04-27T01:07:05.589Z,10.57
2019-04-27T01:08:06.417Z,10.57
2019-04-27T01:09:06.074Z,10.55
2019-04-27T01:10:07.719Z,10.57
2019-04-27T01:11:05.591Z,10.59
2019-04-27T01:12:06.201Z,10.58
2019-04-27T01:13:06.021Z,10.49
2019-04-27T01:14:06.425Z,10.61
2019-04-27T01:15:06.263Z,10.46
2019-04-27T01:16:04.406Z,10.55
2019-04-27T01:17:05.149Z,10.49
2019-04-27T01:18:19.462Z,10.55
2019-04-27T01:19:04.514Z,10.41
2019-04-27T01:20:05.494Z,10.46
2019-04-27T01:21:04.437Z,10.55
2019-04-27T01:22:04.443Z,10.51
2019-04-27T01:23:04.698Z,10.58
2019-04-27T01:24:04.395Z,10.53
2019-04-27T01:25:04.667Z,10.65
2019-04-27T01:26:05.005Z,10.53
2019-04-27T01:27:05.397Z,10.62
2019-04-27T01:28:05.025Z,10.58
2019-04-27T01:29:04.682Z,10.55
2019-04-27T01:30:04.480Z,10.57
2019-04-27T01:31:05.886Z,10.45
2019-04-27T01:32:04.842Z,10.57
2019-04-27T01:33:04.845Z,10.42
2019-04-27T01:34:04.529Z,10.43
2019-04-27T01:35:04.817Z,10.49
2019-04-27T01:36:04.462Z,10.48
2019-04-27T01:37:05.053Z,10.38
2019-04-27T01:38:04.475Z,10.43
2019-04-27T01:39:04.890Z,10.42
2019-04-27T01:40:04.442Z,10.39
2019-04-27T01:41:05.930Z,10.36
2019-04-27T01:42:04.451Z,10.3
2019-04-27T01:43:04.481Z,10.38
2019-04-27T01:44:04.591Z,10.38
2019-04-27T01:45:04.741Z,10.39
2019-04-27T01:46:06.392Z,10.39
2019-04-27T01:47:05.181Z,10.28
2019-04-27T01:48:04.880Z,10.25
2019-04-27T01:49:04.501Z,10.28
2019-04-27T01:50:04.486Z,10.24
2019-04-27T01:51:04.682Z,10.21
2019-04-27T01:52:04.746Z,10.38
2019-04-27T01:53:04.896Z,10.25
2019-04-27T01:54:04.760Z,10.24
2019-04-27T01:55:04.810Z,10.39
2019-04-27T01:56:04.527Z,10.38
2019-04-27T01:57:06.908Z,10.28
2019-04-27T01:58:04.479Z,10.39
2019-04-27T01:59:04.834Z,10.39
2019-04-27T02:00:04.497Z,10.36
2019-04-27T02:01:04.824Z,10.43
2019-04-27T02:02:04.981Z,10.42
2019-04-27T02:03:04.779Z,10.36
2019-04-27T02:04:04.907Z,10.34
2019-04-27T02:05:08.459Z,10.42
2019-04-27T02:06:04.660Z,10.39
2019-04-27T02:07:04.600Z,10.36
2019-04-27T02:08:04.728Z,10.36
2019-04-27T02:09:04.857Z,10.36
2019-04-27T02:10:04.534Z,10.36
2019-04-27T02:11:04.746Z,10.41
2019-04-27T02:12:04.653Z,10.42
2019-04-27T02:13:04.640Z,10.41
2019-04-27T02:14:04.739Z,10.41
2019-04-27T02:15:04.473Z,10.36
2019-04-27T02:16:04.663Z,10.34
2019-04-27T02:17:04.798Z,10.34
2019-04-27T02:18:05.047Z,10.39
2019-04-27T02:19:04.602Z,10.34
2019-04-27T02:20:04.810Z,10.41
2019-04-27T02:21:04.571Z,10.39
2019-04-27T02:22:05.093Z,10.41
2019-04-27T02:23:04.817Z,10.28
2019-04-27T02:24:05.125Z,10.15
2019-04-27T02:25:04.518Z,10.3
2019-04-27T02:26:04.546Z,10.33
2019-04-27T02:27:04.534Z,10.27
2019-04-27T02:28:04.597Z,10.28
2019-04-27T02:29:04.565Z,10.28
2019-04-27T02:30:04.536Z,10.42
2019-04-27T02:31:09.410Z,10.34
2019-04-27T02:32:10.416Z,10.43
2019-04-27T02:33:04.576Z,10.33
2019-04-27T02:34:04.869Z,10.24
2019-04-27T02:35:05.588Z,10.28
2019-04-27T02:36:05.615Z,10.23
2019-04-27T02:37:10.138Z,10.06
2019-04-27T02:38:05.733Z,10.21
2019-04-27T02:39:04.986Z,10.18
2019-04-27T02:40:05.359Z,10.15
2019-04-27T02:41:05.243Z,10.09
2019-04-27T02:42:05.536Z,10.13
2019-04-27T02:43:05.347Z,10.24
2019-04-27T02:44:06.963Z,10.2
2019-04-27T02:45:05.172Z,10.13
2019-04-27T02:46:05.764Z,10.24
2019-04-27T02:47:05.696Z,10.2
2019-04-27T02:48:05.247Z,10.2
2019-04-27T02:49:13.256Z,10.2
2019-04-27T02:50:05.968Z,10.18
2019-04-27T02:51:05.230Z,10.24
2019-04-27T02:52:05.228Z,10.24
2019-04-27T02:53:05.957Z,10.25
2019-04-27T02:54:05.529Z,10.41
2019-04-27T02:55:04.773Z,10.28
2019-04-27T02:56:05.004Z,10.31
2019-04-27T02:57:04.892Z,10.38
2019-04-27T02:58:05.324Z,10.36
2019-04-27T02:59:05.177Z,10.23
2019-04-27T03:00:05.492Z,10.28
2019-04-27T03:01:04.739Z,10.21
2019-04-27T03:02:06.120Z,10.39
2019-04-27T03:03:09.973Z,10.3
2019-04-27T03:04:05.596Z,10.39
2019-04-27T03:05:05.965Z,10.36
2019-04-27T03:06:05.096Z,10.36
2019-04-27T03:07:05.620Z,10.3
2019-04-27T03:08:05.213Z,10.41
2019-04-27T03:09:05.773Z,10.34
2019-04-27T03:10:09.783Z,10.41
2019-04-27T03:11:06.528Z,10.43
2019-04-27T03:12:04.893Z,10.33
2019-04-27T03:13:05.393Z,10.38
2019-04-27T03:14:05.207Z,10.38
2019-04-27T03:15:05.229Z,10.42
2019-04-27T03:16:05.723Z,10.38
2019-04-27T03:17:05.586Z,10.38
2019-04-27T03:18:05.008Z,10.38
2019-04-27T03:19:24.097Z,10.39
2019-04-27T03:20:05.141Z,10.39
2019-04-27T03:21:05.714Z,10.43
2019-04-27T03:22:04.784Z,10.38
2019-04-27T03:23:05.344Z,10.33
2019-04-27T03:24:05.514Z,10.34
2019-04-27T03:25:05.440Z,10.38
2019-04-27T03:26:05.653Z,10.3
2019-04-27T03:27:05.858Z,10.3
2019-04-27T03:28:07.455Z,10.3
2019-04-27T03:29:05.441Z,10.39
2019-04-27T03:30:05.267Z,10.28
2019-04-27T03:31:12.451Z,10.33
2019-04-27T03:32:12.118Z,10.3
2019-04-27T03:33:11.707Z,10.21
2019-04-27T03:34:22.090Z,10.21
2019-04-27T03:35:12.681Z,10.13
2019-04-27T03:36:12.164Z,10.13
2019-04-27T03:37:05.194Z,10.2
2019-04-27T03:38:06.981Z,10.13
2019-04-27T03:39:05.329Z,10.3
2019-04-27T03:40:05.512Z,10.27
2019-04-27T03:41:05.832Z,10.18
2019-04-27T03:42:05.465Z,10.27
2019-04-27T03:43:05.185Z,10.33
2019-04-27T03:44:09.371Z,10.09
2019-04-27T03:45:05.951Z,10.07
2019-04-27T03:46:05.751Z,10.21
2019-04-27T03:47:04.877Z,10.12
2019-04-27T03:48:05.719Z,10.12
2019-04-27T03:49:05.416Z,10.1
2019-04-27T03:50:05.504Z,10.24
2019-04-27T03:51:04.921Z,10.13
2019-04-27T03:52:09.601Z,10.31
2019-04-27T03:53:05.301Z,10.18
2019-04-27T03:54:05.743Z,10.23
2019-04-27T03:55:05.360Z,10.18
2019-04-27T03:56:05.393Z,10.1
2019-04-27T03:57:09.869Z,10.02
2019-04-27T03:58:06.294Z,10.13
2019-04-27T03:59:05.095Z,10.17
2019-04-27T04:00:05.267Z,10.18
2019-04-27T04:01:05.355Z,10.27
2019-04-27T04:02:10.087Z,10.17
2019-04-27T04:03:05.891Z,10.27
2019-04-27T04:04:05.255Z,10.2
2019-04-27T04:05:05.213Z,10.3
2019-04-27T04:06:05.642Z,10.17
2019-04-27T04:07:04.944Z,10
2019-04-27T04:08:05.747Z,10.02
2019-04-27T04:09:05.595Z,10.07
2019-04-27T04:10:05.596Z,10.1
2019-04-27T04:11:04.918Z,10.1
2019-04-27T04:12:09.546Z,10.17
2019-04-27T04:13:06.750Z,10.07
2019-04-27T04:14:06.727Z,10.09
2019-04-27T04:15:05.469Z,10.06
2019-04-27T04:16:07.738Z,10.1
2019-04-27T04:17:09.827Z,10.05
2019-04-27T04:18:04.854Z,10
2019-04-27T04:19:06.233Z,10.02
2019-04-27T04:20:06.767Z,10
2019-04-27T04:21:05.749Z,10.07
2019-04-27T04:22:05.345Z,9.9
2019-04-27T04:23:10.384Z,9.92
2019-04-27T04:24:06.391Z,9.8
2019-04-27T04:25:05.305Z,9.87
2019-04-27T04:26:05.167Z,9.81
2019-04-27T04:27:05.466Z,9.81
2019-04-27T04:28:05.880Z,9.76
2019-04-27T04:29:05.296Z,9.76
2019-04-27T04:30:04.896Z,9.76
2019-04-27T04:31:05.817Z,9.74
2019-04-27T04:32:05.808Z,9.76
2019-04-27T04:33:05.301Z,9.74
2019-04-27T04:34:06.472Z,9.81
2019-04-27T04:35:06.710Z,9.77
2019-04-27T04:36:05.315Z,9.9
2019-04-27T04:37:05.740Z,9.92
2019-04-27T04:38:05.616Z,9.9
2019-04-27T04:39:05.826Z,10.07
2019-04-27T04:40:05.128Z,10.02
2019-04-27T04:41:04.778Z,10.06
2019-04-27T04:42:05.219Z,10.07
2019-04-27T04:43:10.523Z,10.15
2019-04-27T04:44:09.750Z,10.1
2019-04-27T04:45:07.376Z,10.17
2019-04-27T04:46:12.244Z,10.05
2019-04-27T04:47:05.728Z,10.1
2019-04-27T04:48:04.978Z,9.99
2019-04-27T04:49:05.539Z,10.07
2019-04-27T04:50:20.261Z,9.97
2019-04-27T04:51:05.365Z,10.02
2019-04-27T04:52:05.011Z,9.92
2019-04-27T04:53:05.279Z,10
2019-04-27T04:54:05.165Z,9.94
2019-04-27T04:55:10.101Z,10.03
2019-04-27T04:56:05.645Z,9.95
2019-04-27T04:57:04.820Z,10
2019-04-27T04:58:06.154Z,9.99
2019-04-27T04:59:05.380Z,10.05
2019-04-27T05:00:04.778Z,10.06
2019-04-27T05:01:07.175Z,10.13
2019-04-27T05:02:07.515Z,10.07
2019-04-27T05:03:04.935Z,10.02
2019-04-27T05:04:04.795Z,10.03
2019-04-27T05:05:04.783Z,9.99
2019-04-27T05:06:04.748Z,10
2019-04-27T05:07:05.359Z,10.1
2019-04-27T05:08:06.016Z,10.05
2019-04-27T05:09:04.855Z,10.06
2019-04-27T05:10:04.783Z,10.09
2019-04-27T05:11:05.024Z,10.13
2019-04-27T05:12:04.848Z,10.09
2019-04-27T05:13:04.879Z,10.12
2019-04-27T05:14:06.815Z,10.02
2019-04-27T05:15:04.847Z,10.12
2019-04-27T05:16:05.161Z,10.07
2019-04-27T05:17:04.845Z,10.12
2019-04-27T05:18:04.974Z,10.15
2019-04-27T05:19:04.875Z,10.12
2019-04-27T05:20:04.861Z,10.15
2019-04-27T05:21:04.850Z,10.1
2019-04-27T05:22:04.863Z,10.21
2019-04-27T05:23:04.836Z,10.15
2019-04-27T05:24:06.071Z,10.13
2019-04-27T05:25:04.815Z,10.07
2019-04-27T05:26:05.003Z,10.2
2019-04-27T05:27:04.803Z,10.2
2019-04-27T05:28:04.959Z,10.27
2019-04-27T05:29:04.822Z,10.28
2019-04-27T05:30:05.485Z,10.33
2019-04-27T05:31:05.853Z,10.38
2019-04-27T05:32:04.903Z,10.38
2019-04-27T05:33:04.832Z,10.38
2019-04-27T05:34:06.748Z,10.31
2019-04-27T05:35:05.019Z,10.42
2019-04-27T05:36:04.822Z,10.42
2019-04-27T05:37:06.392Z,10.45
2019-04-27T05:38:15.831Z,10.49
2019-04-27T05:39:05.051Z,10.61
2019-04-27T05:40:04.823Z,10.49
2019-04-27T05:41:04.870Z,10.42
2019-04-27T05:42:05.169Z,10.49
2019-04-27T05:43:05.017Z,10.57
2019-04-27T05:44:12.920Z,10.57
2019-04-27T05:45:06.083Z,10.53
2019-04-27T05:46:06.402Z,10.48
2019-04-27T05:47:09.847Z,10.64
2019-04-27T05:48:06.084Z,10.45
2019-04-27T05:49:12.215Z,10.55
2019-04-27T05:50:04.973Z,10.64
2019-04-27T05:51:11.923Z,10.65
2019-04-27T05:52:08.446Z,10.61
2019-04-27T05:53:05.547Z,10.65
2019-04-27T05:54:11.679Z,10.67
2019-04-27T05:55:05.585Z,10.62
2019-04-27T05:56:05.591Z,10.64
2019-04-27T05:57:05.444Z,10.64
2019-04-27T05:58:05.805Z,10.64
2019-04-27T05:59:06.093Z,10.61
2019-04-27T06:00:09.150Z,10.69
2019-04-27T06:01:06.503Z,10.65
2019-04-27T06:02:04.931Z,10.62
2019-04-27T06:03:16.598Z,10.57
2019-04-27T06:04:08.783Z,10.62
2019-04-27T06:05:06.483Z,10.67
2019-04-27T06:06:09.620Z,10.64
2019-04-27T06:07:09.096Z,10.65
2019-04-27T06:08:08.533Z,10.72
2019-04-27T06:09:06.593Z,10.67
2019-04-27T06:10:05.766Z,10.72
2019-04-27T06:11:06.162Z,10.59
2019-04-27T06:12:06.448Z,10.62
2019-04-27T06:13:08.415Z,10.72
2019-04-27T06:14:09.754Z,10.76
2019-04-27T06:15:06.521Z,10.67
2019-04-27T06:16:06.711Z,10.59
2019-04-27T06:17:06.495Z,10.61
2019-04-27T06:18:05.886Z,10.76
2019-04-27T06:19:05.548Z,10.64
2019-04-27T06:20:06.305Z,10.72
2019-04-27T06:21:05.109Z,10.72
2019-04-27T06:22:09.440Z,10.79
2019-04-27T06:23:05.428Z,10.69
2019-04-27T06:24:05.561Z,10.77
2019-04-27T06:25:05.915Z,10.68
2019-04-27T06:26:09.142Z,10.83
2019-04-27T06:27:05.918Z,10.76
2019-04-27T06:28:06.551Z,10.83
2019-04-27T06:29:05.573Z,10.87
2019-04-27T06:30:09.313Z,10.77
2019-04-27T06:31:05.706Z,10.84
2019-04-27T06:32:06.137Z,10.77
2019-04-27T06:33:04.928Z,10.75
2019-04-27T06:34:05.130Z,10.8
2019-04-27T06:35:23.572Z,10.79
2019-04-27T06:36:09.858Z,10.72
2019-04-27T06:37:05.415Z,10.71
2019-04-27T06:38:05.862Z,10.8
2019-04-27T06:39:05.223Z,10.82
2019-04-27T06:40:05.213Z,10.89
2019-04-27T06:41:07.310Z,10.87
2019-04-27T06:42:20.760Z,10.86
2019-04-27T06:43:05.027Z,10.86
2019-04-27T06:44:16.405Z,10.9
2019-04-27T06:45:06.413Z,10.98
2019-04-27T06:46:04.905Z,10.9
2019-04-27T06:47:05.251Z,10.9
2019-04-27T06:48:05.099Z,10.97
2019-04-27T06:49:05.071Z,10.97
2019-04-27T06:50:05.255Z,10.95
2019-04-27T06:51:09.724Z,10.9
2019-04-27T06:52:05.067Z,10.84
2019-04-27T06:53:05.464Z,10.98
2019-04-27T06:54:05.160Z,10.92
2019-04-27T06:55:09.324Z,11.02
2019-04-27T06:56:05.492Z,11.07
2019-04-27T06:57:05.075Z,11.05
2019-04-27T06:58:04.999Z,11.1
2019-04-27T06:59:05.232Z,11.12
2019-04-27T07:00:05.105Z,11.18
2019-04-27T07:01:05.386Z,11.07
2019-04-27T07:02:06.198Z,11.08
2019-04-27T07:03:05.256Z,11.1
2019-04-27T07:04:05.148Z,11.12
2019-04-27T07:05:05.076Z,11.07
2019-04-27T07:06:05.035Z,11.1
2019-04-27T07:07:07.299Z,11.15
2019-04-27T07:08:05.045Z,11.05
2019-04-27T07:09:06.062Z,11.12
2019-04-27T07:10:05.245Z,11.07
2019-04-27T07:11:05.349Z,11.05
2019-04-27T07:12:05.010Z,11.18
2019-04-27T07:13:05.815Z,11.12
2019-04-27T07:14:21.809Z,11.16
2019-04-27T07:15:08.854Z,11.15
2019-04-27T07:16:09.443Z,11.15
2019-04-27T07:17:05.033Z,11.22
2019-04-27T07:18:05.566Z,11.27
2019-04-27T07:19:04.985Z,11.33
2019-04-27T07:20:05.047Z,11.33
2019-04-27T07:21:24.566Z,11.37
2019-04-27T07:22:05.005Z,11.4
2019-04-27T07:23:05.013Z,11.44
2019-04-27T07:24:08.488Z,11.49
2019-04-27T07:25:05.720Z,11.43
2019-04-27T07:26:05.237Z,11.44
2019-04-27T07:27:05.655Z,11.37
2019-04-27T07:28:05.063Z,11.51
2019-04-27T07:29:09.527Z,11.44
2019-04-27T07:30:18.969Z,11.51
2019-04-27T07:31:05.144Z,11.41
2019-04-27T07:32:06.293Z,11.4
2019-04-27T07:33:05.750Z,11.56
2019-04-27T07:34:09.290Z,11.55
2019-04-27T07:35:19.432Z,11.45
2019-04-27T07:36:06.918Z,11.51
2019-04-27T07:37:05.901Z,11.52
2019-04-27T07:38:06.259Z,11.48
2019-04-27T07:39:06.572Z,11.58
2019-04-27T07:40:06.018Z,11.65
2019-04-27T07:41:06.914Z,11.62
2019-04-27T07:42:05.129Z,11.65
2019-04-27T07:43:05.834Z,11.73
2019-04-27T07:44:23.961Z,11.74
2019-04-27T07:45:09.277Z,11.85
2019-04-27T07:46:06.235Z,11.83
2019-04-27T07:47:05.421Z,11.91
2019-04-27T07:48:05.083Z,11.93
2019-04-27T07:49:05.287Z,12.02
2019-04-27T07:50:09.651Z,12.03
2019-04-27T07:51:04.984Z,11.97
2019-04-27T07:52:05.249Z,12
2019-04-27T07:53:05.120Z,12.18
2019-04-27T07:54:05.944Z,12.18
2019-04-27T07:55:05.637Z,12.43
2019-04-27T07:56:06.115Z,12.63
2019-04-27T07:57:05.204Z,12.72
2019-04-27T07:58:08.870Z,12.86
2019-04-27T07:59:05.772Z,12.81
2019-04-27T08:00:05.796Z,13.01
2019-04-27T08:01:05.207Z,13.13
2019-04-27T08:02:05.595Z,13.24
2019-04-27T08:03:10.455Z,13.45
2019-04-27T08:04:05.069Z,13.67
2019-04-27T08:05:05.069Z,13.86
2019-04-27T08:06:13.575Z,13.98
2019-04-27T08:07:05.091Z,14.03
2019-04-27T08:08:05.519Z,14.25
2019-04-27T08:09:05.219Z,14.4
2019-04-27T08:10:07.005Z,14.63
2019-04-27T08:11:05.092Z,14.66
2019-04-27T08:12:05.079Z,14.82
2019-04-27T08:13:05.228Z,15.05
2019-04-27T08:14:18.621Z,15.51
2019-04-27T08:15:06.115Z,15.65
2019-04-27T08:16:05.199Z,15.73
2019-04-27T08:17:58.948Z,16.02
2019-04-27T08:18:11.620Z,16.09
2019-04-27T08:19:13.281Z,16.43
2019-04-27T08:20:11.978Z,16.61
2019-04-27T08:21:11.593Z,16.82
2019-04-27T08:22:12.789Z,17.1
2019-04-27T08:23:12.940Z,17.12
2019-04-27T08:24:32.121Z,17.54
2019-04-27T08:25:12.264Z,17.66
2019-04-27T08:26:11.446Z,17.78
2019-04-27T08:27:12.032Z,17.63
2019-04-27T08:28:12.950Z,17.75
2019-04-27T08:29:12.372Z,17.56
2019-04-27T08:30:24.275Z,17.52
2019-04-27T08:31:11.558Z,17.52
2019-04-27T08:32:13.430Z,18
2019-04-27T08:33:11.863Z,18.03
2019-04-27T08:34:11.198Z,17.84
2019-04-27T08:35:12.187Z,18.26
2019-04-27T08:36:11.649Z,18.57
2019-04-27T08:37:11.869Z,18.46
2019-04-27T08:38:14.207Z,18.57
2019-04-27T08:39:11.552Z,18.73
2019-04-27T08:40:11.985Z,18.6
2019-04-27T08:41:11.671Z,18
2019-04-27T08:42:19.307Z,17.71
2019-04-27T08:43:12.356Z,18.24
2019-04-27T08:44:24.486Z,18.48
2019-04-27T08:45:12.286Z,18.36
2019-04-27T08:46:12.455Z,18.41
2019-04-27T08:47:12.260Z,18.42
2019-04-27T08:48:12.015Z,18.48
2019-04-27T08:49:12.790Z,18.43
2019-04-27T08:50:11.845Z,18.48
2019-04-27T08:51:12.260Z,18.78
2019-04-27T08:52:12.088Z,18.55
2019-04-27T08:53:12.548Z,18.15
2019-04-27T08:54:11.830Z,18.49
2019-04-27T08:55:12.104Z,18.86
2019-04-27T08:56:12.033Z,18.79
2019-04-27T08:57:12.279Z,18.94
2019-04-27T08:58:10.508Z,19.22
2019-04-27T08:59:12.194Z,19.17
2019-04-27T09:00:12.137Z,19.44
2019-04-27T09:01:14.873Z,19.64
2019-04-27T09:02:11.494Z,19.57
2019-04-27T09:03:12.183Z,19.6
2019-04-27T09:04:13.728Z,19.75
2019-04-27T09:05:12.256Z,19.59
2019-04-27T09:06:11.776Z,19.82
2019-04-27T09:07:11.443Z,19.97
2019-04-27T09:08:11.374Z,20.14
2019-04-27T09:09:12.159Z,19.87
2019-04-27T09:10:11.280Z,19.63
2019-04-27T09:11:11.516Z,19.47
2019-04-27T09:12:12.096Z,19.49
2019-04-27T09:13:11.567Z,18.88
2019-04-27T09:14:23.171Z,19.24
2019-04-27T09:15:10.393Z,19.15
2019-04-27T09:16:11.918Z,19.11
2019-04-27T09:17:12.418Z,19.37
2019-04-27T09:18:11.770Z,19.19
2019-04-27T09:19:11.461Z,19.45
2019-04-27T09:20:12.103Z,19.59
2019-04-27T09:21:13.068Z,19.78
2019-04-27T09:22:23.278Z,20.03
2019-04-27T09:23:12.419Z,20.32
2019-04-27T09:24:12.013Z,20.82
2019-04-27T09:25:12.021Z,20.78
2019-04-27T09:26:13.602Z,21.28
2019-04-27T09:27:12.294Z,21.45
2019-04-27T09:28:11.443Z,21.25
2019-04-27T09:29:11.307Z,20.64
2019-04-27T09:30:11.475Z,20.8
2019-04-27T09:31:11.909Z,20.82
2019-04-27T09:32:11.591Z,20.5
2019-04-27T09:33:10.449Z,20.36
2019-04-27T09:34:12.571Z,20.14
2019-04-27T09:35:11.445Z,20.14
2019-04-27T09:36:11.412Z,19.47
2019-04-27T09:37:11.377Z,19.48
2019-04-27T09:38:12.283Z,19.26
2019-04-27T09:39:13.950Z,19.35
2019-04-27T09:40:11.968Z,19.16
2019-04-27T09:41:12.492Z,19.16
2019-04-27T09:42:11.754Z,19.09
2019-04-27T09:43:10.555Z,18.76
2019-04-27T09:44:11.126Z,18.6
2019-04-27T09:45:13.662Z,18.08
2019-04-27T09:46:11.075Z,18.05
2019-04-27T09:47:12.406Z,17.91
2019-04-27T09:48:12.843Z,18
2019-04-27T09:49:12.104Z,18.13
2019-04-27T09:50:11.000Z,18.02
2019-04-27T09:51:11.741Z,18.27
2019-04-27T09:52:23.547Z,18.78
2019-04-27T09:53:11.709Z,18.76
2019-04-27T09:54:11.097Z,18.6
2019-04-27T09:55:13.627Z,18.6
2019-04-27T09:56:11.091Z,18.6
2019-04-27T09:57:12.287Z,18.37
2019-04-27T09:58:11.164Z,18.21
2019-04-27T09:59:11.644Z,18.21
2019-04-27T10:00:11.619Z,18.12
2019-04-27T10:01:11.893Z,18
2019-04-27T10:02:11.258Z,17.78
2019-04-27T10:03:11.957Z,18.02
2019-04-27T10:04:10.470Z,17.87
2019-04-27T10:05:11.297Z,17.8
2019-04-27T10:06:11.207Z,17.8
2019-04-27T10:07:11.433Z,17.66
2019-04-27T10:08:11.438Z,17.52
2019-04-27T10:09:11.818Z,17.53
2019-04-27T10:10:11.800Z,17.49
2019-04-27T10:11:11.233Z,17.41
2019-04-27T10:12:12.367Z,17.13
2019-04-27T10:13:12.332Z,17.19
2019-04-27T10:14:11.135Z,17.1
2019-04-27T10:15:11.487Z,17.05
2019-04-27T10:16:10.615Z,17.23
2019-04-27T10:17:10.635Z,17.28
2019-04-27T10:18:11.406Z,17.38
2019-04-27T10:19:10.494Z,17.35
2019-04-27T10:20:11.231Z,17.44
2019-04-27T10:21:11.691Z,17.52
2019-04-27T10:22:11.150Z,17.57
2019-04-27T10:23:11.564Z,17.52
2019-04-27T10:24:11.815Z,17.66
2019-04-27T10:25:10.527Z,17.72
2019-04-27T10:26:11.050Z,17.49
2019-04-27T10:27:12.768Z,17.37
2019-04-27T10:28:12.041Z,17.53
2019-04-27T10:29:11.475Z,17.44
2019-04-27T10:30:11.136Z,17.1
2019-04-27T10:31:12.285Z,17.27
2019-04-27T10:32:11.556Z,17.2
2019-04-27T10:33:13.139Z,17.13
2019-04-27T10:34:11.283Z,17.14
2019-04-27T10:35:12.642Z,17.24
2019-04-27T10:36:11.770Z,16.87
2019-04-27T10:37:11.391Z,17.17
2019-04-27T10:38:10.553Z,17.44
2019-04-27T10:39:13.219Z,17.71
2019-04-27T10:40:11.424Z,18.26
2019-04-27T10:41:13.045Z,18.66
2019-04-27T10:42:12.092Z,18.82
2019-04-27T10:43:11.527Z,18.97
2019-04-27T10:44:11.450Z,19.01
2019-04-27T10:45:11.738Z,19.2
2019-04-27T10:46:11.981Z,18.83
2019-04-27T10:47:11.185Z,18.58
2019-04-27T10:48:10.753Z,18.71
2019-04-27T10:49:11.196Z,19.15
2019-04-27T10:50:11.144Z,18.94
2019-04-27T10:51:12.523Z,18.85
2019-04-27T10:52:11.177Z,18.96
2019-04-27T10:53:12.189Z,18.73
2019-04-27T10:54:10.553Z,18.66
2019-04-27T10:55:11.291Z,18.7
2019-04-27T10:56:10.601Z,19
2019-04-27T10:57:11.372Z,18.88
2019-04-27T10:58:10.566Z,19.23
2019-04-27T10:59:12.466Z,19.08
2019-04-27T11:00:11.985Z,18.76
2019-04-27T11:01:10.845Z,18.52
2019-04-27T11:02:10.907Z,18.08
2019-04-27T11:03:11.879Z,18.06
2019-04-27T11:04:11.264Z,18.16
2019-04-27T11:05:12.095Z,18.13
2019-04-27T11:06:11.160Z,18.24
2019-04-27T11:07:10.953Z,18.48
2019-04-27T11:08:11.911Z,18.02
2019-04-27T11:09:11.262Z,18.76
2019-04-27T11:10:11.275Z,18.83
2019-04-27T11:11:10.576Z,18.81
2019-04-27T11:12:12.304Z,18.63
2019-04-27T11:13:11.554Z,18.66
2019-04-27T11:14:12.173Z,18.37
2019-04-27T11:15:11.340Z,18.37
2019-04-27T11:16:10.608Z,18.45
2019-04-27T11:17:11.576Z,18.74
2019-04-27T11:18:11.586Z,18.76
2019-04-27T11:19:11.904Z,18.7
2019-04-27T11:20:10.662Z,18.39
2019-04-27T11:21:11.049Z,18.45
2019-04-27T11:22:12.527Z,18.23
2019-04-27T11:23:18.950Z,18.08
2019-04-27T11:24:10.644Z,18.18
2019-04-27T11:25:11.502Z,17.87
2019-04-27T11:26:13.187Z,17.75
2019-04-27T11:27:11.148Z,17.5
2019-04-27T11:28:11.073Z,17.27
2019-04-27T11:29:10.614Z,17.3
2019-04-27T11:30:11.947Z,17.37
2019-04-27T11:31:10.620Z,17.41
2019-04-27T11:32:11.057Z,17.34
2019-04-27T11:33:11.555Z,17.47
2019-04-27T11:34:12.061Z,17.39
2019-04-27T11:35:11.055Z,17.24
2019-04-27T11:36:11.493Z,17.17
2019-04-27T11:37:10.844Z,17.1
2019-04-27T11:38:10.890Z,17.22
2019-04-27T11:39:10.611Z,17.35
2019-04-27T11:40:10.638Z,17.28
2019-04-27T11:41:11.999Z,17.32
2019-04-27T11:42:10.654Z,17.31
2019-04-27T11:43:11.313Z,17.19
2019-04-27T11:44:11.036Z,17.19
2019-04-27T11:45:11.938Z,17.24
2019-04-27T11:46:11.419Z,17.12
2019-04-27T11:47:11.262Z,17.1
2019-04-27T11:48:11.085Z,16.97
2019-04-27T11:49:11.972Z,16.94
2019-04-27T11:50:13.236Z,17.04
2019-04-27T11:51:13.711Z,17.09
2019-04-27T11:52:11.067Z,17.12
2019-04-27T11:53:23.343Z,17.1
2019-04-27T11:54:10.680Z,17.13
2019-04-27T11:55:11.007Z,17.04
2019-04-27T11:56:10.733Z,17.12
2019-04-27T11:57:10.652Z,17.07
2019-04-27T11:58:11.786Z,17.01
2019-04-27T11:59:12.328Z,16.72
2019-04-27T12:00:12.646Z,16.87
2019-04-27T12:01:12.261Z,16.82
2019-04-27T12:02:10.727Z,17.05
2019-04-27T12:03:12.003Z,17.22
2019-04-27T12:04:11.132Z,17.69
2019-04-27T12:05:13.106Z,17.93
2019-04-27T12:06:10.710Z,18.21
2019-04-27T12:07:12.016Z,18.31
2019-04-27T12:08:11.565Z,18.6
2019-04-27T12:09:10.689Z,18.53
2019-04-27T12:10:11.024Z,18.52
2019-04-27T12:11:11.221Z,18.48
2019-04-27T12:12:26.339Z,18.42
2019-04-27T12:13:12.912Z,18.33
2019-04-27T12:14:11.485Z,18.52
2019-04-27T12:15:11.066Z,18.7
2019-04-27T12:16:10.728Z,18.61
2019-04-27T12:17:11.629Z,18.18
2019-04-27T12:18:14.217Z,17.9
2019-04-27T12:19:11.850Z,17.79
2019-04-27T12:20:10.726Z,17.6
2019-04-27T12:21:11.390Z,17.69
2019-04-27T12:22:11.501Z,17.91
2019-04-27T12:23:11.872Z,17.87
2019-04-27T12:24:10.699Z,17.95
2019-04-27T12:25:11.910Z,17.86
2019-04-27T12:26:11.176Z,17.66
2019-04-27T12:27:11.204Z,17.6
2019-04-27T12:28:10.699Z,17.52
2019-04-27T12:29:11.484Z,17.68
2019-04-27T12:30:11.572Z,17.63
2019-04-27T12:31:14.161Z,17.47
2019-04-27T12:32:10.909Z,17.46
2019-04-27T12:33:10.713Z,17.16
2019-04-27T12:34:11.599Z,17.01
2019-04-27T12:35:12.117Z,16.77
2019-04-27T12:36:12.006Z,16.29
2019-04-27T12:37:12.604Z,16
2019-04-27T12:38:11.158Z,15.92
2019-04-27T12:39:10.815Z,15.78
2019-04-27T12:40:11.211Z,15.41
2019-04-27T12:41:12.012Z,15.25
2019-04-27T12:42:11.377Z,14.97
2019-04-27T12:43:10.737Z,14.77
2019-04-27T12:44:12.403Z,14.81
2019-04-27T12:45:10.798Z,14.71
2019-04-27T12:46:11.190Z,14.78
2019-04-27T12:47:11.502Z,14.82
2019-04-27T12:48:10.732Z,14.59
2019-04-27T12:49:11.164Z,14.52
2019-04-27T12:50:11.396Z,14.41
2019-04-27T12:51:10.735Z,14.36
2019-04-27T12:52:11.129Z,14.55
2019-04-27T12:53:10.841Z,14.52
2019-04-27T12:54:11.244Z,14.16
2019-04-27T12:55:10.733Z,14.19
2019-04-27T12:56:11.853Z,13.93