createdAt,value
2022-09-04T00:00:53.650Z,8.90
2022-09-04T00:03:47.543Z,9.45
2022-09-04T00:06:21.918Z,9.32
2022-09-04T00:12:04.574Z,10.48
2022-09-04T00:17:51.317Z,12.43
2022-09-04T00:20:27.993Z,10.52
2022-09-04T00:23:20.129Z,7.88
2022-09-04T00:25:52.308Z,9.55
2022-09-04T00:28:41.437Z,9.40
2022-09-04T00:31:31.231Z,11.63
2022-09-04T00:34:07.640Z,8.63
2022-09-04T00:36:39.918Z,9.98
2022-09-04T00:39:15.168Z,9.90
2022-09-04T00:42:22.617Z,9.73
2022-09-04T00:44:58.296Z,10.27
2022-09-04T00:47:39.375Z,9.68
2022-09-04T00:50:07.669Z,9.02
2022-09-04T00:52:36.587Z,9.27
2022-09-04T00:55:28.442Z,12.15
2022-09-04T00:58:15.632Z,9.70
2022-09-04T01:00:47.157Z,9.73
2022-09-04T01:03:38.089Z,8.95
2022-09-04T01:06:26.695Z,11.13
2022-09-04T01:09:28.360Z,10.43
2022-09-04T01:12:32.377Z,11.90
2022-09-04T01:15:14.469Z,10.45
2022-09-04T01:18:02.310Z,10.27
2022-09-04T01:20:41.792Z,13.90
2022-09-04T01:23:44.857Z,13.38
2022-09-04T01:26:33.896Z,13.18
2022-09-04T01:29:21.124Z,14.40
2022-09-04T01:32:12.247Z,12.90
2022-09-04T01:34:59.638Z,13.68
2022-09-04T01:38:01.811Z,17.23
2022-09-04T01:40:49.887Z,11.68
2022-09-04T01:43:23.522Z,15.38
2022-09-04T01:46:26.377Z,13.50
2022-09-04T01:49:12.572Z,11.50
2022-09-04T01:52:14.172Z,15.25
2022-09-04T01:54:53.765Z,12.63
2022-09-04T01:57:32.131Z,12.50
2022-09-04T02:00:10.637Z,12.00
2022-09-04T02:03:02.328Z,13.70
2022-09-04T02:05:48.521Z,13.27
2022-09-04T02:08:47.289Z,14.73
2022-09-04T02:11:26.561Z,14.35
2022-09-04T02:14:10.044Z,14.73
2022-09-04T02:16:43.273Z,13.65
2022-09-04T02:19:21.193Z,11.93
2022-09-04T02:21:56.248Z,13.90
2022-09-04T02:24:38.005Z,14.90
2022-09-04T02:27:14.955Z,15.75
2022-09-04T02:30:01.045Z,15.68
2022-09-04T02:32:43.290Z,14.40
2022-09-04T02:35:13.504Z,14.60
2022-09-04T02:37:57.396Z,15.05
2022-09-04T02:40:27.678Z,15.90
2022-09-04T02:43:13.949Z,14.15
2022-09-04T02:46:03.340Z,14.50
2022-09-04T02:49:20.772Z,15.77
2022-09-04T02:52:25.761Z,17.10
2022-09-04T02:54:58.261Z,14.75
2022-09-04T02:57:41.836Z,15.27
2022-09-04T03:00:21.528Z,14.45
2022-09-04T03:02:58.931Z,15.73
2022-09-04T03:05:33.046Z,18.92
2022-09-04T03:08:18.837Z,17.73
2022-09-04T03:10:51.094Z,16.50
2022-09-04T03:13:24.235Z,14.35
2022-09-04T03:16:06.097Z,13.93
2022-09-04T03:18:56.070Z,17.75
2022-09-04T03:21:38.076Z,17.88
2022-09-04T03:24:20.630Z,17.08
2022-09-04T03:27:04.144Z,15.60
2022-09-04T03:29:51.244Z,15.15
2022-09-04T03:32:35.070Z,15.35
2022-09-04T03:35:27.240Z,17.13
2022-09-04T03:38:16.392Z,15.20
2022-09-04T03:41:13.440Z,16.95
2022-09-04T03:44:06.653Z,15.15
2022-09-04T03:47:10.374Z,15.40
2022-09-04T03:50:09.667Z,15.02
2022-09-04T03:52:55.921Z,19.05
2022-09-04T03:55:48.011Z,16.17
2022-09-04T03:58:18.470Z,15.07
2022-09-04T04:00:57.145Z,15.35
2022-09-04T04:03:42.704Z,17.20
2022-09-04T04:06:23.647Z,15.70
2022-09-04T04:09:12.581Z,14.85
2022-09-04T04:11:45.024Z,16.15
2022-09-04T04:14:30.951Z,18.00
2022-09-04T04:17:17.575Z,15.57
2022-09-04T04:20:22.163Z,14.35
2022-09-04T04:23:06.988Z,15.63
2022-09-04T04:28:39.865Z,15.20
2022-09-04T04:31:23.767Z,15.15
2022-09-04T04:34:26.386Z,16.43
2022-09-04T04:37:08.655Z,15.45
2022-09-04T04:39:46.836Z,16.52
2022-09-04T04:42:35.494Z,17.00
2022-09-04T04:45:41.558Z,18.45
2022-09-04T04:48:37.643Z,15.70
2022-09-04T04:51:22.024Z,18.80
2022-09-04T04:54:23.903Z,15.52
2022-09-04T04:57:03.819Z,18.95
2022-09-04T04:59:40.148Z,17.00
2022-09-04T05:02:31.412Z,17.70
2022-09-04T05:05:22.381Z,19.98
2022-09-04T05:08:08.473Z,15.60
2022-09-04T05:10:44.254Z,15.25
2022-09-04T05:13:23.557Z,20.27
2022-09-04T05:16:09.321Z,19.40
2022-09-04T05:18:59.985Z,18.02
2022-09-04T05:21:37.582Z,15.73
2022-09-04T05:24:22.571Z,14.63
2022-09-04T05:27:02.991Z,18.60
2022-09-04T05:29:51.201Z,16.95
2022-09-04T05:32:24.448Z,18.73
2022-09-04T05:35:13.192Z,18.35
2022-09-04T05:38:06.073Z,17.63
2022-09-04T05:40:50.392Z,19.90
2022-09-04T05:43:39.016Z,16.80
2022-09-04T05:46:24.530Z,16.45
2022-09-04T05:49:29.334Z,16.90
2022-09-04T05:52:32.661Z,17.10
2022-09-04T05:55:21.951Z,16.95
2022-09-04T05:57:49.205Z,18.25
2022-09-04T06:00:20.321Z,17.55
2022-09-04T06:03:06.576Z,18.65
2022-09-04T06:05:43.080Z,18.10
2022-09-04T06:08:46.170Z,19.30
2022-09-04T06:11:45.986Z,18.33
2022-09-04T06:14:54.425Z,16.90
2022-09-04T06:17:51.150Z,18.77
2022-09-04T06:21:06.843Z,16.52
2022-09-04T06:23:54.205Z,16.55
2022-09-04T06:27:02.740Z,17.98
2022-09-04T06:29:45.175Z,18.75
2022-09-04T06:32:21.054Z,18.30
2022-09-04T06:34:58.855Z,18.48
2022-09-04T06:37:53.922Z,18.33
2022-09-04T06:43:30.756Z,20.50
2022-09-04T06:46:16.276Z,18.05
2022-09-04T06:48:52.609Z,18.58
2022-09-04T06:51:34.222Z,21.00
2022-09-04T06:54:32.581Z,20.05
2022-09-04T06:57:29.402Z,18.77
2022-09-04T07:00:14.887Z,18.52
2022-09-04T07:02:54.454Z,22.25
2022-09-04T07:05:47.120Z,17.20
2022-09-04T07:08:33.001Z,17.25
2022-09-04T07:11:38.105Z,21.65
2022-09-04T07:14:34.485Z,18.75
2022-09-04T07:17:05.386Z,21.55
2022-09-04T07:19:55.277Z,20.23
2022-09-04T07:22:53.014Z,19.73
2022-09-04T07:25:40.754Z,16.77
2022-09-04T07:28:23.792Z,19.65
2022-09-04T07:31:11.958Z,17.35
2022-09-04T07:33:48.551Z,20.48
2022-09-04T07:36:50.523Z,18.63
2022-09-04T07:39:30.967Z,19.45
2022-09-04T07:42:06.182Z,19.60
2022-09-04T07:45:02.685Z,18.23
2022-09-04T07:47:45.356Z,16.92
2022-09-04T07:50:18.920Z,16.83
2022-09-04T07:53:09.422Z,18.17
2022-09-04T07:55:40.554Z,17.67
2022-09-04T07:58:28.778Z,20.98
2022-09-04T08:01:23.400Z,18.67
2022-09-04T08:04:24.333Z,21.05
2022-09-04T08:07:11.358Z,17.48
2022-09-04T08:10:15.915Z,21.05
2022-09-04T08:13:03.702Z,17.77
2022-09-04T08:15:43.345Z,19.85
2022-09-04T08:18:21.335Z,24.33
2022-09-04T08:21:04.056Z,20.60
2022-09-04T08:24:14.950Z,17.90
2022-09-04T08:26:54.366Z,18.30
2022-09-04T08:29:59.536Z,18.63
2022-09-04T08:35:24.555Z,19.75
2022-09-04T08:38:12.826Z,18.10
2022-09-04T08:41:22.157Z,19.13
2022-09-04T08:44:13.286Z,20.30
2022-09-04T08:47:08.662Z,18.55
2022-09-04T08:49:57.436Z,17.83
2022-09-04T08:52:52.844Z,18.83
2022-09-04T08:55:39.777Z,18.20
2022-09-04T08:58:10.147Z,17.75
2022-09-04T09:01:08.416Z,16.90
2022-09-04T09:03:47.204Z,18.52
2022-09-04T09:06:32.614Z,15.70
2022-09-04T09:09:46.444Z,15.85
2022-09-04T09:13:04.127Z,18.15
2022-09-04T09:15:47.363Z,15.98
2022-09-04T09:18:52.275Z,16.67
2022-09-04T09:21:28.475Z,15.13
2022-09-04T09:24:26.560Z,13.65
2022-09-04T09:27:24.311Z,15.88
2022-09-04T09:30:03.561Z,14.32
2022-09-04T09:32:58.949Z,14.73
2022-09-04T09:35:54.452Z,15.70
2022-09-04T09:38:36.780Z,16.63
2022-09-04T09:41:16.217Z,14.50
2022-09-04T09:44:12.427Z,13.93
2022-09-04T09:47:13.619Z,16.77
2022-09-04T09:50:00.035Z,15.55
2022-09-04T09:52:41.241Z,10.98
2022-09-04T09:55:28.943Z,10.73
2022-09-04T09:58:26.850Z,11.13
2022-09-04T10:01:09.393Z,11.30
2022-09-04T10:03:39.928Z,12.55
2022-09-04T10:06:28.400Z,9.80
2022-09-04T10:09:15.042Z,9.23
2022-09-04T10:12:02.436Z,8.68
2022-09-04T10:14:57.799Z,9.32
2022-09-04T10:17:54.508Z,10.77
2022-09-04T10:20:58.663Z,11.18
2022-09-04T10:23:38.251Z,9.67
2022-09-04T10:26:39.219Z,9.75
2022-09-04T10:29:26.574Z,9.73
2022-09-04T10:32:07.165Z,7.38
2022-09-04T10:35:12.354Z,7.70
2022-09-04T10:38:07.158Z,8.43
2022-09-04T10:40:52.944Z,7.88
2022-09-04T10:43:23.356Z,8.60
2022-09-04T10:46:13.743Z,8.82
2022-09-04T10:48:59.080Z,7.35
2022-09-04T10:51:54.039Z,8.40
2022-09-04T10:54:35.230Z,8.68
2022-09-04T10:57:21.584Z,6.75
2022-09-04T11:00:14.976Z,6.70
2022-09-04T11:02:49.402Z,8.82
2022-09-04T11:05:20.398Z,6.50
2022-09-04T11:08:16.951Z,5.75
2022-09-04T11:11:06.712Z,6.90
2022-09-04T11:13:36.780Z,5.57
2022-09-04T11:16:13.137Z,5.65
2022-09-04T11:19:10.632Z,7.65
2022-09-04T11:21:54.576Z,7.18
2022-09-04T11:24:41.470Z,5.68
2022-09-04T11:27:36.632Z,4.85
2022-09-04T11:30:13.224Z,4.65
2022-09-04T11:32:53.342Z,5.20
2022-09-04T11:36:05.890Z,5.63
2022-09-04T11:38:55.137Z,6.05
2022-09-04T11:41:48.175Z,6.70
2022-09-04T11:44:52.391Z,5.82
2022-09-04T11:47:23.421Z,6.50
2022-09-04T11:49:50.814Z,5.07
2022-09-04T11:52:31.245Z,6.13
2022-09-04T11:55:01.659Z,4.88
2022-09-04T11:58:01.658Z,5.95
2022-09-04T12:00:44.200Z,5.55
2022-09-04T12:03:48.428Z,7.25
2022-09-04T12:06:21.728Z,6.10
2022-09-04T12:09:24.360Z,5.15
2022-09-04T12:11:54.979Z,7.10
2022-09-04T12:14:46.730Z,5.82
2022-09-04T12:17:56.486Z,5.30
2022-09-04T12:21:02.304Z,5.57
2022-09-04T12:23:38.695Z,9.27
2022-09-04T12:26:27.759Z,6.10
2022-09-04T12:29:17.251Z,4.30
2022-09-04T12:32:27.204Z,6.05
2022-09-04T12:35:14.356Z,7.03
2022-09-04T12:38:03.649Z,6.65
2022-09-04T12:40:43.045Z,5.05
2022-09-04T12:43:51.919Z,5.70
2022-09-04T12:46:58.741Z,6.15
2022-09-04T12:49:29.092Z,4.82
2022-09-04T12:52:09.919Z,5.25
2022-09-04T12:54:55.220Z,4.03
2022-09-04T12:57:39.218Z,4.45
2022-09-04T13:00:12.356Z,3.88
2022-09-04T13:02:59.889Z,3.45
2022-09-04T13:05:52.709Z,4.32
2022-09-04T13:08:41.294Z,5.63
2022-09-04T13:11:14.874Z,4.50
2022-09-04T13:14:13.274Z,4.45
2022-09-04T13:16:54.953Z,4.78
2022-09-04T13:19:28.588Z,5.55
2022-09-04T13:22:20.241Z,4.35
2022-09-04T13:25:22.413Z,5.30
2022-09-04T13:27:57.420Z,4.60
2022-09-04T13:30:26.515Z,3.72
2022-09-04T13:33:21.550Z,4.70
2022-09-04T13:36:08.036Z,5.38
2022-09-04T13:38:52.695Z,4.93
2022-09-04T13:41:33.250Z,5.20
2022-09-04T13:44:15.185Z,4.85
2022-09-04T13:47:02.616Z,4.50
2022-09-04T13:49:38.953Z,5.70
2022-09-04T13:52:12.323Z,3.90
2022-09-04T13:54:47.701Z,4.28
2022-09-04T13:57:27.937Z,4.80
2022-09-04T14:00:00.532Z,4.28
2022-09-04T14:02:30.240Z,5.03
2022-09-04T14:05:05.812Z,3.78
2022-09-04T14:07:42.845Z,5.80
2022-09-04T14:10:41.550Z,3.90
2022-09-04T14:13:28.410Z,3.67
2022-09-04T14:16:09.807Z,5.03
2022-09-04T14:19:14.986Z,5.80
2022-09-04T14:22:11.332Z,4.10
2022-09-04T14:24:57.095Z,4.18
2022-09-04T14:27:43.323Z,5.18
2022-09-04T14:30:23.058Z,6.32
2022-09-04T14:32:57.672Z,6.18
2022-09-04T14:35:28.378Z,4.20
2022-09-04T14:38:24.128Z,5.00
2022-09-04T14:41:06.285Z,4.70
2022-09-04T14:43:46.609Z,4.78
2022-09-04T14:46:28.643Z,4.32
2022-09-04T14:49:06.237Z,7.00
2022-09-04T14:51:38.917Z,4.10
2022-09-04T14:54:09.211Z,6.47
2022-09-04T14:56:53.025Z,4.65
2022-09-04T14:59:32.779Z,3.75
2022-09-04T15:02:09.531Z,4.07
2022-09-04T15:04:59.499Z,5.45
2022-09-04T15:08:12.059Z,4.05
2022-09-04T15:10:57.218Z,4.45
2022-09-04T15:13:27.932Z,5.15
2022-09-04T15:16:06.612Z,4.55
2022-09-04T15:18:41.209Z,4.85
2022-09-04T15:21:21.357Z,4.57
2022-09-04T15:23:56.840Z,3.92
2022-09-04T15:26:46.573Z,5.63
2022-09-04T15:29:27.282Z,4.95
2022-09-04T15:32:13.926Z,4.75
2022-09-04T15:34:42.624Z,5.50
2022-09-04T15:37:27.299Z,3.78
2022-09-04T15:40:01.623Z,4.22
2022-09-04T15:43:01.458Z,5.10
2022-09-04T15:45:54.980Z,4.05
2022-09-04T15:48:44.908Z,5.07
2022-09-04T15:51:22.392Z,4.10
2022-09-04T15:54:09.932Z,3.90
2022-09-04T15:56:42.010Z,4.28
2022-09-04T15:59:16.347Z,3.47
2022-09-04T16:01:57.594Z,3.80
2022-09-04T16:04:28.120Z,3.67
2022-09-04T16:07:34.355Z,3.67
2022-09-04T16:10:14.367Z,4.05
2022-09-04T16:12:58.253Z,4.70
2022-09-04T16:15:33.423Z,4.95
2022-09-04T16:18:10.093Z,3.35
2022-09-04T16:20:50.963Z,2.35
2022-09-04T16:23:38.390Z,7.10
2022-09-04T16:26:16.176Z,3.92
2022-09-04T16:28:50.390Z,3.65
2022-09-04T16:31:32.358Z,3.05
2022-09-04T16:34:12.256Z,3.58
2022-09-04T16:36:45.768Z,3.58
2022-09-04T16:39:27.199Z,2.72
2022-09-04T16:42:18.337Z,3.70
2022-09-04T16:45:05.269Z,1.70
2022-09-04T16:47:45.673Z,4.25
2022-09-04T16:50:33.908Z,3.40
2022-09-04T16:53:20.500Z,2.17
2022-09-04T16:56:08.246Z,3.30
2022-09-04T16:58:46.209Z,3.20
2022-09-04T17:01:18.269Z,3.65
2022-09-04T17:04:13.669Z,3.83
2022-09-04T17:07:02.621Z,2.67
2022-09-04T17:09:44.073Z,1.98
2022-09-04T17:12:43.513Z,3.15
2022-09-04T17:15:53.577Z,1.90
2022-09-04T17:18:26.899Z,3.17
2022-09-04T17:26:29.921Z,1.83
2022-09-04T17:29:11.751Z,2.88
2022-09-04T17:29:14.373Z,2.40
2022-09-04T17:31:14.571Z,2.38
2022-09-04T17:40:36.304Z,3.15
2022-09-04T17:40:36.360Z,2.83
2022-09-04T17:40:41.634Z,2.20
2022-09-04T17:43:22.209Z,2.67
2022-09-04T17:46:06.834Z,2.22
2022-09-04T17:48:42.816Z,3.08
2022-09-04T17:51:18.312Z,2.42
2022-09-04T17:53:54.712Z,3.35
2022-09-04T17:56:28.241Z,3.38
2022-09-04T17:59:02.071Z,3.90
2022-09-04T18:04:48.273Z,2.95
2022-09-04T18:07:57.791Z,3.05
2022-09-04T18:11:02.100Z,3.80
2022-09-04T18:13:43.867Z,2.88
2022-09-04T18:16:36.827Z,5.38
2022-09-04T18:19:27.187Z,6.55
2022-09-04T18:22:25.454Z,4.32
2022-09-04T18:25:16.577Z,3.60
2022-09-04T18:28:06.213Z,4.20
2022-09-04T18:37:18.976Z,6.28
2022-09-04T18:37:24.932Z,5.93
2022-09-04T18:40:14.921Z,5.63
2022-09-04T18:50:18.822Z,5.40
2022-09-04T18:50:31.398Z,4.70
2022-09-04T18:50:36.650Z,8.73
2022-09-04T18:51:32.609Z,4.65
2022-09-04T18:54:19.576Z,8.15
2022-09-04T18:56:53.849Z,6.45
2022-09-04T18:59:24.833Z,5.00
2022-09-04T19:01:58.203Z,6.07
2022-09-04T19:04:41.847Z,5.95
2022-09-04T19:07:30.073Z,6.80
2022-09-04T19:10:04.049Z,8.65
2022-09-04T19:12:49.606Z,6.85
2022-09-04T19:15:36.972Z,8.85
2022-09-04T19:18:15.493Z,6.95
2022-09-04T19:21:00.261Z,8.98
2022-09-04T19:23:54.298Z,7.35
2022-09-04T19:26:26.044Z,6.50
2022-09-04T19:29:08.881Z,6.32
2022-09-04T19:31:51.642Z,7.25
2022-09-04T19:34:57.962Z,4.82
2022-09-04T19:41:46.142Z,9.15
2022-09-04T19:46:05.152Z,6.88
2022-09-04T19:46:07.886Z,7.15
2022-09-04T19:46:28.039Z,8.20
2022-09-04T19:50:16.895Z,4.95
2022-09-04T19:53:36.807Z,5.88
2022-09-04T19:55:25.338Z,5.85
2022-09-04T19:58:44.165Z,7.22
2022-09-04T20:01:23.500Z,7.78
2022-09-04T20:07:44.213Z,5.70
2022-09-04T20:10:21.486Z,6.90
2022-09-04T20:13:03.005Z,4.53
2022-09-04T20:15:32.234Z,5.45
2022-09-04T20:18:04.116Z,4.80
2022-09-04T20:21:24.238Z,5.03
2022-09-04T20:24:17.413Z,4.45
2022-09-04T20:26:56.555Z,4.68
2022-09-04T20:29:33.553Z,5.28
2022-09-04T20:32:22.435Z,4.40
2022-09-04T20:34:51.728Z,5.32
2022-09-04T20:37:37.878Z,9.25
2022-09-04T20:40:35.198Z,7.97
2022-09-04T20:43:02.596Z,5.45
2022-09-04T20:48:12.593Z,7.28
2022-09-04T20:52:53.517Z,6.97
2022-09-04T20:52:55.451Z,7.68
2022-09-04T20:54:48.996Z,4.95
2022-09-04T20:59:13.429Z,4.95
2022-09-04T21:03:18.526Z,6.20
2022-09-04T21:03:29.763Z,5.68
2022-09-04T21:06:26.242Z,5.88
2022-09-04T21:09:08.892Z,6.35
2022-09-04T21:11:50.060Z,8.23
2022-09-04T21:14:44.515Z,5.80
2022-09-04T21:17:33.936Z,7.13
2022-09-04T21:20:33.915Z,5.90
2022-09-04T21:23:20.095Z,5.22
2022-09-04T21:26:09.951Z,6.50
2022-09-04T21:29:11.172Z,4.78
2022-09-04T21:32:00.674Z,5.03
2022-09-04T21:34:43.183Z,6.25
2022-09-04T21:37:40.358Z,5.35
2022-09-04T21:40:50.209Z,5.32
2022-09-04T21:43:38.928Z,4.90
2022-09-04T21:46:46.246Z,6.72
2022-09-04T21:49:49.233Z,5.18
2022-09-04T21:52:44.602Z,6.57
2022-09-04T22:01:14.074Z,4.72
2022-09-04T22:02:36.874Z,4.85
2022-09-04T22:02:37.795Z,5.40
2022-09-04T22:04:57.460Z,6.20
2022-09-04T22:12:35.179Z,4.82
2022-09-04T22:13:31.196Z,5.57
2022-09-04T22:14:32.350Z,4.23
2022-09-04T22:17:22.421Z,5.05
2022-09-04T22:20:14.852Z,4.95
2022-09-04T22:23:05.976Z,6.95
2022-09-04T22:26:09.926Z,6.28
2022-09-04T22:28:59.865Z,4.07
2022-09-04T22:31:36.624Z,4.88
2022-09-04T22:34:41.719Z,5.03
2022-09-04T22:37:30.380Z,5.40
2022-09-04T22:40:29.981Z,4.07
2022-09-04T22:43:13.199Z,5.50
2022-09-04T22:46:17.790Z,8.40
2022-09-04T22:49:13.049Z,4.95
2022-09-04T22:52:12.499Z,5.55
2022-09-04T22:55:38.424Z,5.75
2022-09-04T22:58:45.005Z,3.70
2022-09-04T23:01:30.701Z,5.13
2022-09-04T23:04:17.140Z,4.43
2022-09-04T23:09:07.319Z,6.43
2022-09-04T23:13:44.331Z,6.15
2022-09-04T23:13:58.175Z,8.77
2022-09-04T23:16:35.452Z,6.15
2022-09-04T23:26:30.936Z,4.60
2022-09-04T23:26:41.491Z,5.03
2022-09-04T23:26:43.558Z,5.30
2022-09-04T23:28:28.228Z,5.22
2022-09-04T23:31:19.901Z,5.70
2022-09-04T23:34:25.325Z,5.22
2022-09-04T23:37:10.993Z,5.35
2022-09-04T23:39:55.044Z,5.97
2022-09-04T23:42:34.435Z,4.65
2022-09-04T23:45:25.173Z,4.75
2022-09-04T23:48:04.481Z,5.75
2022-09-04T23:50:53.029Z,4.25
2022-09-04T23:53:42.562Z,7.63
2022-09-04T23:56:26.679Z,4.28
2022-09-04T23:59:38.129Z,5.03
