createdAt,value
2018-03-08T00:01:24.302Z,4.00
2018-03-08T00:03:51.870Z,3.90
2018-03-08T00:06:19.450Z,3.90
2018-03-08T00:08:47.007Z,3.90
2018-03-08T00:11:14.560Z,3.90
2018-03-08T00:13:42.215Z,3.80
2018-03-08T00:16:09.750Z,3.80
2018-03-08T00:18:37.310Z,3.80
2018-03-08T00:21:05.620Z,3.70
2018-03-08T00:23:33.158Z,3.70
2018-03-08T00:26:00.708Z,3.80
2018-03-08T00:28:29.121Z,3.70
2018-03-08T00:30:56.673Z,3.70
2018-03-08T00:33:24.314Z,3.70
2018-03-08T00:35:51.923Z,3.80
2018-03-08T00:38:19.573Z,3.70
2018-03-08T00:40:47.144Z,3.70
2018-03-08T00:43:14.697Z,3.70
2018-03-08T00:45:42.241Z,3.80
2018-03-08T00:48:09.798Z,3.70
2018-03-08T00:50:37.354Z,3.60
2018-03-08T00:53:04.893Z,3.50
2018-03-08T00:55:32.499Z,3.60
2018-03-08T00:58:00.159Z,3.50
2018-03-08T01:00:27.711Z,3.60
2018-03-08T01:02:55.265Z,3.50
2018-03-08T01:05:22.805Z,3.40
2018-03-08T01:07:50.351Z,3.60
2018-03-08T01:10:18.673Z,3.60
2018-03-08T01:12:46.223Z,3.50
2018-03-08T01:15:14.544Z,3.60
2018-03-08T01:17:42.187Z,3.50
2018-03-08T01:20:09.870Z,3.50
2018-03-08T01:22:37.418Z,3.40
2018-03-08T01:25:04.975Z,3.40
2018-03-08T01:27:32.515Z,3.40
2018-03-08T01:30:00.066Z,3.30
2018-03-08T01:32:27.733Z,3.30
2018-03-08T01:34:55.260Z,3.30
2018-03-08T01:37:22.814Z,3.30
2018-03-08T01:39:51.138Z,3.40
2018-03-08T01:42:18.691Z,3.30
2018-03-08T01:44:46.242Z,3.40
2018-03-08T01:47:13.811Z,3.30
2018-03-08T01:49:41.353Z,3.40
2018-03-08T01:52:11.753Z,3.30
2018-03-08T01:54:40.072Z,3.30
2018-03-08T01:57:07.627Z,3.20
2018-03-08T01:59:35.761Z,3.30
2018-03-08T02:02:04.198Z,3.20
2018-03-08T02:04:31.755Z,3.20
2018-03-08T02:06:59.312Z,3.20
2018-03-08T02:09:27.002Z,3.20
2018-03-08T02:11:54.558Z,3.10
2018-03-08T02:14:22.200Z,3.10
2018-03-08T02:16:49.760Z,3.00
2018-03-08T02:19:17.319Z,3.00
2018-03-08T02:21:44.847Z,3.00
2018-03-08T02:24:12.408Z,3.00
2018-03-08T02:26:39.953Z,3.20
2018-03-08T02:29:07.565Z,3.10
2018-03-08T02:31:36.130Z,3.20
2018-03-08T02:34:03.676Z,3.00
2018-03-08T02:36:31.223Z,2.90
2018-03-08T02:38:58.839Z,2.90
2018-03-08T02:41:26.492Z,3.00
2018-03-08T02:43:54.044Z,3.00
2018-03-08T02:46:21.612Z,2.80
2018-03-08T02:48:49.157Z,2.90
2018-03-08T02:51:16.723Z,2.90
2018-03-08T02:53:44.291Z,3.00
2018-03-08T02:56:11.848Z,2.90
2018-03-08T02:58:39.404Z,2.80
2018-03-08T03:01:06.970Z,2.70
2018-03-08T03:03:34.507Z,2.70
2018-03-08T03:06:02.845Z,2.70
2018-03-08T03:08:31.297Z,2.70
2018-03-08T03:10:58.947Z,2.60
2018-03-08T03:13:26.477Z,2.80
2018-03-08T03:15:54.060Z,2.70
2018-03-08T03:18:21.625Z,2.60
2018-03-08T03:20:49.181Z,2.50
2018-03-08T03:23:16.733Z,2.50
2018-03-08T03:25:44.283Z,2.50
2018-03-08T03:28:11.845Z,2.50
2018-03-08T03:30:39.403Z,2.70
2018-03-08T03:33:06.979Z,2.60
2018-03-08T03:35:34.520Z,2.80
2018-03-08T03:38:02.116Z,2.70
2018-03-08T03:40:29.765Z,2.70
2018-03-08T03:42:57.303Z,2.70
2018-03-08T03:45:24.881Z,2.60
2018-03-08T03:47:52.422Z,2.60
2018-03-08T03:50:19.965Z,2.60
2018-03-08T03:52:48.288Z,2.70
2018-03-08T03:55:15.832Z,2.60
2018-03-08T03:57:43.382Z,2.70
2018-03-08T04:00:10.955Z,2.70
2018-03-08T04:02:38.548Z,2.60
2018-03-08T04:05:06.093Z,2.60
2018-03-08T04:07:33.648Z,2.70
2018-03-08T04:10:01.196Z,2.70
2018-03-08T04:12:28.766Z,2.80
2018-03-08T04:14:56.336Z,2.80
2018-03-08T04:17:23.991Z,2.90
2018-03-08T04:19:51.552Z,2.80
2018-03-08T04:22:19.116Z,2.80
2018-03-08T04:24:46.769Z,2.80
2018-03-08T04:27:14.330Z,2.70
2018-03-08T04:29:41.996Z,2.70
2018-03-08T04:32:10.190Z,2.80
2018-03-08T04:34:37.768Z,2.70
2018-03-08T04:37:06.100Z,2.70
2018-03-08T04:39:33.650Z,2.60
2018-03-08T04:42:01.227Z,2.90
2018-03-08T04:44:28.788Z,2.90
2018-03-08T04:46:56.332Z,2.90
2018-03-08T04:49:23.870Z,3.10
2018-03-08T04:51:51.482Z,2.90
2018-03-08T04:54:19.055Z,2.70
2018-03-08T04:56:46.604Z,2.70
2018-03-08T04:59:14.156Z,2.80
2018-03-08T05:01:41.696Z,2.80
2018-03-08T05:04:09.284Z,2.70
2018-03-08T05:06:36.879Z,3.00
2018-03-08T05:09:05.202Z,2.80
2018-03-08T05:11:32.753Z,2.80
2018-03-08T05:14:00.331Z,2.80
2018-03-08T05:16:27.894Z,2.70
2018-03-08T05:18:55.558Z,2.90
2018-03-08T05:21:23.116Z,2.80
2018-03-08T05:23:50.656Z,2.80
2018-03-08T05:26:18.243Z,2.80
2018-03-08T05:28:45.903Z,2.80
2018-03-08T05:31:13.560Z,2.90
2018-03-08T05:33:41.103Z,3.00
2018-03-08T05:36:08.658Z,3.50
2018-03-08T05:38:36.206Z,3.60
2018-03-08T05:41:03.746Z,3.10
2018-03-08T05:43:32.070Z,2.90
2018-03-08T05:45:59.633Z,2.80
2018-03-08T05:48:27.156Z,3.00
2018-03-08T05:50:54.731Z,3.00
2018-03-08T05:53:22.294Z,3.00
2018-03-08T05:55:49.881Z,2.90
2018-03-08T05:58:17.459Z,2.80
2018-03-08T06:00:45.088Z,2.90
2018-03-08T06:03:12.658Z,2.90
2018-03-08T06:05:40.227Z,2.90
2018-03-08T06:08:07.773Z,3.10
2018-03-08T06:10:35.311Z,3.20
2018-03-08T06:13:02.866Z,3.20
2018-03-08T06:15:30.425Z,3.20
2018-03-08T06:17:57.967Z,3.10
2018-03-08T06:20:26.304Z,3.20
2018-03-08T06:22:53.960Z,3.20
2018-03-08T06:25:21.629Z,3.30
2018-03-08T06:27:49.200Z,3.30
2018-03-08T06:30:16.753Z,3.50
2018-03-08T06:32:44.400Z,3.40
2018-03-08T06:35:11.970Z,3.50
2018-03-08T06:37:39.618Z,3.40
2018-03-08T06:40:07.171Z,3.60
2018-03-08T06:42:34.744Z,3.80
2018-03-08T06:45:02.282Z,4.20
2018-03-08T06:47:29.834Z,3.80
2018-03-08T06:49:57.391Z,3.70
2018-03-08T06:52:24.979Z,3.80
2018-03-08T06:54:52.519Z,3.70
2018-03-08T06:57:20.115Z,4.00
2018-03-08T06:59:48.416Z,5.50
2018-03-08T07:02:16.741Z,5.50
2018-03-08T07:04:44.300Z,5.50
2018-03-08T07:07:11.884Z,5.00
2018-03-08T07:09:39.439Z,4.20
2018-03-08T07:12:07.099Z,3.90
2018-03-08T07:14:34.663Z,4.10
2018-03-08T07:17:02.217Z,4.00
2018-03-08T07:19:29.781Z,4.20
2018-03-08T07:21:57.321Z,4.40
2018-03-08T07:24:24.851Z,4.90
2018-03-08T07:26:53.178Z,4.60
2018-03-08T07:29:20.718Z,4.60
2018-03-08T07:31:48.280Z,4.40
2018-03-08T07:34:15.847Z,4.50
2018-03-08T07:36:43.398Z,4.60
2018-03-08T07:39:10.981Z,4.60
2018-03-08T07:41:38.641Z,4.50
2018-03-08T07:44:06.189Z,4.60
2018-03-08T07:46:33.751Z,4.80
2018-03-08T07:49:01.315Z,5.00
2018-03-08T07:51:28.885Z,5.10
2018-03-08T07:53:56.421Z,5.10
2018-03-08T07:56:23.982Z,5.10
2018-03-08T07:58:51.522Z,5.10
2018-03-08T08:01:19.075Z,4.90
2018-03-08T08:03:47.406Z,4.90
2018-03-08T08:06:26.943Z,4.90
2018-03-08T08:09:01.201Z,5.20
2018-03-08T08:11:29.502Z,5.40
2018-03-08T08:13:57.049Z,5.40
2018-03-08T08:16:25.369Z,5.50
2018-03-08T08:18:52.902Z,5.50
2018-03-08T08:21:20.505Z,5.50
2018-03-08T08:23:48.066Z,5.70
2018-03-08T08:26:15.618Z,5.70
2018-03-08T08:28:43.286Z,5.70
2018-03-08T08:31:10.938Z,5.90
2018-03-08T08:33:38.473Z,5.80
2018-03-08T08:36:06.022Z,5.90
2018-03-08T08:38:33.588Z,5.90
2018-03-08T08:41:01.128Z,6.10
2018-03-08T08:43:29.485Z,6.10
2018-03-08T08:45:57.042Z,6.00
2018-03-08T08:48:24.589Z,6.30
2018-03-08T08:50:52.321Z,6.30
2018-03-08T08:53:19.869Z,6.40
2018-03-08T08:55:47.411Z,6.40
2018-03-08T08:58:15.733Z,6.30
2018-03-08T09:00:43.295Z,6.30
2018-03-08T09:03:10.842Z,6.50
2018-03-08T09:05:38.415Z,6.60
2018-03-08T09:08:05.977Z,6.50
2018-03-08T09:10:33.523Z,6.50
2018-03-08T09:13:01.105Z,6.50
2018-03-08T09:15:28.750Z,6.60
2018-03-08T09:17:56.285Z,6.60
2018-03-08T09:20:23.829Z,6.60
2018-03-08T09:22:52.147Z,6.50
2018-03-08T09:25:19.692Z,6.40
2018-03-08T09:27:47.229Z,6.60
2018-03-08T09:30:15.652Z,6.60
2018-03-08T09:32:43.193Z,6.50
2018-03-08T09:35:11.414Z,6.60
2018-03-08T09:37:39.070Z,6.60
2018-03-08T09:40:08.111Z,6.50
2018-03-08T09:42:35.702Z,6.50
2018-03-08T09:45:03.264Z,6.50
2018-03-08T09:47:30.805Z,6.40
2018-03-08T09:49:58.347Z,6.60
2018-03-08T09:52:25.942Z,6.80
2018-03-08T09:54:53.481Z,6.50
2018-03-08T09:57:21.023Z,6.60
2018-03-08T09:59:48.625Z,6.80
2018-03-08T10:02:16.170Z,6.60
2018-03-08T10:04:43.720Z,6.50
2018-03-08T10:07:11.311Z,6.60
2018-03-08T10:09:38.861Z,6.60
2018-03-08T10:12:06.403Z,6.40
2018-03-08T10:14:33.966Z,6.60
2018-03-08T10:17:01.525Z,6.50
2018-03-08T10:19:29.066Z,6.60
2018-03-08T10:21:56.633Z,6.50
2018-03-08T10:24:24.172Z,6.50
2018-03-08T10:26:52.506Z,6.60
2018-03-08T10:29:20.172Z,6.60
2018-03-08T10:31:47.712Z,6.60
2018-03-08T10:34:15.326Z,6.60
2018-03-08T10:36:43.680Z,6.60
2018-03-08T10:44:07.364Z,6.50
2018-03-08T10:46:34.905Z,6.40
2018-03-08T10:49:02.516Z,6.50
2018-03-08T10:51:30.030Z,6.30
2018-03-08T10:53:57.583Z,6.10
2018-03-08T10:56:25.124Z,6.10
2018-03-08T10:58:53.441Z,5.90
2018-03-08T11:01:25.807Z,5.80
2018-03-08T11:03:55.295Z,5.70
2018-03-08T11:06:28.657Z,5.70
2018-03-08T11:08:57.008Z,5.70
2018-03-08T11:11:24.563Z,5.70
2018-03-08T11:13:52.114Z,5.70
2018-03-08T11:16:20.449Z,5.70
2018-03-08T11:18:48.770Z,5.60
2018-03-08T11:21:16.340Z,5.60
2018-03-08T11:23:43.998Z,5.70
2018-03-08T11:26:11.560Z,5.70
2018-03-08T11:28:39.106Z,5.80
2018-03-08T11:31:06.664Z,5.70
2018-03-08T11:33:34.215Z,5.60
2018-03-08T11:36:01.755Z,5.60
2018-03-08T11:38:30.068Z,5.70
2018-03-08T11:40:57.647Z,5.60
2018-03-08T11:43:25.196Z,5.60
2018-03-08T11:45:52.857Z,5.80
2018-03-08T11:48:20.386Z,5.60
2018-03-08T11:50:47.985Z,5.70
2018-03-08T11:53:15.653Z,5.50
2018-03-08T11:55:43.208Z,5.60
2018-03-08T11:58:10.750Z,5.60
2018-03-08T12:00:38.321Z,5.70
2018-03-08T12:03:05.862Z,5.70
2018-03-08T12:05:33.410Z,5.80
2018-03-08T12:08:00.968Z,5.80
2018-03-08T12:10:28.515Z,6.00
2018-03-08T12:12:56.836Z,6.40
2018-03-08T12:15:24.396Z,6.40
2018-03-08T12:17:51.982Z,6.30
2018-03-08T12:20:19.625Z,6.30
2018-03-08T12:22:47.187Z,6.30
2018-03-08T12:25:14.730Z,6.40
2018-03-08T12:27:43.609Z,6.60
2018-03-08T12:30:11.187Z,6.60
2018-03-08T12:32:38.723Z,6.40
2018-03-08T12:35:06.311Z,6.50
2018-03-08T12:37:33.871Z,6.30
2018-03-08T12:40:01.410Z,6.30
2018-03-08T12:42:28.957Z,6.20
2018-03-08T12:44:56.507Z,6.10
2018-03-08T12:47:24.108Z,6.10
2018-03-08T12:49:51.676Z,6.10
2018-03-08T12:52:19.238Z,6.20
2018-03-08T12:54:46.903Z,6.10
2018-03-08T12:57:14.495Z,6.10
2018-03-08T12:59:42.025Z,6.00
2018-03-08T13:02:09.676Z,6.00
2018-03-08T13:04:37.242Z,5.90
2018-03-08T13:07:04.902Z,5.90
2018-03-08T13:09:32.453Z,6.00
2018-03-08T13:12:00.021Z,6.10
2018-03-08T13:14:27.577Z,6.00
2018-03-08T13:16:55.143Z,6.00
2018-03-08T13:19:22.812Z,6.10
2018-03-08T13:21:50.368Z,6.10
2018-03-08T13:24:18.017Z,6.10
2018-03-08T13:26:45.569Z,6.00
2018-03-08T13:29:13.124Z,6.00
2018-03-08T13:31:40.665Z,5.80
2018-03-08T13:34:08.259Z,5.90
2018-03-08T13:36:35.820Z,5.80
2018-03-08T13:39:03.364Z,5.90
2018-03-08T13:41:30.944Z,5.80
2018-03-08T13:43:58.504Z,5.80
2018-03-08T13:46:26.045Z,6.00
2018-03-08T13:48:53.601Z,6.50
2018-03-08T13:51:21.173Z,7.30
2018-03-08T13:53:48.729Z,7.40
2018-03-08T13:56:16.272Z,8.00
2018-03-08T13:58:43.827Z,8.40
2018-03-08T14:01:11.370Z,7.90
2018-03-08T14:03:39.672Z,7.40
2018-03-08T14:06:07.230Z,7.30
2018-03-08T14:08:34.802Z,7.60
2018-03-08T14:11:02.323Z,7.50
2018-03-08T14:13:30.649Z,7.50
2018-03-08T14:15:58.204Z,7.40
2018-03-08T14:18:25.772Z,7.60
2018-03-08T14:20:53.320Z,8.10
2018-03-08T14:23:20.885Z,8.10
2018-03-08T14:25:48.469Z,7.60
2018-03-08T14:28:16.020Z,7.60
2018-03-08T14:30:43.564Z,7.70
2018-03-08T14:33:11.115Z,7.60
2018-03-08T14:35:38.689Z,7.90
2018-03-08T14:38:06.270Z,8.10
2018-03-08T14:40:34.580Z,8.50
2018-03-08T14:43:02.911Z,8.90
2018-03-08T14:45:30.476Z,8.80
2018-03-08T14:47:58.008Z,9.10
2018-03-08T14:50:25.566Z,9.10
2018-03-08T14:52:53.115Z,9.10
2018-03-08T14:55:21.449Z,9.00
2018-03-08T14:57:48.985Z,9.00
2018-03-08T15:00:16.549Z,9.10
2018-03-08T15:02:44.096Z,9.00
2018-03-08T15:05:11.691Z,9.10
2018-03-08T15:07:39.244Z,9.10
2018-03-08T15:10:06.811Z,9.10
2018-03-08T15:12:34.481Z,9.50
2018-03-08T15:15:02.114Z,9.20
2018-03-08T15:17:29.684Z,9.70
2018-03-08T15:19:57.239Z,9.30
2018-03-08T15:22:24.786Z,9.40
2018-03-08T15:24:52.357Z,9.30
2018-03-08T15:27:19.926Z,9.80
2018-03-08T15:29:47.580Z,10.10
2018-03-08T15:32:15.117Z,9.90
2018-03-08T15:34:42.682Z,9.70
2018-03-08T15:37:10.256Z,9.60
2018-03-08T15:39:37.814Z,9.80
2018-03-08T15:42:05.485Z,9.80
2018-03-08T15:44:33.020Z,9.10
2018-03-08T15:47:00.547Z,9.00
2018-03-08T15:49:28.968Z,8.80
2018-03-08T15:51:56.543Z,8.70
2018-03-08T15:54:24.084Z,8.80
2018-03-08T15:56:51.644Z,9.30
2018-03-08T15:59:19.184Z,9.20
2018-03-08T16:01:46.758Z,9.00
2018-03-08T16:04:14.315Z,8.90
2018-03-08T16:07:08.958Z,9.20
2018-03-08T16:10:12.579Z,9.20
2018-03-08T16:12:40.885Z,9.00
2018-03-08T16:15:08.427Z,9.00
2018-03-08T16:17:36.757Z,8.90
2018-03-08T16:20:04.309Z,8.90
2018-03-08T16:22:31.848Z,9.00
2018-03-08T16:24:59.419Z,8.90
2018-03-08T16:27:26.970Z,8.90
2018-03-08T16:29:54.522Z,9.00
2018-03-08T16:32:22.213Z,9.00
2018-03-08T16:34:49.749Z,9.00
2018-03-08T16:37:17.335Z,8.90
2018-03-08T16:39:45.005Z,8.90
2018-03-08T16:42:12.548Z,9.00
2018-03-08T16:44:40.121Z,9.00
2018-03-08T16:47:07.678Z,9.00
2018-03-08T16:49:35.228Z,8.80
2018-03-08T16:52:02.802Z,8.70
2018-03-08T16:54:30.465Z,8.60
2018-03-08T16:56:58.014Z,8.60
2018-03-08T16:59:25.556Z,8.60
2018-03-08T17:01:53.139Z,8.60
2018-03-08T17:04:20.673Z,8.50
2018-03-08T17:06:48.218Z,8.40
2018-03-08T17:09:15.854Z,8.50
2018-03-08T17:11:43.355Z,8.50
2018-03-08T17:14:10.888Z,8.40
2018-03-08T17:16:39.335Z,8.30
2018-03-08T17:19:06.881Z,8.20
2018-03-08T17:21:34.416Z,8.20
2018-03-08T17:24:01.987Z,8.30
2018-03-08T17:26:29.528Z,8.30
2018-03-08T17:28:57.169Z,8.20
2018-03-08T17:31:24.697Z,8.10
2018-03-08T17:33:52.230Z,8.10
2018-03-08T17:36:19.791Z,8.10
2018-03-08T17:38:47.353Z,8.00
2018-03-08T17:41:14.905Z,8.00
2018-03-08T17:43:42.476Z,7.90
2018-03-08T17:46:10.151Z,7.80
2018-03-08T17:48:37.802Z,8.10
2018-03-08T17:51:05.352Z,7.90
2018-03-08T17:53:32.903Z,7.70
2018-03-08T17:56:00.441Z,7.70
2018-03-08T17:58:28.746Z,7.50
2018-03-08T18:00:56.321Z,7.50
2018-03-08T18:03:23.864Z,7.50
2018-03-08T18:05:51.452Z,7.50
2018-03-08T18:08:18.990Z,7.40
2018-03-08T18:10:46.534Z,7.50
2018-03-08T18:13:14.091Z,7.50
2018-03-08T18:15:41.634Z,7.50
2018-03-08T18:18:09.975Z,7.40
2018-03-08T18:20:37.507Z,7.30
2018-03-08T18:23:05.097Z,7.30
2018-03-08T18:25:32.628Z,7.20
2018-03-08T18:28:00.180Z,7.20
2018-03-08T18:30:27.774Z,7.30
2018-03-08T18:32:55.326Z,7.10
2018-03-08T18:35:22.854Z,7.00
2018-03-08T18:37:50.415Z,7.10
2018-03-08T18:40:17.990Z,6.90
2018-03-08T18:42:45.543Z,6.80
2018-03-08T18:45:13.112Z,6.70
2018-03-08T18:47:40.660Z,6.80
2018-03-08T18:50:08.204Z,6.80
2018-03-08T18:52:35.802Z,6.90
2018-03-08T18:55:03.377Z,6.80
2018-03-08T18:57:31.018Z,6.70
2018-03-08T18:59:58.538Z,6.70
2018-03-08T19:02:26.870Z,6.50
2018-03-08T19:04:54.416Z,6.40
2018-03-08T19:07:22.851Z,6.40
2018-03-08T19:09:51.200Z,6.50
2018-03-08T19:12:18.744Z,6.50
2018-03-08T19:14:46.300Z,6.40
2018-03-08T19:17:13.901Z,6.40
2018-03-08T19:19:42.222Z,6.30
2018-03-08T19:22:09.805Z,6.30
2018-03-08T19:24:37.359Z,6.30
2018-03-08T19:27:04.902Z,6.10
2018-03-08T19:29:32.472Z,6.20
2018-03-08T19:32:00.031Z,6.10
2018-03-08T19:34:27.592Z,6.10
2018-03-08T19:36:55.143Z,6.10
2018-03-08T19:39:22.685Z,6.10
2018-03-08T19:41:50.243Z,6.00
2018-03-08T19:44:17.848Z,5.90
2018-03-08T19:46:45.399Z,5.90
2018-03-08T19:49:12.963Z,6.00
2018-03-08T19:51:40.527Z,6.00
2018-03-08T19:54:08.066Z,5.90
2018-03-08T19:56:35.633Z,5.90
2018-03-08T19:59:03.182Z,5.90
2018-03-08T20:01:30.740Z,5.90
2018-03-08T20:03:58.289Z,5.80
2018-03-08T20:06:27.653Z,5.80
2018-03-08T20:08:55.200Z,5.70
2018-03-08T20:11:22.839Z,5.70
2018-03-08T20:13:50.407Z,5.70
2018-03-08T20:16:17.944Z,5.80
2018-03-08T20:18:45.496Z,5.80
2018-03-08T20:21:13.055Z,5.80
2018-03-08T20:23:40.607Z,5.70
2018-03-08T20:26:08.213Z,5.70
2018-03-08T20:28:35.907Z,5.60
2018-03-08T20:31:03.485Z,5.60
2018-03-08T20:38:07.771Z,5.60
2018-03-08T20:40:35.315Z,5.50
2018-03-08T20:43:02.855Z,5.50
2018-03-08T20:45:31.196Z,5.50
2018-03-08T20:47:59.502Z,5.40
2018-03-08T20:50:27.822Z,5.40
2018-03-08T20:52:55.408Z,5.40
2018-03-08T20:55:23.002Z,5.40
2018-03-08T20:57:50.627Z,5.40
2018-03-08T21:00:18.180Z,5.50
2018-03-08T21:02:45.728Z,5.40
2018-03-08T21:05:13.274Z,5.40
2018-03-08T21:07:40.864Z,5.30
2018-03-08T21:10:08.401Z,5.20
2018-03-08T21:12:35.948Z,5.20
2018-03-08T21:15:03.503Z,5.30
2018-03-08T21:17:31.052Z,5.30
2018-03-08T21:19:59.374Z,5.30
2018-03-08T21:22:27.048Z,5.20
2018-03-08T21:24:54.592Z,5.20
2018-03-08T21:27:22.134Z,5.20
2018-03-08T21:29:49.699Z,5.20
2018-03-08T21:32:17.252Z,5.20
2018-03-08T21:34:44.802Z,5.20
2018-03-08T21:37:12.374Z,5.00
2018-03-08T21:39:39.914Z,5.20
2018-03-08T21:42:07.535Z,5.10
2018-03-08T21:44:35.100Z,5.00
2018-03-08T21:47:02.644Z,5.00
2018-03-08T21:49:30.881Z,5.00
2018-03-08T21:51:58.474Z,5.00
2018-03-08T21:54:26.791Z,5.00
2018-03-08T21:56:55.108Z,5.00
2018-03-08T21:59:22.680Z,4.90
2018-03-08T22:01:50.238Z,4.90
2018-03-08T22:04:17.778Z,4.90
2018-03-08T22:06:45.350Z,4.90
2018-03-08T22:09:12.936Z,4.90
2018-03-08T22:11:40.482Z,4.90
2018-03-08T22:14:08.036Z,5.00
2018-03-08T22:16:35.586Z,4.90
2018-03-08T22:19:03.149Z,5.00
2018-03-08T22:21:30.714Z,4.90
2018-03-08T22:23:58.255Z,4.90
2018-03-08T22:26:25.793Z,5.00
2018-03-08T22:28:54.132Z,4.80
2018-03-08T22:31:21.679Z,4.80
2018-03-08T22:33:49.212Z,4.80
2018-03-08T22:36:16.778Z,4.80
2018-03-08T22:38:44.323Z,4.90
2018-03-08T22:41:11.866Z,4.80
2018-03-08T22:43:40.171Z,4.80
2018-03-08T22:46:07.725Z,4.70
2018-03-08T22:48:36.167Z,4.80
2018-03-08T22:51:03.727Z,4.80
2018-03-08T22:53:31.380Z,4.80
2018-03-08T22:55:58.920Z,4.80
2018-03-08T22:58:27.387Z,4.80
2018-03-08T23:00:54.924Z,4.80
2018-03-08T23:03:28.032Z,4.80
2018-03-08T23:05:55.628Z,4.80
2018-03-08T23:08:23.146Z,4.80
2018-03-08T23:10:50.726Z,4.80
2018-03-08T23:13:18.288Z,4.70
2018-03-08T23:15:45.822Z,4.80
2018-03-08T23:18:13.382Z,4.80
2018-03-08T23:20:40.971Z,4.80
2018-03-08T23:23:08.513Z,4.60
2018-03-08T23:25:36.099Z,4.50
2018-03-08T23:28:03.636Z,4.60
2018-03-08T23:30:31.184Z,4.50
2018-03-08T23:32:58.791Z,4.50
2018-03-08T23:35:26.345Z,4.50
2018-03-08T23:37:54.002Z,4.40
2018-03-08T23:40:21.557Z,4.40
2018-03-08T23:42:49.102Z,4.30
2018-03-08T23:45:16.660Z,4.40
2018-03-08T23:47:44.225Z,4.40
2018-03-08T23:50:11.817Z,4.30
2018-03-08T23:52:39.480Z,4.30
2018-03-08T23:55:07.130Z,4.30
2018-03-08T23:57:34.650Z,4.20
