createdAt,value
2019-04-22T00:02:08.000Z,26.83
2019-04-22T00:04:49.921Z,27.30
2019-04-22T00:07:28.430Z,31.50
2019-04-22T00:10:04.888Z,28.93
2019-04-22T00:12:37.238Z,30.03
2019-04-22T00:14:57.068Z,28.23
2019-04-22T00:17:38.693Z,30.77
2019-04-22T00:20:04.734Z,30.67
2019-04-22T00:22:32.031Z,29.70
2019-04-22T00:25:08.056Z,30.93
2019-04-22T00:27:35.813Z,31.27
2019-04-22T00:30:13.505Z,31.13
2019-04-22T00:32:51.305Z,30.60
2019-04-22T00:35:18.242Z,21.90
2019-04-22T00:37:53.280Z,31.23
2019-04-22T00:40:23.824Z,30.80
2019-04-22T00:42:53.313Z,30.70
2019-04-22T00:45:31.070Z,30.70
2019-04-22T00:47:44.906Z,27.23
2019-04-22T00:50:23.517Z,33.17
2019-04-22T00:52:57.660Z,31.17
2019-04-22T00:57:54.217Z,31.50
2019-04-22T01:00:24.745Z,31.97
2019-04-22T01:02:57.363Z,29.57
2019-04-22T01:05:21.394Z,32.20
2019-04-22T01:07:50.862Z,29.87
2019-04-22T01:10:26.344Z,26.47
2019-04-22T01:12:54.644Z,33.03
2019-04-22T01:15:23.429Z,33.10
2019-04-22T01:17:52.902Z,33.07
2019-04-22T01:20:46.655Z,33.80
2019-04-22T01:22:54.645Z,34.87
2019-04-22T01:25:20.552Z,34.30
2019-04-22T01:27:44.616Z,33.07
2019-04-22T01:30:12.438Z,34.30
2019-04-22T01:32:37.778Z,35.17
2019-04-22T01:35:12.998Z,31.77
2019-04-22T01:37:52.119Z,35.50
2019-04-22T01:40:31.276Z,35.03
2019-04-22T01:43:02.156Z,33.07
2019-04-22T01:48:00.835Z,35.47
2019-04-22T01:50:31.361Z,34.63
2019-04-22T01:53:06.411Z,34.37
2019-04-22T01:55:31.103Z,33.53
2019-04-22T01:57:53.594Z,33.40
2019-04-22T02:00:38.439Z,33.00
2019-04-22T02:03:06.847Z,33.10
2019-04-22T02:05:38.759Z,33.00
2019-04-22T02:08:08.268Z,32.23
2019-04-22T02:10:39.218Z,33.00
2019-04-22T02:13:10.099Z,32.27
2019-04-22T02:15:39.954Z,33.70
2019-04-22T02:18:11.570Z,32.40
2019-04-22T02:20:35.936Z,33.43
2019-04-22T02:23:51.298Z,35.03
2019-04-22T02:34:05.453Z,36.23
2019-04-22T02:41:26.483Z,33.87
2019-04-22T02:44:01.409Z,32.40
2019-04-22T02:46:34.883Z,32.27
2019-04-22T02:51:22.006Z,30.47
2019-04-22T03:04:01.675Z,32.13
2019-04-22T03:06:30.781Z,32.77
2019-04-22T03:11:25.583Z,28.20
2019-04-22T03:13:59.916Z,30.60
2019-04-22T03:18:55.582Z,31.20
2019-04-22T03:21:17.480Z,28.80
2019-04-22T03:24:15.811Z,31.37
2019-04-22T03:28:51.485Z,29.40
2019-04-22T03:46:32.603Z,29.10
2019-04-22T03:49:23.980Z,31.37
2019-04-22T03:51:45.739Z,32.20
2019-04-22T03:54:10.990Z,30.00
2019-04-22T03:57:08.011Z,31.23
2019-04-22T03:59:07.597Z,29.00
2019-04-22T04:06:41.614Z,29.43
2019-04-22T04:09:09.528Z,30.47
2019-04-22T04:11:43.097Z,28.20
2019-04-22T04:14:22.424Z,28.50
2019-04-22T04:16:43.311Z,29.50
2019-04-22T04:19:13.688Z,28.30
2019-04-22T04:24:29.156Z,28.30
2019-04-22T04:29:32.920Z,28.50
2019-04-22T04:31:53.313Z,32.47
2019-04-22T04:36:37.100Z,28.07
2019-04-22T04:39:05.416Z,29.80
2019-04-22T04:41:42.955Z,29.97
2019-04-22T04:44:15.194Z,29.73
2019-04-22T04:51:37.674Z,25.73
2019-04-22T04:54:21.439Z,28.90
2019-04-22T04:56:53.501Z,27.83
2019-04-22T04:59:13.291Z,25.23
2019-04-22T05:06:42.721Z,25.97
2019-04-22T05:09:15.069Z,27.40
2019-04-22T05:11:50.216Z,26.70
2019-04-22T05:14:12.780Z,27.23
2019-04-22T05:16:42.811Z,26.73
2019-04-22T05:21:29.935Z,26.10
2019-04-22T05:26:37.663Z,24.10
2019-04-22T05:29:11.144Z,25.70
2019-04-22T05:31:39.001Z,25.23
2019-04-22T05:34:09.572Z,26.43
2019-04-22T05:36:40.274Z,25.63
2019-04-22T05:39:06.190Z,24.57
2019-04-22T05:41:43.478Z,25.23
2019-04-22T05:44:12.508Z,27.43
2019-04-22T05:46:34.405Z,25.37
2019-04-22T05:49:15.105Z,24.33
2019-04-22T05:51:42.238Z,24.90
2019-04-22T05:54:08.027Z,25.03
2019-04-22T05:56:38.217Z,27.23
2019-04-22T05:59:12.399Z,24.17
2019-04-22T06:04:11.615Z,25.20
2019-04-22T06:06:36.820Z,24.50
2019-04-22T06:09:12.552Z,20.70
2019-04-22T06:11:36.003Z,18.93
2019-04-22T06:14:07.850Z,21.30
2019-04-22T06:16:45.759Z,24.33
2019-04-22T06:19:13.719Z,22.83
2019-04-22T06:21:46.350Z,24.27
2019-04-22T06:24:28.991Z,24.20
2019-04-22T06:26:53.554Z,24.30
2019-04-22T06:36:51.822Z,23.40
2019-04-22T06:39:26.022Z,21.77
2019-04-22T06:41:47.898Z,24.00
2019-04-22T06:44:18.730Z,22.77
2019-04-22T06:46:47.726Z,22.50
2019-04-22T06:49:27.967Z,22.33
2019-04-22T06:52:05.633Z,21.93
2019-04-22T06:54:24.304Z,22.93
2019-04-22T06:56:53.320Z,22.13
2019-04-22T06:59:18.857Z,22.10
2019-04-22T07:01:48.738Z,15.77
2019-04-22T07:04:16.695Z,21.20
2019-04-22T07:06:56.581Z,18.60
2019-04-22T07:11:51.562Z,15.60
2019-04-22T07:14:18.128Z,21.30
2019-04-22T07:16:54.256Z,21.93
2019-04-22T07:19:20.822Z,20.10
2019-04-22T07:21:50.914Z,18.73
2019-04-22T07:24:35.606Z,20.17
2019-04-22T07:26:50.761Z,20.87
2019-04-22T07:29:23.622Z,20.00
2019-04-22T07:31:54.694Z,21.30
2019-04-22T07:34:26.508Z,19.45
2019-04-22T07:39:27.411Z,21.00
2019-04-22T07:41:51.620Z,19.10
2019-04-22T07:47:00.931Z,20.17
2019-04-22T07:49:26.917Z,20.23
2019-04-22T07:51:50.033Z,18.20
2019-04-22T07:54:24.442Z,16.10
2019-04-22T07:56:57.482Z,14.97
2019-04-22T07:59:22.456Z,17.57
2019-04-22T08:01:48.923Z,17.40
2019-04-22T08:04:35.970Z,18.37
2019-04-22T08:06:57.514Z,19.20
2019-04-22T08:09:27.671Z,15.57
2019-04-22T08:11:53.971Z,19.37
2019-04-22T08:14:31.397Z,16.57
2019-04-22T08:17:03.643Z,16.67
2019-04-22T08:22:00.003Z,17.17
2019-04-22T08:24:22.207Z,13.43
2019-04-22T08:26:53.079Z,15.07
2019-04-22T08:29:25.227Z,15.40
2019-04-22T08:31:56.533Z,15.17
2019-04-22T08:34:25.968Z,14.73
2019-04-22T08:37:24.195Z,15.57
2019-04-22T08:39:29.320Z,15.63
2019-04-22T08:41:53.101Z,12.23
2019-04-22T08:44:49.651Z,15.20
2019-04-22T08:47:08.667Z,10.27
2019-04-22T08:49:32.204Z,13.80
2019-04-22T08:51:54.945Z,13.40
2019-04-22T08:54:34.483Z,13.30
2019-04-22T08:56:58.216Z,8.20
2019-04-22T08:59:25.894Z,12.77
2019-04-22T09:01:57.800Z,12.53
2019-04-22T09:04:25.520Z,12.77
2019-04-22T09:09:34.347Z,10.90
2019-04-22T09:12:00.010Z,11.90
2019-04-22T09:17:11.639Z,11.13
2019-04-22T09:19:28.396Z,11.13
2019-04-22T09:22:06.355Z,10.93
2019-04-22T09:24:29.670Z,11.57
2019-04-22T09:27:04.010Z,11.90
2019-04-22T09:29:34.152Z,10.77
2019-04-22T09:32:09.611Z,11.10
2019-04-22T09:34:36.931Z,9.90
2019-04-22T09:39:34.653Z,11.03
2019-04-22T09:42:05.037Z,11.60
2019-04-22T09:44:36.634Z,11.00
2019-04-22T09:47:08.046Z,11.60
2019-04-22T09:49:46.640Z,11.40
2019-04-22T09:52:03.240Z,11.07
2019-04-22T09:57:01.896Z,12.00
2019-04-22T09:59:37.678Z,10.50
2019-04-22T10:02:19.659Z,10.80
2019-04-22T10:04:40.544Z,10.47
2019-04-22T10:07:13.843Z,10.07
2019-04-22T10:09:52.871Z,9.70
2019-04-22T10:12:10.301Z,10.30
2019-04-22T10:14:39.948Z,11.07
2019-04-22T10:17:06.593Z,12.07
2019-04-22T10:19:39.361Z,9.67
2019-04-22T10:22:12.137Z,10.13
2019-04-22T10:24:38.851Z,11.10
2019-04-22T10:27:10.626Z,9.73
2019-04-22T10:29:43.602Z,9.70
2019-04-22T10:32:06.950Z,8.93
2019-04-22T10:34:26.044Z,10.83
2019-04-22T10:36:50.471Z,9.70
2019-04-22T10:39:14.041Z,8.50
2019-04-22T10:41:42.545Z,8.77
2019-04-22T10:44:11.069Z,9.20
2019-04-22T10:46:40.219Z,8.03
2019-04-22T10:49:10.351Z,8.73
2019-04-22T10:51:40.285Z,8.63
2019-04-22T10:54:09.634Z,8.03
2019-04-22T11:04:58.978Z,8.30
2019-04-22T11:07:36.289Z,7.73
2019-04-22T11:10:15.364Z,7.90
2019-04-22T11:12:32.003Z,8.30
2019-04-22T11:15:00.000Z,7.17
2019-04-22T11:17:29.295Z,7.67
2019-04-22T11:19:57.953Z,8.37
2019-04-22T11:22:31.653Z,7.90
2019-04-22T11:24:59.839Z,6.50
2019-04-22T11:27:26.702Z,7.00
2019-04-22T11:29:55.475Z,6.57
2019-04-22T11:32:24.340Z,6.57
2019-04-22T11:34:53.839Z,6.40
2019-04-22T11:37:22.706Z,6.70
2019-04-22T11:40:02.159Z,6.17
2019-04-22T11:42:22.263Z,6.10
2019-04-22T11:44:53.091Z,6.33
2019-04-22T11:47:21.794Z,6.17
2019-04-22T11:49:50.209Z,6.67
2019-04-22T11:52:20.364Z,6.70
2019-04-22T11:54:48.914Z,4.83
2019-04-22T11:57:17.331Z,5.50
2019-04-22T11:59:46.939Z,6.97
2019-04-22T12:02:19.558Z,6.27
2019-04-22T12:04:47.936Z,5.13
2019-04-22T12:07:17.176Z,5.30
2019-04-22T12:09:45.941Z,5.77
2019-04-22T12:12:15.837Z,5.30
2019-04-22T12:14:45.896Z,5.57
2019-04-22T12:17:15.882Z,5.40
2019-04-22T12:19:46.367Z,6.50
2019-04-22T12:22:15.345Z,5.17
2019-04-22T12:24:44.124Z,5.00
2019-04-22T12:27:13.941Z,5.67
2019-04-22T12:29:44.850Z,5.93
2019-04-22T12:32:13.649Z,4.57
2019-04-22T12:34:43.358Z,5.53
2019-04-22T12:37:17.469Z,5.47
2019-04-22T12:39:43.506Z,3.93
2019-04-22T12:42:13.179Z,5.20
2019-04-22T12:44:43.626Z,5.00
2019-04-22T12:47:13.033Z,5.47
2019-04-22T12:49:42.486Z,5.80
2019-04-22T12:52:23.379Z,5.10
2019-04-22T12:54:42.652Z,5.20
2019-04-22T12:57:12.331Z,4.10
2019-04-22T12:59:41.797Z,5.60
2019-04-22T13:02:11.207Z,5.67
2019-04-22T13:04:40.546Z,5.33
2019-04-22T13:07:08.987Z,5.20
2019-04-22T13:09:38.968Z,3.80
2019-04-22T13:12:08.846Z,4.90
2019-04-22T13:14:38.958Z,4.97
2019-04-22T13:17:08.171Z,5.73
2019-04-22T13:19:37.998Z,5.57
2019-04-22T13:22:07.068Z,5.27
2019-04-22T13:24:36.167Z,4.83
2019-04-22T13:27:04.731Z,4.80
2019-04-22T13:29:33.179Z,4.67
2019-04-22T13:32:02.555Z,4.93
2019-04-22T13:34:39.715Z,4.50
2019-04-22T13:37:01.360Z,5.00
2019-04-22T13:39:31.180Z,4.97
2019-04-22T13:42:03.524Z,5.50
2019-04-22T13:44:31.378Z,5.00
2019-04-22T13:47:14.493Z,4.37
2019-04-22T13:50:08.819Z,4.70
2019-04-22T13:52:40.297Z,5.30
2019-04-22T13:54:59.845Z,4.00
2019-04-22T13:57:19.878Z,4.50
2019-04-22T13:59:40.364Z,4.70
2019-04-22T14:02:18.858Z,3.33
2019-04-22T14:04:50.531Z,4.67
2019-04-22T14:07:19.257Z,5.13
2019-04-22T14:09:48.600Z,4.50
2019-04-22T14:12:18.344Z,3.80
2019-04-22T14:14:49.365Z,3.67
2019-04-22T14:17:18.775Z,3.50
2019-04-22T14:19:48.468Z,3.40
2019-04-22T14:22:17.811Z,3.63
2019-04-22T14:24:46.865Z,2.77
2019-04-22T14:27:27.699Z,2.97
2019-04-22T14:29:47.183Z,2.87
2019-04-22T14:32:21.431Z,2.83
2019-04-22T14:34:47.014Z,2.90
2019-04-22T14:37:16.407Z,2.80
2019-04-22T14:39:46.089Z,2.73
2019-04-22T14:42:36.331Z,2.90
2019-04-22T14:45:20.245Z,2.93
2019-04-22T14:47:39.775Z,3.00
2019-04-22T14:50:04.826Z,3.43
2019-04-22T14:52:41.145Z,2.60
2019-04-22T14:54:54.070Z,2.90
2019-04-22T14:57:17.021Z,2.63
2019-04-22T14:59:46.150Z,3.10
2019-04-22T15:02:15.984Z,2.97
2019-04-22T15:04:45.901Z,2.90
2019-04-22T15:07:14.991Z,3.50
2019-04-22T15:09:44.014Z,2.93
2019-04-22T15:12:21.686Z,2.50
2019-04-22T15:14:43.595Z,3.10
2019-04-22T15:17:31.323Z,3.10
2019-04-22T15:20:19.531Z,3.40
2019-04-22T15:22:48.460Z,3.40
2019-04-22T15:25:16.919Z,3.50
2019-04-22T15:27:45.896Z,2.93
2019-04-22T15:30:15.198Z,3.20
2019-04-22T15:32:43.692Z,3.00
2019-04-22T15:35:13.402Z,3.43
2019-04-22T15:37:43.301Z,3.10
2019-04-22T15:40:13.071Z,2.50
2019-04-22T15:42:43.370Z,2.70
2019-04-22T15:45:14.501Z,2.83
2019-04-22T15:47:42.227Z,2.80
2019-04-22T15:50:12.251Z,3.30
2019-04-22T15:52:49.446Z,2.53
2019-04-22T15:55:11.120Z,2.77
2019-04-22T15:57:39.860Z,3.13
2019-04-22T16:00:22.819Z,2.90
2019-04-22T16:02:39.452Z,3.10
2019-04-22T16:05:08.865Z,2.97
2019-04-22T16:07:37.870Z,2.63
2019-04-22T16:10:08.074Z,3.20
2019-04-22T16:12:49.163Z,2.53
2019-04-22T16:15:09.580Z,3.03
2019-04-22T16:17:38.445Z,2.73
2019-04-22T16:20:07.210Z,2.37
2019-04-22T16:22:43.276Z,2.80
2019-04-22T16:25:22.896Z,2.70
2019-04-22T16:27:52.630Z,2.97
2019-04-22T16:30:21.694Z,2.60
2019-04-22T16:32:53.384Z,2.60
2019-04-22T16:35:22.576Z,3.63
2019-04-22T16:37:52.410Z,3.10
2019-04-22T16:40:21.228Z,2.17
2019-04-22T16:42:56.361Z,2.50
2019-04-22T16:45:19.933Z,2.77
2019-04-22T16:47:49.432Z,2.40
2019-04-22T16:50:18.917Z,2.60
2019-04-22T16:52:48.182Z,1.40
2019-04-22T16:55:17.152Z,2.80
2019-04-22T16:57:46.133Z,2.47
2019-04-22T17:00:16.606Z,2.13
2019-04-22T17:03:04.656Z,2.30
2019-04-22T17:05:35.912Z,2.53
2019-04-22T17:08:05.980Z,2.77
2019-04-22T17:10:35.621Z,2.70
2019-04-22T17:13:09.724Z,2.40
2019-04-22T17:15:35.296Z,2.20
2019-04-22T17:18:05.353Z,2.13
2019-04-22T17:20:34.211Z,2.27
2019-04-22T17:23:02.813Z,2.50
2019-04-22T17:25:32.126Z,2.37
2019-04-22T17:28:01.386Z,1.80
2019-04-22T17:30:31.001Z,2.30
2019-04-22T17:33:00.809Z,3.13
2019-04-22T17:35:30.133Z,2.40
2019-04-22T17:38:08.944Z,2.57
2019-04-22T17:40:49.221Z,2.43
2019-04-22T17:43:29.919Z,2.70
2019-04-22T17:46:10.772Z,2.70
2019-04-22T17:48:47.431Z,2.30
2019-04-22T17:51:22.783Z,2.07
2019-04-22T17:53:53.467Z,2.57
2019-04-22T17:56:24.846Z,2.60
2019-04-22T17:58:49.303Z,2.80
2019-04-22T18:01:20.689Z,2.10
2019-04-22T18:03:34.691Z,1.27
2019-04-22T18:06:03.619Z,2.80
2019-04-22T18:08:45.973Z,2.10
2019-04-22T18:11:23.860Z,2.17
2019-04-22T18:13:51.649Z,2.20
2019-04-22T18:16:18.131Z,2.80
2019-04-22T18:18:49.710Z,2.60
2019-04-22T18:21:13.303Z,2.93
2019-04-22T18:23:39.980Z,1.77
2019-04-22T18:26:20.303Z,2.00
2019-04-22T18:28:49.272Z,1.70
2019-04-22T18:31:15.906Z,1.77
2019-04-22T18:33:47.815Z,2.13
2019-04-22T18:36:16.871Z,1.90
2019-04-22T18:38:59.899Z,2.60
2019-04-22T18:41:21.165Z,2.70
2019-04-22T18:43:51.810Z,3.40
2019-04-22T18:46:21.310Z,2.23
2019-04-22T18:48:53.957Z,2.70
2019-04-22T18:51:28.965Z,2.33
2019-04-22T18:54:01.942Z,2.80
2019-04-22T18:56:34.313Z,2.57
2019-04-22T18:58:55.898Z,2.43
2019-04-22T19:01:17.731Z,2.50
2019-04-22T19:03:55.228Z,2.77
2019-04-22T19:06:47.411Z,2.50
2019-04-22T19:09:10.583Z,2.40
2019-04-22T19:11:46.657Z,2.43
2019-04-22T19:14:10.981Z,2.40
2019-04-22T19:16:40.001Z,2.40
2019-04-22T19:19:24.491Z,2.27
2019-04-22T19:21:39.444Z,2.67
2019-04-22T19:24:04.367Z,3.03
2019-04-22T19:26:52.919Z,3.30
2019-04-22T19:29:05.616Z,2.93
2019-04-22T19:31:41.006Z,2.60
2019-04-22T19:34:12.635Z,2.20
2019-04-22T19:36:39.947Z,2.90
2019-04-22T19:39:04.264Z,2.80
2019-04-22T19:41:45.424Z,2.63
2019-04-22T19:44:14.588Z,2.30
2019-04-22T19:46:44.765Z,3.80
2019-04-22T19:49:19.940Z,2.17
2019-04-22T19:54:15.673Z,2.00
2019-04-22T19:56:36.668Z,2.00
2019-04-22T19:59:07.417Z,1.87
2019-04-22T20:01:48.564Z,2.30
2019-04-22T20:04:47.972Z,2.10
2019-04-22T20:06:59.347Z,1.93
2019-04-22T20:09:47.845Z,2.17
2019-04-22T20:12:00.916Z,2.03
2019-04-22T20:14:27.017Z,2.00
2019-04-22T20:16:54.631Z,3.23
2019-04-22T20:19:41.526Z,1.87
2019-04-22T20:22:03.373Z,1.70
2019-04-22T20:24:18.128Z,1.80
2019-04-22T20:27:21.310Z,1.83
2019-04-22T20:29:37.682Z,2.30
2019-04-22T20:32:05.305Z,1.57
2019-04-22T20:34:39.041Z,2.30
2019-04-22T20:37:10.480Z,2.10
2019-04-22T20:39:39.548Z,2.07
2019-04-22T20:42:16.426Z,1.80
2019-04-22T20:44:39.815Z,1.63
2019-04-22T20:47:00.618Z,2.07
2019-04-22T20:49:40.346Z,1.70
2019-04-22T20:52:08.491Z,2.40
2019-04-22T20:54:34.941Z,2.07
2019-04-22T20:57:06.257Z,1.60
2019-04-22T20:59:33.406Z,1.47
2019-04-22T21:02:03.669Z,1.87
2019-04-22T21:04:26.072Z,1.80
2019-04-22T21:07:02.284Z,1.77
2019-04-22T21:09:33.370Z,1.87
2019-04-22T21:12:02.248Z,1.73
2019-04-22T21:14:36.117Z,1.47
2019-04-22T21:17:06.679Z,2.13
2019-04-22T21:19:47.961Z,1.40
2019-04-22T21:22:16.472Z,1.60
2019-04-22T21:24:34.725Z,1.80
2019-04-22T21:27:14.701Z,1.77
2019-04-22T21:29:42.573Z,1.67
2019-04-22T21:32:07.854Z,1.63
2019-04-22T21:34:51.071Z,1.70
2019-04-22T21:37:14.038Z,1.80
2019-04-22T21:39:36.636Z,1.63
2019-04-22T21:42:14.227Z,1.17
2019-04-22T21:44:38.115Z,1.30
2019-04-22T21:47:14.734Z,1.20
2019-04-22T21:49:44.854Z,1.57
2019-04-22T21:52:13.632Z,1.47
2019-04-22T21:54:46.644Z,1.60
2019-04-22T21:57:26.509Z,1.50
2019-04-22T21:59:51.020Z,1.53
2019-04-22T22:02:28.569Z,1.90
2019-04-22T22:04:52.657Z,1.93
2019-04-22T22:07:13.294Z,2.23
2019-04-22T22:09:53.771Z,2.13
2019-04-22T22:12:24.287Z,1.30
2019-04-22T22:14:59.791Z,1.30
2019-04-22T22:17:22.358Z,1.60
2019-04-22T22:19:54.436Z,1.50
2019-04-22T22:22:41.744Z,1.80
2019-04-22T22:24:57.164Z,1.30
2019-04-22T22:27:28.349Z,1.70
2019-04-22T22:30:15.220Z,1.67
2019-04-22T22:32:31.920Z,1.83
2019-04-22T22:34:56.858Z,1.80
2019-04-22T22:37:16.990Z,1.73
2019-04-22T22:39:48.159Z,1.43
2019-04-22T22:42:10.936Z,1.80
2019-04-22T22:44:43.212Z,1.83
2019-04-22T22:47:27.404Z,1.90
2019-04-22T22:50:00.796Z,3.53
2019-04-22T22:54:57.604Z,1.63
2019-04-22T22:57:33.739Z,2.17
2019-04-22T22:59:55.185Z,2.30
2019-04-22T23:02:28.405Z,2.60
2019-04-22T23:04:57.411Z,1.73
2019-04-22T23:07:37.498Z,1.77
2019-04-22T23:10:00.259Z,2.30
2019-04-22T23:14:59.260Z,2.13
2019-04-22T23:17:16.246Z,1.90
2019-04-22T23:19:46.016Z,2.40
2019-04-22T23:22:17.926Z,2.03
2019-04-22T23:24:59.902Z,2.43
2019-04-22T23:27:29.380Z,2.20
2019-04-22T23:29:55.561Z,2.60
2019-04-22T23:32:31.876Z,1.70
2019-04-22T23:35:08.050Z,2.47
2019-04-22T23:37:39.357Z,1.67
2019-04-22T23:40:16.059Z,2.40
2019-04-22T23:42:46.522Z,2.30
2019-04-22T23:45:15.478Z,2.13
2019-04-22T23:47:38.114Z,2.13
2019-04-22T23:50:14.169Z,1.47
2019-04-22T23:52:48.120Z,2.17
2019-04-22T23:55:18.585Z,1.57
2019-04-22T23:57:47.106Z,1.93
