createdAt,value
2022-11-12T00:02:30.267Z,3.00
2022-11-12T00:05:16.720Z,3.65
2022-11-12T00:08:03.195Z,3.75
2022-11-12T00:10:49.916Z,4.05
2022-11-12T00:13:36.274Z,4.20
2022-11-12T00:16:22.586Z,4.10
2022-11-12T00:19:09.019Z,4.68
2022-11-12T00:21:55.500Z,4.20
2022-11-12T00:24:42.069Z,3.42
2022-11-12T00:27:28.779Z,4.05
2022-11-12T00:30:15.683Z,4.53
2022-11-12T00:33:03.391Z,4.50
2022-11-12T00:35:50.138Z,3.83
2022-11-12T00:38:36.484Z,4.00
2022-11-12T00:41:22.825Z,3.70
2022-11-12T00:44:09.188Z,4.28
2022-11-12T00:46:56.128Z,4.00
2022-11-12T00:49:42.455Z,3.63
2022-11-12T00:52:29.022Z,6.82
2022-11-12T00:55:15.324Z,4.63
2022-11-12T00:58:01.830Z,3.75
2022-11-12T01:00:48.243Z,5.75
2022-11-12T01:03:35.150Z,4.15
2022-11-12T01:06:23.744Z,4.22
2022-11-12T01:09:10.649Z,4.07
2022-11-12T01:11:57.066Z,3.83
2022-11-12T01:14:43.357Z,4.43
2022-11-12T01:17:29.717Z,4.05
2022-11-12T01:20:16.223Z,4.30
2022-11-12T01:23:02.340Z,4.00
2022-11-12T01:25:48.467Z,4.30
2022-11-12T01:28:35.602Z,4.97
2022-11-12T01:31:34.342Z,4.13
2022-11-12T01:34:20.921Z,4.70
2022-11-12T01:37:07.147Z,5.10
2022-11-12T01:39:53.626Z,5.28
2022-11-12T01:42:40.231Z,4.30
2022-11-12T01:45:26.925Z,4.93
2022-11-12T01:48:30.391Z,4.28
2022-11-12T01:51:17.616Z,5.43
2022-11-12T01:54:08.555Z,4.90
2022-11-12T01:56:58.345Z,5.85
2022-11-12T01:59:48.582Z,5.63
2022-11-12T02:02:37.144Z,6.07
2022-11-12T02:05:25.447Z,6.38
2022-11-12T02:08:13.926Z,7.43
2022-11-12T02:11:10.800Z,7.18
2022-11-12T02:13:58.228Z,7.38
2022-11-12T02:16:46.603Z,8.55
2022-11-12T02:19:37.071Z,8.38
2022-11-12T02:22:23.715Z,8.13
2022-11-12T02:25:21.221Z,8.07
2022-11-12T02:28:09.374Z,7.10
2022-11-12T02:30:55.988Z,7.05
2022-11-12T02:33:42.458Z,7.90
2022-11-12T02:36:29.479Z,6.90
2022-11-12T02:39:15.849Z,7.47
2022-11-12T02:42:02.781Z,7.43
2022-11-12T02:44:49.340Z,7.60
2022-11-12T02:47:36.123Z,8.23
2022-11-12T02:50:22.403Z,7.60
2022-11-12T02:53:08.636Z,9.32
2022-11-12T02:55:54.975Z,8.25
2022-11-12T02:58:41.310Z,8.20
2022-11-12T03:01:27.995Z,7.93
2022-11-12T03:04:14.237Z,7.50
2022-11-12T03:07:00.606Z,7.72
2022-11-12T03:09:46.740Z,7.60
2022-11-12T03:12:33.783Z,7.57
2022-11-12T03:15:20.312Z,6.40
2022-11-12T03:18:06.830Z,7.95
2022-11-12T03:20:53.563Z,7.20
2022-11-12T03:23:40.388Z,7.72
2022-11-12T03:26:27.936Z,8.60
2022-11-12T03:29:17.173Z,9.15
2022-11-12T03:32:03.900Z,9.40
2022-11-12T03:34:54.363Z,8.25
2022-11-12T03:37:41.835Z,9.35
2022-11-12T03:40:28.866Z,9.93
2022-11-12T03:43:15.671Z,8.40
2022-11-12T03:46:02.301Z,8.88
2022-11-12T03:48:48.647Z,8.32
2022-11-12T03:51:35.208Z,8.60
2022-11-12T03:54:21.377Z,9.40
2022-11-12T03:57:07.547Z,11.02
2022-11-12T03:59:54.003Z,11.18
2022-11-12T04:02:40.390Z,9.27
2022-11-12T04:05:46.137Z,9.80
2022-11-12T04:08:39.044Z,9.82
2022-11-12T04:11:25.606Z,8.52
2022-11-12T04:14:11.641Z,8.93
2022-11-12T04:17:16.079Z,8.90
2022-11-12T04:20:20.808Z,7.32
2022-11-12T04:23:07.552Z,7.97
2022-11-12T04:26:12.603Z,7.68
2022-11-12T04:29:17.485Z,6.25
2022-11-12T04:32:04.128Z,6.35
2022-11-12T04:34:50.833Z,6.47
2022-11-12T04:37:47.100Z,6.57
2022-11-12T04:40:52.369Z,6.45
2022-11-12T04:43:57.576Z,6.32
2022-11-12T04:46:43.881Z,4.72
2022-11-12T04:49:30.110Z,5.65
2022-11-12T04:52:17.164Z,4.95
2022-11-12T04:55:04.357Z,5.32
2022-11-12T04:57:53.664Z,5.15
2022-11-12T05:00:42.621Z,4.47
2022-11-12T05:03:29.070Z,5.32
2022-11-12T05:06:34.130Z,4.53
2022-11-12T05:09:23.142Z,4.60
2022-11-12T05:12:09.785Z,4.38
2022-11-12T05:14:56.183Z,4.43
2022-11-12T05:17:46.143Z,4.13
2022-11-12T05:20:32.897Z,4.53
2022-11-12T05:23:19.655Z,4.35
2022-11-12T05:26:06.035Z,4.35
2022-11-12T05:28:52.426Z,5.75
2022-11-12T05:31:38.859Z,6.35
2022-11-12T05:34:25.217Z,4.70
2022-11-12T05:37:13.433Z,5.47
2022-11-12T05:39:59.809Z,5.40
2022-11-12T05:42:46.267Z,5.20
2022-11-12T05:45:32.620Z,4.38
2022-11-12T05:48:23.966Z,5.35
2022-11-12T05:51:13.407Z,5.20
2022-11-12T05:54:02.441Z,4.72
2022-11-12T05:56:48.845Z,6.00
2022-11-12T05:59:35.077Z,5.07
2022-11-12T06:02:21.742Z,5.95
2022-11-12T06:05:08.895Z,5.35
2022-11-12T06:07:55.687Z,5.57
2022-11-12T06:10:42.071Z,5.20
2022-11-12T06:13:28.724Z,6.20
2022-11-12T06:16:15.222Z,5.57
2022-11-12T06:19:02.074Z,4.88
2022-11-12T06:21:48.348Z,5.55
2022-11-12T06:24:35.472Z,5.47
2022-11-12T06:27:22.150Z,4.90
2022-11-12T06:30:10.022Z,4.53
2022-11-12T06:32:56.291Z,5.28
2022-11-12T06:35:43.264Z,5.50
2022-11-12T06:38:35.595Z,5.35
2022-11-12T06:41:22.131Z,5.32
2022-11-12T06:44:08.412Z,5.40
2022-11-12T06:46:55.156Z,5.07
2022-11-12T06:49:41.779Z,4.65
2022-11-12T06:52:27.936Z,4.45
2022-11-12T06:55:14.618Z,4.65
2022-11-12T06:58:01.214Z,4.35
2022-11-12T07:00:47.874Z,5.40
2022-11-12T07:03:34.546Z,5.10
2022-11-12T07:06:21.468Z,5.97
2022-11-12T07:09:08.201Z,5.65
2022-11-12T07:11:54.877Z,5.68
2022-11-12T07:14:41.137Z,4.10
2022-11-12T07:17:27.227Z,4.70
2022-11-12T07:20:14.064Z,4.60
2022-11-12T07:23:03.446Z,4.75
2022-11-12T07:25:57.478Z,5.05
2022-11-12T07:28:45.167Z,4.30
2022-11-12T07:31:32.209Z,4.95
2022-11-12T07:34:18.642Z,4.97
2022-11-12T07:37:04.849Z,4.50
2022-11-12T07:39:51.048Z,5.07
2022-11-12T07:42:37.358Z,6.97
2022-11-12T07:45:23.818Z,5.40
2022-11-12T07:48:10.602Z,5.40
2022-11-12T07:51:27.810Z,5.85
2022-11-12T07:54:18.223Z,6.38
2022-11-12T07:57:05.039Z,6.53
2022-11-12T07:59:51.110Z,6.38
2022-11-12T08:02:37.574Z,8.77
2022-11-12T08:05:23.986Z,8.02
2022-11-12T08:08:11.370Z,5.63
2022-11-12T08:10:59.003Z,8.02
2022-11-12T08:13:45.137Z,6.32
2022-11-12T08:16:31.791Z,8.35
2022-11-12T08:19:17.948Z,7.63
2022-11-12T08:22:04.446Z,6.85
2022-11-12T08:24:50.852Z,7.47
2022-11-12T08:27:37.357Z,8.63
2022-11-12T08:30:23.323Z,8.35
2022-11-12T08:33:09.944Z,6.78
2022-11-12T08:35:56.854Z,7.75
2022-11-12T08:38:43.541Z,7.93
2022-11-12T08:41:29.930Z,7.82
2022-11-12T08:44:16.195Z,4.03
2022-11-12T08:47:02.941Z,7.32
2022-11-12T08:49:49.173Z,7.63
2022-11-12T08:52:35.880Z,7.90
2022-11-12T08:55:22.037Z,8.48
2022-11-12T08:58:10.676Z,7.88
2022-11-12T09:00:57.465Z,7.50
2022-11-12T09:03:43.559Z,7.63
2022-11-12T09:06:29.736Z,7.20
2022-11-12T09:09:15.990Z,6.18
2022-11-12T09:12:07.564Z,6.43
2022-11-12T09:15:09.576Z,6.47
2022-11-12T09:18:06.098Z,6.72
2022-11-12T09:20:52.095Z,7.05
2022-11-12T09:23:38.511Z,6.05
2022-11-12T09:26:24.680Z,6.93
2022-11-12T09:29:10.922Z,5.93
2022-11-12T09:31:57.198Z,5.30
2022-11-12T09:34:45.218Z,6.13
2022-11-12T09:37:31.625Z,6.00
2022-11-12T09:40:20.198Z,5.18
2022-11-12T09:43:18.453Z,5.53
2022-11-12T09:46:27.279Z,5.38
2022-11-12T09:49:24.483Z,4.70
2022-11-12T09:52:23.681Z,5.63
2022-11-12T09:55:15.751Z,5.85
2022-11-12T09:58:02.065Z,5.38
2022-11-12T10:01:03.286Z,5.95
2022-11-12T10:04:24.943Z,4.72
2022-11-12T10:07:43.228Z,5.25
2022-11-12T10:10:38.881Z,6.43
2022-11-12T10:13:31.085Z,5.25
2022-11-12T10:16:47.345Z,4.95
2022-11-12T10:19:51.656Z,4.47
2022-11-12T10:23:03.262Z,5.25
2022-11-12T10:25:52.219Z,5.07
2022-11-12T10:28:47.268Z,4.72
2022-11-12T10:34:24.670Z,4.10
2022-11-12T10:37:29.271Z,3.50
2022-11-12T10:40:21.477Z,3.10
2022-11-12T10:43:26.068Z,3.05
2022-11-12T10:46:24.939Z,4.60
2022-11-12T10:49:14.432Z,5.25
2022-11-12T10:52:01.157Z,4.65
2022-11-12T10:54:52.364Z,5.07
2022-11-12T10:57:40.961Z,4.18
2022-11-12T11:00:27.798Z,4.35
2022-11-12T11:03:22.547Z,4.97
2022-11-12T11:06:14.611Z,4.35
2022-11-12T11:09:13.166Z,3.55
2022-11-12T11:11:59.926Z,4.30
2022-11-12T11:14:46.359Z,4.05
2022-11-12T11:17:32.636Z,3.97
2022-11-12T11:20:22.250Z,3.80
2022-11-12T11:23:22.566Z,3.05
2022-11-12T11:26:17.537Z,3.40
2022-11-12T11:29:39.035Z,3.42
2022-11-12T11:32:30.991Z,4.50
2022-11-12T11:35:37.526Z,4.43
2022-11-12T11:38:39.829Z,3.03
2022-11-12T11:41:45.673Z,3.65
2022-11-12T11:44:56.645Z,3.13
2022-11-12T11:48:08.832Z,2.67
2022-11-12T11:51:23.474Z,2.58
2022-11-12T11:54:30.645Z,2.92
2022-11-12T11:57:22.957Z,2.60
2022-11-12T12:00:19.619Z,3.05
2022-11-12T12:03:22.607Z,2.08
2022-11-12T12:06:30.860Z,2.38
2022-11-12T12:09:47.598Z,2.75
2022-11-12T12:12:54.366Z,1.65
2022-11-12T12:16:11.776Z,2.38
2022-11-12T12:19:34.999Z,2.92
2022-11-12T12:22:29.225Z,2.78
2022-11-12T12:25:27.335Z,2.67
2022-11-12T12:28:18.004Z,3.05
2022-11-12T12:31:17.612Z,3.13
2022-11-12T12:34:12.930Z,3.00
2022-11-12T12:37:14.223Z,2.85
2022-11-12T12:40:23.896Z,2.75
2022-11-12T12:43:35.532Z,2.50
2022-11-12T12:46:25.475Z,2.63
2022-11-12T12:49:19.227Z,2.35
2022-11-12T12:52:05.690Z,2.40
2022-11-12T12:54:52.131Z,2.25
2022-11-12T12:57:40.285Z,2.65
2022-11-12T13:00:37.298Z,2.05
2022-11-12T13:03:45.384Z,2.40
2022-11-12T13:06:46.741Z,2.20
2022-11-12T13:09:33.542Z,2.03
2022-11-12T13:12:20.082Z,2.13
2022-11-12T13:15:16.011Z,1.80
2022-11-12T13:18:02.616Z,1.88
2022-11-12T13:21:28.352Z,2.05
2022-11-12T13:24:14.986Z,2.10
2022-11-12T13:27:02.229Z,1.90
2022-11-12T13:29:48.781Z,2.03
2022-11-12T13:32:47.405Z,2.33
2022-11-12T13:35:39.744Z,1.48
2022-11-12T13:38:26.787Z,1.90
2022-11-12T13:41:40.477Z,2.03
2022-11-12T13:44:28.240Z,1.98
2022-11-12T13:47:22.434Z,1.40
2022-11-12T13:50:17.337Z,1.50
2022-11-12T13:53:09.538Z,1.45
2022-11-12T13:55:56.736Z,1.20
2022-11-12T13:58:44.382Z,1.50
2022-11-12T14:01:34.532Z,1.50
2022-11-12T14:04:24.363Z,1.80
2022-11-12T14:07:39.353Z,1.55
2022-11-12T14:10:50.429Z,1.52
2022-11-12T14:13:55.316Z,1.20
2022-11-12T14:16:56.535Z,1.55
2022-11-12T14:20:08.998Z,1.50
2022-11-12T14:22:55.528Z,1.20
2022-11-12T14:25:53.478Z,1.05
2022-11-12T14:28:43.575Z,1.75
2022-11-12T14:31:30.094Z,1.00
2022-11-12T14:34:21.121Z,1.30
2022-11-12T14:37:38.432Z,1.20
2022-11-12T14:40:31.615Z,1.27
2022-11-12T14:43:27.882Z,1.63
2022-11-12T14:46:28.312Z,1.40
2022-11-12T14:49:34.502Z,1.33
2022-11-12T14:52:31.631Z,1.13
2022-11-12T14:55:36.363Z,1.70
2022-11-12T14:58:24.326Z,1.40
2022-11-12T15:04:38.067Z,1.80
2022-11-12T15:07:35.627Z,1.75
2022-11-12T15:10:33.018Z,1.38
2022-11-12T15:13:25.312Z,1.67
2022-11-12T15:16:18.499Z,1.30
2022-11-12T15:19:16.242Z,1.63
2022-11-12T15:22:04.197Z,1.42
2022-11-12T15:24:50.818Z,1.75
2022-11-12T15:27:43.866Z,2.13
2022-11-12T15:30:32.662Z,1.98
2022-11-12T15:33:23.253Z,2.10
2022-11-12T15:36:22.252Z,1.70
2022-11-12T15:39:13.911Z,2.40
2022-11-12T15:42:06.905Z,2.00
2022-11-12T15:45:00.638Z,2.15
2022-11-12T15:47:47.934Z,1.98
2022-11-12T15:50:34.201Z,2.53
2022-11-12T15:53:20.359Z,2.05
2022-11-12T15:56:13.089Z,2.05
2022-11-12T15:58:59.606Z,2.42
2022-11-12T16:01:46.222Z,2.25
2022-11-12T16:04:32.547Z,2.20
2022-11-12T16:07:19.094Z,2.03
2022-11-12T16:10:05.894Z,2.80
2022-11-12T16:12:55.921Z,2.50
2022-11-12T16:15:42.649Z,2.28
2022-11-12T16:18:28.934Z,2.40
2022-11-12T16:21:20.498Z,3.13
2022-11-12T16:24:07.698Z,2.50
2022-11-12T16:26:54.363Z,2.15
2022-11-12T16:29:41.532Z,2.72
2022-11-12T16:32:27.826Z,2.53
2022-11-12T16:35:14.380Z,2.45
2022-11-12T16:38:00.838Z,2.83
2022-11-12T16:40:47.405Z,3.15
2022-11-12T16:43:33.635Z,3.03
2022-11-12T16:46:30.914Z,2.22
2022-11-12T16:49:17.390Z,3.10
2022-11-12T16:52:03.942Z,2.42
2022-11-12T16:54:53.169Z,2.78
2022-11-12T16:57:40.720Z,3.05
2022-11-12T17:00:28.382Z,3.15
2022-11-12T17:03:15.073Z,3.30
2022-11-12T17:06:01.800Z,3.00
2022-11-12T17:08:48.556Z,3.15
2022-11-12T17:11:35.969Z,3.47
2022-11-12T17:14:27.107Z,3.50
2022-11-12T17:17:14.566Z,3.72
2022-11-12T17:20:00.936Z,3.80
2022-11-12T17:22:47.215Z,3.75
2022-11-12T17:25:33.789Z,3.63
2022-11-12T17:28:20.856Z,3.42
2022-11-12T17:31:08.789Z,3.50
2022-11-12T17:33:55.504Z,3.25
2022-11-12T17:36:43.747Z,4.32
2022-11-12T17:39:30.228Z,3.92
2022-11-12T17:42:16.402Z,4.22
2022-11-12T17:45:02.651Z,4.53
2022-11-12T17:47:48.872Z,4.13
2022-11-12T17:50:35.639Z,4.40
2022-11-12T17:53:22.139Z,4.85
2022-11-12T17:56:10.374Z,4.70
2022-11-12T17:58:57.125Z,4.80
2022-11-12T18:01:43.810Z,4.63
2022-11-12T18:04:31.132Z,4.22
2022-11-12T18:07:18.356Z,4.60
2022-11-12T18:10:05.123Z,5.05
2022-11-12T18:12:53.043Z,4.78
2022-11-12T18:15:39.417Z,4.85
2022-11-12T18:18:25.827Z,4.85
2022-11-12T18:21:12.292Z,4.70
2022-11-12T18:23:58.566Z,4.72
2022-11-12T18:26:44.913Z,6.38
2022-11-12T18:29:31.285Z,6.95
2022-11-12T18:32:17.753Z,8.25
2022-11-12T18:35:04.433Z,7.40
2022-11-12T18:37:50.762Z,7.53
2022-11-12T18:40:37.086Z,7.07
2022-11-12T18:43:23.295Z,7.47
2022-11-12T18:46:11.389Z,7.50
2022-11-12T18:49:04.178Z,7.90
2022-11-12T18:52:05.295Z,8.18
2022-11-12T18:54:51.524Z,7.13
2022-11-12T18:57:37.629Z,7.25
2022-11-12T19:00:24.482Z,7.00
2022-11-12T19:03:10.777Z,6.93
2022-11-12T19:06:01.291Z,8.00
2022-11-12T19:08:47.883Z,7.20
2022-11-12T19:11:34.510Z,7.05
2022-11-12T19:14:20.738Z,7.28
2022-11-12T19:17:07.370Z,8.73
2022-11-12T19:19:54.000Z,7.57
2022-11-12T19:22:40.503Z,7.90
2022-11-12T19:25:27.603Z,7.70
2022-11-12T19:28:14.299Z,7.18
2022-11-12T19:31:04.628Z,7.20
2022-11-12T19:33:51.566Z,6.78
2022-11-12T19:36:38.327Z,7.70
2022-11-12T19:39:25.015Z,7.72
2022-11-12T19:42:11.493Z,7.40
2022-11-12T19:44:57.891Z,7.57
2022-11-12T19:47:44.613Z,7.85
2022-11-12T19:50:32.789Z,7.10
2022-11-12T19:53:19.663Z,7.20
2022-11-12T19:56:07.792Z,7.88
2022-11-12T19:58:55.392Z,10.27
2022-11-12T20:01:42.052Z,9.15
2022-11-12T20:04:28.457Z,12.30
2022-11-12T20:07:14.804Z,14.10
2022-11-12T20:10:01.707Z,9.85
2022-11-12T20:12:48.337Z,9.88
2022-11-12T20:15:34.702Z,9.90
2022-11-12T20:18:20.944Z,10.40
2022-11-12T20:21:09.429Z,12.52
2022-11-12T20:23:56.078Z,14.02
2022-11-12T20:26:42.559Z,10.80
2022-11-12T20:29:29.054Z,10.07
2022-11-12T20:32:15.383Z,11.07
2022-11-12T20:35:02.024Z,10.75
2022-11-12T20:37:50.436Z,9.73
2022-11-12T20:40:37.537Z,9.45
2022-11-12T20:43:29.040Z,10.18
2022-11-12T20:46:15.875Z,10.07
2022-11-12T20:49:02.348Z,10.20
2022-11-12T20:51:48.908Z,9.75
2022-11-12T20:54:35.258Z,10.02
2022-11-12T20:57:21.645Z,9.38
2022-11-12T21:00:13.588Z,9.68
2022-11-12T21:03:01.154Z,9.45
2022-11-12T21:05:47.673Z,9.77
2022-11-12T21:08:37.105Z,9.60
2022-11-12T21:11:26.229Z,8.40
2022-11-12T21:14:14.776Z,8.25
2022-11-12T21:17:01.476Z,8.98
2022-11-12T21:19:47.971Z,8.05
2022-11-12T21:22:34.389Z,9.30
2022-11-12T21:25:20.702Z,8.63
2022-11-12T21:28:08.796Z,9.25
2022-11-12T21:31:01.479Z,9.00
2022-11-12T21:33:56.116Z,8.30
2022-11-12T21:36:42.645Z,9.97
2022-11-12T21:39:29.485Z,8.48
2022-11-12T21:42:16.097Z,8.60
2022-11-12T21:45:02.517Z,9.05
2022-11-12T21:47:48.897Z,9.85
2022-11-12T21:50:35.501Z,10.40
2022-11-12T21:53:22.304Z,12.05
2022-11-12T21:56:12.261Z,10.48
2022-11-12T21:59:00.721Z,9.82
2022-11-12T22:01:47.620Z,9.60
2022-11-12T22:04:33.987Z,9.88
2022-11-12T22:07:20.740Z,9.90
2022-11-12T22:10:08.420Z,9.95
2022-11-12T22:13:24.752Z,9.35
2022-11-12T22:16:09.814Z,10.18
2022-11-12T22:18:58.007Z,10.13
2022-11-12T22:21:44.441Z,10.25
2022-11-12T22:24:30.762Z,11.30
2022-11-12T22:27:17.322Z,10.02
2022-11-12T22:30:04.154Z,11.18
2022-11-12T22:32:50.237Z,9.98
2022-11-12T22:35:36.733Z,11.07
2022-11-12T22:38:23.147Z,11.02
2022-11-12T22:41:12.730Z,10.35
2022-11-12T22:44:01.341Z,9.65
2022-11-12T22:46:47.303Z,10.35
2022-11-12T22:49:33.580Z,12.93
2022-11-12T22:52:19.564Z,12.70
2022-11-12T22:55:06.184Z,13.52
2022-11-12T22:57:52.764Z,12.38
2022-11-12T23:00:39.542Z,12.25
2022-11-12T23:03:25.888Z,11.32
2022-11-12T23:06:12.608Z,11.98
2022-11-12T23:09:00.169Z,11.65
2022-11-12T23:11:46.087Z,12.05
2022-11-12T23:14:32.765Z,10.68
2022-11-12T23:17:19.026Z,12.65
2022-11-12T23:20:05.667Z,11.75
2022-11-12T23:22:52.275Z,11.80
2022-11-12T23:25:38.367Z,12.57
2022-11-12T23:28:25.152Z,13.23
2022-11-12T23:31:23.340Z,12.20
2022-11-12T23:34:09.874Z,11.57
2022-11-12T23:36:56.125Z,11.95
2022-11-12T23:39:42.215Z,12.30
2022-11-12T23:42:29.209Z,11.77
2022-11-12T23:45:15.671Z,11.23
2022-11-12T23:48:02.080Z,10.90
2022-11-12T23:50:50.789Z,11.40
2022-11-12T23:53:38.782Z,10.50
2022-11-12T23:56:25.572Z,10.77
2022-11-12T23:59:11.961Z,10.40
