createdAt,value
2019-03-31T00:07:18.007Z,20.40
2019-03-31T00:34:21.079Z,20.40
2019-03-31T00:47:43.833Z,20.40
2019-03-31T01:01:06.626Z,20.40
2019-03-31T01:14:29.467Z,20.40
2019-03-31T01:27:52.258Z,20.40
2019-03-31T01:41:15.142Z,20.40
2019-03-31T02:07:39.490Z,20.40
2019-03-31T02:20:46.741Z,20.40
2019-03-31T02:33:54.011Z,20.40
2019-03-31T02:47:01.271Z,20.40
2019-03-31T03:00:08.533Z,20.50
2019-03-31T03:13:15.758Z,20.50
2019-03-31T03:26:39.337Z,20.50
2019-03-31T03:40:02.193Z,20.50
2019-03-31T03:53:24.957Z,20.40
2019-03-31T04:06:47.709Z,20.40
2019-03-31T04:20:10.566Z,20.40
2019-03-31T04:33:48.321Z,20.40
2019-03-31T04:46:56.230Z,20.40
2019-03-31T05:13:20.651Z,20.40
2019-03-31T05:26:27.868Z,20.40
2019-03-31T05:39:35.040Z,20.40
2019-03-31T05:52:42.284Z,20.40
2019-03-31T06:05:49.491Z,20.40
2019-03-31T06:18:56.699Z,20.40
2019-03-31T06:32:20.482Z,20.40
2019-03-31T06:45:43.255Z,20.40
2019-03-31T06:59:06.064Z,19.80
2019-03-31T07:12:29.100Z,19.80
2019-03-31T07:25:51.759Z,19.60
2019-03-31T07:39:14.656Z,19.50
2019-03-31T07:52:37.385Z,19.50
2019-03-31T08:06:00.200Z,20.00
2019-03-31T08:19:23.115Z,20.30
2019-03-31T08:32:45.984Z,20.40
2019-03-31T08:46:09.162Z,20.50
2019-03-31T08:59:31.460Z,20.60
2019-03-31T09:12:54.220Z,20.60
2019-03-31T09:26:17.049Z,20.60
2019-03-31T09:39:39.831Z,20.60
2019-03-31T09:53:02.669Z,20.50
2019-03-31T10:06:30.048Z,20.40
2019-03-31T10:19:48.301Z,20.40
2019-03-31T10:33:11.116Z,20.20
2019-03-31T10:46:33.978Z,20.30
2019-03-31T10:59:56.797Z,20.60
2019-03-31T11:26:21.231Z,20.70
2019-03-31T11:52:34.106Z,20.80
2019-03-31T12:05:41.346Z,20.80
2019-03-31T12:18:48.794Z,20.80
2019-03-31T12:31:56.011Z,20.80
2019-03-31T12:45:03.474Z,20.70
2019-03-31T13:11:29.090Z,20.60
2019-03-31T13:24:36.367Z,20.60
2019-03-31T13:37:43.664Z,20.70
2019-03-31T13:50:50.986Z,20.70
2019-03-31T14:03:58.303Z,20.80
2019-03-31T14:17:24.315Z,20.80
2019-03-31T14:43:46.934Z,20.70
2019-03-31T15:10:00.259Z,20.70
2019-03-31T15:23:07.565Z,20.70
2019-03-31T15:36:14.875Z,20.60
2019-03-31T15:49:22.499Z,20.60
2019-03-31T16:02:46.587Z,20.60
2019-03-31T16:16:09.510Z,20.60
2019-03-31T16:29:32.274Z,20.60
2019-03-31T16:42:55.042Z,20.70
2019-03-31T16:56:17.882Z,20.70
2019-03-31T17:24:25.496Z,19.90
2019-03-31T17:37:48.262Z,19.90
2019-03-31T17:51:11.081Z,19.70
2019-03-31T18:04:33.868Z,19.40
2019-03-31T18:17:56.753Z,19.30
2019-03-31T18:31:19.568Z,19.20
2019-03-31T18:44:42.355Z,19.00
2019-03-31T18:58:05.161Z,19.10
2019-03-31T19:24:29.740Z,18.90
2019-03-31T19:37:37.108Z,19.10
2019-03-31T19:50:44.432Z,19.20
2019-03-31T20:16:55.662Z,19.30
2019-03-31T20:30:02.981Z,19.40
2019-03-31T20:43:10.378Z,19.40
2019-03-31T20:56:17.632Z,19.40
2019-03-31T21:09:24.965Z,19.50
2019-03-31T21:22:48.700Z,19.70
2019-03-31T21:36:11.543Z,19.80
2019-03-31T21:49:34.308Z,19.90
2019-03-31T22:02:57.150Z,19.90
2019-03-31T22:16:19.948Z,19.90
2019-03-31T22:29:42.751Z,19.90
2019-03-31T22:43:07.692Z,20.00
2019-03-31T22:56:28.387Z,20.10
2019-03-31T23:09:51.216Z,20.10
2019-03-31T23:36:48.747Z,20.20
2019-03-31T23:49:55.924Z,20.10
