createdAt,value
2019-01-08T00:03:42.977Z,4.60
2019-01-08T00:06:08.834Z,4.57
2019-01-08T00:08:34.737Z,4.43
2019-01-08T00:11:00.649Z,4.77
2019-01-08T00:13:26.522Z,5.40
2019-01-08T00:15:52.429Z,5.27
2019-01-08T00:18:18.305Z,5.87
2019-01-08T00:20:44.214Z,6.10
2019-01-08T00:23:10.094Z,5.67
2019-01-08T00:25:35.991Z,5.27
2019-01-08T00:28:01.868Z,5.07
2019-01-08T00:30:27.776Z,5.20
2019-01-08T00:32:53.678Z,4.20
2019-01-08T00:35:19.584Z,3.23
2019-01-08T00:37:45.459Z,4.63
2019-01-08T00:40:11.372Z,5.43
2019-01-08T00:42:37.290Z,6.83
2019-01-08T00:45:03.198Z,5.70
2019-01-08T00:47:29.126Z,4.10
2019-01-08T00:49:54.997Z,4.70
2019-01-08T00:52:20.905Z,6.60
2019-01-08T00:54:46.790Z,6.87
2019-01-08T00:57:12.694Z,3.10
2019-01-08T00:59:38.552Z,7.27
2019-01-08T01:02:04.484Z,9.00
2019-01-08T01:04:30.410Z,8.33
2019-01-08T01:06:56.285Z,7.27
2019-01-08T01:09:22.266Z,5.97
2019-01-08T01:11:48.136Z,8.10
2019-01-08T01:16:59.640Z,8.63
2019-01-08T01:19:25.534Z,6.00
2019-01-08T01:21:51.450Z,19.30
2019-01-08T01:24:17.332Z,9.60
2019-01-08T01:26:43.231Z,9.00
2019-01-08T01:29:09.117Z,6.27
2019-01-08T01:31:35.019Z,9.70
2019-01-08T01:34:00.897Z,8.10
2019-01-08T01:36:26.813Z,7.27
2019-01-08T01:38:52.685Z,9.33
2019-01-08T01:41:18.594Z,7.27
2019-01-08T01:43:44.463Z,7.63
2019-01-08T01:46:10.428Z,8.13
2019-01-08T01:48:36.288Z,9.80
2019-01-08T01:51:02.138Z,9.10
2019-01-08T01:53:28.042Z,6.97
2019-01-08T01:55:53.920Z,7.40
2019-01-08T01:58:19.763Z,9.83
2019-01-08T02:00:45.687Z,10.37
2019-01-08T02:03:11.586Z,7.87
2019-01-08T02:05:37.446Z,11.87
2019-01-08T02:08:03.354Z,9.13
2019-01-08T02:10:29.320Z,13.20
2019-01-08T02:15:42.636Z,11.40
2019-01-08T02:18:08.542Z,10.40
2019-01-08T02:20:34.449Z,10.20
2019-01-08T02:23:00.368Z,11.27
2019-01-08T02:25:26.236Z,13.43
2019-01-08T02:27:52.149Z,12.20
2019-01-08T02:30:18.031Z,9.53
2019-01-08T02:32:43.940Z,14.03
2019-01-08T02:35:09.874Z,8.03
2019-01-08T02:37:35.781Z,11.33
2019-01-08T02:40:01.682Z,11.20
2019-01-08T02:42:27.577Z,10.47
2019-01-08T02:44:53.488Z,12.37
2019-01-08T02:47:19.421Z,16.70
2019-01-08T02:49:45.317Z,12.53
2019-01-08T02:52:11.202Z,14.20
2019-01-08T02:54:37.135Z,13.40
2019-01-08T02:57:03.037Z,14.47
2019-01-08T02:59:28.903Z,17.63
2019-01-08T03:01:54.813Z,15.87
2019-01-08T03:07:06.347Z,12.03
2019-01-08T03:12:19.688Z,14.77
2019-01-08T03:14:45.558Z,16.43
2019-01-08T03:17:11.470Z,17.87
2019-01-08T03:19:57.232Z,13.57
2019-01-08T03:22:23.126Z,14.13
2019-01-08T03:24:49.035Z,15.03
2019-01-08T03:27:14.900Z,13.73
2019-01-08T03:29:40.800Z,14.70
2019-01-08T03:32:06.668Z,13.13
2019-01-08T03:34:32.592Z,14.47
2019-01-08T03:36:58.490Z,19.77
2019-01-08T03:39:24.370Z,18.00
2019-01-08T03:41:50.263Z,14.57
2019-01-08T03:44:36.052Z,12.90
2019-01-08T03:47:01.963Z,18.50
2019-01-08T03:49:27.843Z,12.33
2019-01-08T03:51:53.749Z,13.30
2019-01-08T03:54:19.692Z,13.90
2019-01-08T03:56:45.595Z,15.63
2019-01-08T03:59:11.458Z,19.63
2019-01-08T04:04:09.734Z,14.90
2019-01-08T04:06:35.597Z,13.43
2019-01-08T04:09:01.492Z,19.30
2019-01-08T04:11:27.439Z,18.93
2019-01-08T04:13:53.308Z,17.23
2019-01-08T04:16:19.181Z,19.33
2019-01-08T04:18:45.080Z,17.03
2019-01-08T04:21:10.955Z,17.27
2019-01-08T04:23:36.875Z,16.90
2019-01-08T04:26:02.761Z,22.83
2019-01-08T04:28:28.665Z,16.73
2019-01-08T04:30:54.564Z,21.93
2019-01-08T04:33:20.439Z,10.93
2019-01-08T04:35:46.310Z,18.87
2019-01-08T04:40:54.383Z,10.70
2019-01-08T04:43:20.245Z,16.63
2019-01-08T04:45:46.170Z,11.27
2019-01-08T04:48:12.035Z,12.27
2019-01-08T04:50:37.960Z,14.03
2019-01-08T04:53:03.839Z,9.70
2019-01-08T04:55:29.758Z,12.43
2019-01-08T04:57:55.631Z,11.03
2019-01-08T05:00:21.552Z,11.20
2019-01-08T05:02:47.424Z,10.30
2019-01-08T05:05:13.326Z,11.27
2019-01-08T05:07:39.239Z,5.73
2019-01-08T05:10:05.138Z,9.07
2019-01-08T05:12:31.041Z,8.70
2019-01-08T05:14:56.896Z,9.43
2019-01-08T05:17:22.809Z,8.33
2019-01-08T05:19:48.676Z,8.60
2019-01-08T05:22:14.556Z,10.63
2019-01-08T05:24:40.454Z,13.17
2019-01-08T05:27:06.342Z,12.47
2019-01-08T05:29:32.240Z,10.83
2019-01-08T05:31:58.136Z,9.87
2019-01-08T05:34:24.021Z,15.43
2019-01-08T05:36:49.931Z,9.17
2019-01-08T05:39:15.826Z,9.27
2019-01-08T05:41:41.745Z,12.50
2019-01-08T05:44:07.637Z,10.67
2019-01-08T05:46:33.584Z,9.47
2019-01-08T05:48:59.461Z,16.47
2019-01-08T05:51:25.363Z,11.87
2019-01-08T05:53:51.283Z,14.87
2019-01-08T05:56:17.147Z,17.17
2019-01-08T05:58:43.015Z,14.07
2019-01-08T06:01:08.932Z,11.50
2019-01-08T06:03:34.807Z,14.23
2019-01-08T06:06:00.732Z,10.87
2019-01-08T06:08:26.594Z,15.20
2019-01-08T06:10:52.544Z,16.43
2019-01-08T06:13:18.410Z,15.03
2019-01-08T06:15:44.279Z,12.40
2019-01-08T06:18:10.195Z,16.93
2019-01-08T06:20:36.108Z,15.23
2019-01-08T06:23:01.974Z,15.83
2019-01-08T06:25:27.870Z,18.30
2019-01-08T06:27:53.796Z,16.77
2019-01-08T06:30:24.753Z,12.83
2019-01-08T06:32:47.492Z,15.67
2019-01-08T06:35:13.382Z,13.80
2019-01-08T06:37:39.288Z,18.57
2019-01-08T06:40:46.780Z,16.67
2019-01-08T06:43:12.722Z,16.80
2019-01-08T06:45:38.620Z,14.30
2019-01-08T06:48:04.556Z,16.53
2019-01-08T06:50:30.424Z,8.97
2019-01-08T06:52:56.402Z,13.83
2019-01-08T06:55:22.307Z,10.73
2019-01-08T06:57:48.184Z,10.43
2019-01-08T07:00:14.093Z,14.20
2019-01-08T07:02:39.967Z,13.40
2019-01-08T07:05:05.877Z,12.37
2019-01-08T07:07:31.736Z,16.40
2019-01-08T07:09:57.670Z,15.73
2019-01-08T07:12:23.541Z,12.43
2019-01-08T07:14:49.439Z,13.77
2019-01-08T07:17:15.309Z,15.43
2019-01-08T07:22:33.897Z,14.43
2019-01-08T07:24:59.837Z,15.80
2019-01-08T07:27:25.707Z,11.50
2019-01-08T07:29:51.582Z,11.40
2019-01-08T07:32:17.479Z,9.47
2019-01-08T07:34:43.384Z,11.10
2019-01-08T07:37:09.293Z,15.53
2019-01-08T07:39:35.164Z,12.30
2019-01-08T07:42:01.096Z,12.83
2019-01-08T07:44:26.972Z,17.57
2019-01-08T07:46:52.882Z,9.80
2019-01-08T07:49:18.744Z,16.47
2019-01-08T07:51:44.638Z,10.43
2019-01-08T07:54:10.528Z,13.43
2019-01-08T07:56:36.384Z,16.73
2019-01-08T07:59:02.318Z,15.73
2019-01-08T08:01:28.189Z,12.90
2019-01-08T08:03:54.100Z,15.97
2019-01-08T08:06:19.973Z,13.67
2019-01-08T08:08:45.893Z,12.87
2019-01-08T08:11:11.801Z,16.83
2019-01-08T08:13:37.711Z,13.40
2019-01-08T08:16:03.584Z,14.73
2019-01-08T08:18:29.498Z,17.03
2019-01-08T08:20:55.405Z,11.53
2019-01-08T08:23:21.310Z,12.60
2019-01-08T08:25:47.217Z,13.83
2019-01-08T08:28:13.088Z,16.10
2019-01-08T08:30:38.989Z,11.77
2019-01-08T08:33:04.890Z,14.60
2019-01-08T08:35:30.787Z,12.93
2019-01-08T08:37:56.654Z,12.90
2019-01-08T08:40:22.555Z,14.70
2019-01-08T08:42:48.439Z,15.33
2019-01-08T08:45:14.343Z,14.30
2019-01-08T08:47:40.264Z,13.03
2019-01-08T08:50:06.137Z,15.90
2019-01-08T08:52:32.051Z,12.00
2019-01-08T08:54:58.027Z,18.67
2019-01-08T08:57:23.925Z,17.33
2019-01-08T08:59:49.787Z,11.90
2019-01-08T09:02:15.952Z,16.53
2019-01-08T09:04:43.530Z,17.27
2019-01-08T09:07:09.409Z,14.27
2019-01-08T09:09:55.770Z,14.27
2019-01-08T09:12:21.682Z,9.83
2019-01-08T09:14:47.583Z,11.63
2019-01-08T09:17:13.459Z,18.23
2019-01-08T09:19:39.361Z,14.67
2019-01-08T09:22:05.244Z,16.97
2019-01-08T09:24:51.120Z,11.80
2019-01-08T09:27:17.033Z,16.33
2019-01-08T09:29:42.933Z,16.77
2019-01-08T09:32:08.801Z,11.37
2019-01-08T09:34:34.730Z,11.63
2019-01-08T09:37:00.601Z,12.93
2019-01-08T09:39:26.487Z,15.00
2019-01-08T09:41:52.386Z,13.70
2019-01-08T09:44:18.251Z,11.50
2019-01-08T09:46:44.200Z,15.37
2019-01-08T09:49:10.080Z,12.77
2019-01-08T09:51:35.976Z,10.70
2019-01-08T09:54:01.851Z,9.43
2019-01-08T09:56:27.746Z,11.23
2019-01-08T09:58:53.659Z,10.90
2019-01-08T10:01:23.989Z,8.23
2019-01-08T10:03:47.393Z,9.63
2019-01-08T10:06:13.292Z,9.27
2019-01-08T10:08:39.169Z,7.50
2019-01-08T10:11:05.111Z,12.37
2019-01-08T10:13:50.901Z,9.57
2019-01-08T10:16:16.857Z,10.83
2019-01-08T10:18:42.867Z,6.20
2019-01-08T10:21:08.751Z,11.53
2019-01-08T10:23:34.651Z,7.37
2019-01-08T10:26:00.529Z,9.60
2019-01-08T10:28:26.425Z,9.67
2019-01-08T10:30:52.330Z,7.23
2019-01-08T10:33:18.208Z,8.53
2019-01-08T10:35:44.120Z,7.97
2019-01-08T10:38:10.035Z,6.80
2019-01-08T10:40:35.914Z,7.47
2019-01-08T10:43:01.864Z,9.50
2019-01-08T10:45:27.739Z,9.33
2019-01-08T10:47:53.641Z,9.97
2019-01-08T10:50:19.572Z,13.17
2019-01-08T10:52:45.436Z,13.07
2019-01-08T10:55:11.364Z,13.30
2019-01-08T10:57:37.277Z,11.57
2019-01-08T11:00:44.824Z,11.97
2019-01-08T11:03:10.736Z,11.23
2019-01-08T11:05:36.636Z,14.23
2019-01-08T11:08:02.520Z,12.77
2019-01-08T11:10:28.460Z,13.57
2019-01-08T11:12:54.344Z,11.73
2019-01-08T11:15:20.206Z,8.33
2019-01-08T11:17:46.116Z,10.27
2019-01-08T11:20:11.989Z,13.60
2019-01-08T11:22:37.899Z,9.73
2019-01-08T11:28:17.790Z,15.70
2019-01-08T11:30:43.665Z,15.17
2019-01-08T11:33:09.532Z,12.07
2019-01-08T11:35:42.161Z,13.27
2019-01-08T11:38:03.277Z,13.70
2019-01-08T11:40:29.141Z,9.73
2019-01-08T11:42:55.050Z,11.80
2019-01-08T11:45:20.925Z,11.40
2019-01-08T11:47:46.817Z,12.30
2019-01-08T11:50:12.717Z,13.27
2019-01-08T11:52:38.590Z,8.63
2019-01-08T11:55:04.481Z,9.27
2019-01-08T11:57:30.339Z,10.17
2019-01-08T12:02:28.467Z,9.43
2019-01-08T12:04:54.353Z,7.33
2019-01-08T12:07:20.259Z,5.77
2019-01-08T12:09:46.141Z,8.23
2019-01-08T12:12:12.082Z,6.50
2019-01-08T12:14:37.964Z,8.40
2019-01-08T12:17:03.871Z,12.03
2019-01-08T12:19:29.751Z,11.77
2019-01-08T12:21:55.646Z,15.40
2019-01-08T12:24:21.530Z,14.30
2019-01-08T12:26:47.424Z,13.73
2019-01-08T12:29:13.312Z,13.83
2019-01-08T12:31:39.226Z,13.60
2019-01-08T12:34:05.142Z,22.27
2019-01-08T12:36:31.008Z,22.37
2019-01-08T12:38:56.909Z,12.90
2019-01-08T12:41:22.822Z,19.93
2019-01-08T12:43:48.738Z,17.80
2019-01-08T12:46:14.647Z,23.33
2019-01-08T12:48:40.517Z,17.37
2019-01-08T12:51:06.435Z,24.83
2019-01-08T12:53:32.301Z,17.87
2019-01-08T12:55:58.211Z,21.13
2019-01-08T12:58:24.080Z,19.03
2019-01-08T13:03:24.032Z,21.40
2019-01-08T13:05:49.894Z,16.43
2019-01-08T13:08:15.784Z,15.30
2019-01-08T13:10:41.691Z,20.40
2019-01-08T13:13:07.563Z,21.97
2019-01-08T13:15:33.483Z,24.70
2019-01-08T13:17:59.393Z,18.03
2019-01-08T13:20:25.307Z,21.43
2019-01-08T13:22:51.219Z,26.13
2019-01-08T13:25:17.090Z,27.20
2019-01-08T13:27:42.998Z,23.07
2019-01-08T13:30:08.882Z,24.73
2019-01-08T13:32:34.790Z,20.60
2019-01-08T13:35:00.668Z,29.53
2019-01-08T13:37:26.558Z,24.30
2019-01-08T13:39:52.432Z,21.90
2019-01-08T13:42:18.351Z,21.80
2019-01-08T13:44:44.231Z,24.20
2019-01-08T13:47:10.101Z,21.17
2019-01-08T13:49:36.008Z,19.07
2019-01-08T13:52:01.866Z,18.03
2019-01-08T13:54:27.770Z,23.47
2019-01-08T13:56:53.647Z,16.97
2019-01-08T13:59:19.563Z,23.97
2019-01-08T14:01:45.534Z,19.83
2019-01-08T14:04:11.392Z,17.57
2019-01-08T14:06:37.292Z,19.53
2019-01-08T14:09:44.841Z,21.73
2019-01-08T14:12:10.738Z,20.70
2019-01-08T14:14:36.656Z,17.50
2019-01-08T14:17:09.709Z,22.90
2019-01-08T14:19:35.618Z,20.83
2019-01-08T14:22:01.515Z,20.40
2019-01-08T14:24:27.441Z,26.37
2019-01-08T14:29:27.117Z,23.10
2019-01-08T14:31:53.025Z,19.57
2019-01-08T14:34:18.896Z,20.47
2019-01-08T14:39:16.827Z,24.03
2019-01-08T14:41:42.725Z,20.20
2019-01-08T14:44:08.601Z,23.03
2019-01-08T14:46:34.525Z,18.37
2019-01-08T14:49:00.387Z,21.23
2019-01-08T14:51:26.297Z,19.70
2019-01-08T14:53:52.168Z,20.77
2019-01-08T14:56:18.099Z,19.40
2019-01-08T14:58:44.002Z,21.37
2019-01-08T15:01:09.871Z,18.67
2019-01-08T15:03:35.791Z,24.00
2019-01-08T15:06:01.690Z,14.50
2019-01-08T15:08:27.703Z,24.47
2019-01-08T15:10:53.592Z,17.43
2019-01-08T15:13:19.470Z,23.27
2019-01-08T15:15:45.376Z,25.07
2019-01-08T15:18:11.262Z,24.13
2019-01-08T15:20:38.959Z,23.83
2019-01-08T15:23:05.005Z,23.33
2019-01-08T15:25:30.946Z,26.67
2019-01-08T15:27:56.820Z,18.13
2019-01-08T15:33:14.309Z,20.67
2019-01-08T15:35:40.395Z,25.03
2019-01-08T15:38:06.274Z,18.10
2019-01-08T15:40:32.129Z,18.67
2019-01-08T15:42:58.032Z,15.67
2019-01-08T15:48:11.331Z,13.73
2019-01-08T15:50:37.203Z,16.27
2019-01-08T15:53:03.098Z,14.93
2019-01-08T15:55:28.986Z,19.27
2019-01-08T15:57:54.891Z,19.07
2019-01-08T16:00:20.754Z,17.53
2019-01-08T16:02:46.678Z,21.80
2019-01-08T16:05:12.589Z,30.87
2019-01-08T16:07:38.469Z,23.73
2019-01-08T16:10:45.989Z,17.93
2019-01-08T16:13:11.902Z,19.00
2019-01-08T16:15:37.815Z,15.17
2019-01-08T16:18:03.706Z,18.93
2019-01-08T16:20:29.614Z,18.97
2019-01-08T16:22:55.483Z,20.10
2019-01-08T16:25:21.393Z,20.53
2019-01-08T16:27:47.271Z,18.60
2019-01-08T16:30:13.193Z,18.73
2019-01-08T16:32:39.052Z,18.57
2019-01-08T16:35:04.929Z,19.23
2019-01-08T16:37:30.820Z,16.03
2019-01-08T16:39:56.729Z,26.80
2019-01-08T16:42:22.782Z,18.73
2019-01-08T16:44:50.456Z,21.70
2019-01-08T16:47:16.354Z,27.03
2019-01-08T16:49:42.242Z,21.13
2019-01-08T16:52:08.144Z,22.03
2019-01-08T16:54:34.014Z,31.13
2019-01-08T16:56:59.918Z,22.50
2019-01-08T16:59:25.814Z,23.63
2019-01-08T17:01:51.716Z,15.97
2019-01-08T17:04:17.644Z,15.67
2019-01-08T17:06:43.568Z,15.53
2019-01-08T17:09:09.474Z,13.83
2019-01-08T17:11:35.426Z,12.80
2019-01-08T17:14:01.352Z,11.10
2019-01-08T17:16:27.214Z,16.73
2019-01-08T17:18:53.154Z,15.33
2019-01-08T17:21:19.036Z,12.30
2019-01-08T17:23:44.945Z,15.63
2019-01-08T17:26:10.804Z,14.33
2019-01-08T17:28:36.709Z,14.70
2019-01-08T17:31:02.626Z,9.47
2019-01-08T17:33:33.690Z,13.07
2019-01-08T17:35:56.382Z,11.67
2019-01-08T17:38:22.268Z,8.43
2019-01-08T17:40:48.218Z,9.43
2019-01-08T17:43:14.094Z,9.00
2019-01-08T17:45:39.970Z,9.87
2019-01-08T17:48:05.887Z,11.80
2019-01-08T17:50:31.767Z,9.97
2019-01-08T17:52:57.679Z,9.83
2019-01-08T17:55:23.557Z,9.00
2019-01-08T17:57:49.461Z,8.90
2019-01-08T18:00:15.339Z,11.17
2019-01-08T18:03:22.875Z,8.60
2019-01-08T18:05:48.777Z,11.00
2019-01-08T18:08:14.687Z,8.07
2019-01-08T18:10:40.559Z,10.43
2019-01-08T18:13:06.472Z,8.87
2019-01-08T18:15:32.324Z,11.03
2019-01-08T18:17:58.250Z,10.57
2019-01-08T18:20:24.115Z,7.70
2019-01-08T18:22:50.034Z,4.90
2019-01-08T18:25:15.902Z,6.17
2019-01-08T18:27:41.816Z,9.47
2019-01-08T18:30:07.686Z,7.77
2019-01-08T18:32:33.604Z,7.83
2019-01-08T18:34:59.512Z,10.93
2019-01-08T18:37:25.382Z,9.80
2019-01-08T18:39:51.285Z,4.53
2019-01-08T18:42:17.160Z,6.67
2019-01-08T18:44:43.067Z,7.87
2019-01-08T18:47:08.943Z,6.03
2019-01-08T18:49:34.860Z,9.40
2019-01-08T18:52:00.768Z,7.87
2019-01-08T18:54:28.144Z,6.70
2019-01-08T18:56:54.489Z,5.67
2019-01-08T18:59:20.362Z,5.33
2019-01-08T19:01:46.294Z,6.63
2019-01-08T19:04:12.205Z,4.80
2019-01-08T19:06:38.163Z,4.53
2019-01-08T19:12:17.511Z,4.93
2019-01-08T19:14:43.387Z,9.50
2019-01-08T19:17:09.303Z,6.83
2019-01-08T19:19:35.218Z,3.80
2019-01-08T19:22:01.090Z,7.37
2019-01-08T19:24:27.099Z,8.47
2019-01-08T19:26:52.967Z,4.67
2019-01-08T19:29:18.875Z,6.80
2019-01-08T19:31:44.746Z,3.97
2019-01-08T19:34:10.656Z,6.17
2019-01-08T19:36:36.678Z,6.20
2019-01-08T19:39:44.222Z,3.60
2019-01-08T19:42:10.156Z,4.17
2019-01-08T19:44:36.051Z,5.43
2019-01-08T19:47:01.990Z,4.37
2019-01-08T19:49:27.850Z,3.40
2019-01-08T19:51:53.728Z,2.73
2019-01-08T19:54:19.645Z,7.43
2019-01-08T19:56:45.563Z,6.43
2019-01-08T19:59:11.541Z,7.97
2019-01-08T20:01:37.447Z,6.27
2019-01-08T20:04:03.676Z,5.87
2019-01-08T20:06:31.246Z,3.93
2019-01-08T20:08:57.151Z,8.30
2019-01-08T20:11:23.052Z,5.93
2019-01-08T20:13:48.952Z,6.10
2019-01-08T20:16:14.834Z,7.23
2019-01-08T20:18:45.172Z,5.43
2019-01-08T20:21:08.579Z,5.93
2019-01-08T20:23:34.486Z,4.40
2019-01-08T20:26:00.365Z,7.23
2019-01-08T20:28:26.269Z,5.17
2019-01-08T20:30:52.151Z,4.93
2019-01-08T20:33:18.073Z,3.90
2019-01-08T20:35:43.953Z,6.40
2019-01-08T20:38:09.823Z,7.00
2019-01-08T20:40:35.747Z,5.40
2019-01-08T20:43:01.623Z,6.23
2019-01-08T20:45:27.540Z,3.63
2019-01-08T20:47:53.418Z,5.43
2019-01-08T20:50:19.361Z,6.80
2019-01-08T20:52:45.241Z,5.33
2019-01-08T20:55:11.178Z,3.90
2019-01-08T20:57:37.027Z,3.83
2019-01-08T21:00:44.578Z,7.27
2019-01-08T21:03:10.491Z,3.83
2019-01-08T21:05:36.362Z,5.90
2019-01-08T21:08:02.271Z,8.60
2019-01-08T21:10:28.191Z,7.07
2019-01-08T21:12:54.060Z,7.90
2019-01-08T21:15:19.972Z,7.13
2019-01-08T21:17:45.897Z,6.53
2019-01-08T21:20:11.785Z,5.80
2019-01-08T21:22:37.696Z,8.90
2019-01-08T21:25:03.610Z,5.20
2019-01-08T21:27:29.516Z,6.47
2019-01-08T21:29:55.417Z,4.57
2019-01-08T21:32:21.326Z,7.03
2019-01-08T21:34:47.210Z,3.53
2019-01-08T21:37:13.111Z,3.83
2019-01-08T21:39:39.014Z,4.03
2019-01-08T21:42:04.874Z,6.53
2019-01-08T21:44:30.784Z,5.33
2019-01-08T21:46:56.686Z,3.70
2019-01-08T21:49:22.583Z,8.87
2019-01-08T21:51:48.493Z,5.70
2019-01-08T21:54:14.366Z,5.33
2019-01-08T21:56:40.377Z,4.97
2019-01-08T21:59:06.243Z,3.43
2019-01-08T22:01:32.170Z,5.63
2019-01-08T22:03:58.037Z,4.53
2019-01-08T22:06:23.965Z,3.50
2019-01-08T22:08:49.849Z,5.97
2019-01-08T22:11:15.743Z,3.07
2019-01-08T22:13:41.608Z,3.00
2019-01-08T22:16:07.513Z,2.83
2019-01-08T22:18:33.372Z,4.50
2019-01-08T22:20:59.291Z,3.77
2019-01-08T22:23:25.197Z,3.33
2019-01-08T22:25:51.092Z,2.70
2019-01-08T22:28:16.977Z,4.37
2019-01-08T22:30:42.879Z,6.57
2019-01-08T22:36:22.170Z,4.43
2019-01-08T22:38:48.075Z,8.37
2019-01-08T22:41:13.989Z,4.80
2019-01-08T22:43:39.824Z,5.43
2019-01-08T22:46:05.724Z,6.97
2019-01-08T22:48:31.596Z,2.73
2019-01-08T22:50:57.496Z,3.23
2019-01-08T22:53:23.373Z,5.87
2019-01-08T22:55:49.287Z,4.67
2019-01-08T22:58:15.185Z,4.60
2019-01-08T23:01:01.063Z,4.43
2019-01-08T23:03:27.067Z,2.37
2019-01-08T23:05:53.021Z,4.60
2019-01-08T23:08:18.927Z,3.27
2019-01-08T23:13:32.314Z,6.90
2019-01-08T23:15:58.228Z,6.57
2019-01-08T23:18:24.133Z,3.50
2019-01-08T23:20:50.049Z,3.87
2019-01-08T23:23:15.955Z,6.50
2019-01-08T23:25:41.826Z,4.17
2019-01-08T23:28:07.759Z,4.43
2019-01-08T23:30:33.623Z,6.23
2019-01-08T23:32:59.483Z,5.07
2019-01-08T23:35:25.399Z,5.67
2019-01-08T23:37:51.266Z,7.77
2019-01-08T23:40:17.169Z,3.90
2019-01-08T23:42:43.041Z,8.57
2019-01-08T23:45:08.983Z,3.20
2019-01-08T23:47:34.810Z,4.87
2019-01-08T23:50:00.713Z,6.67
2019-01-08T23:53:08.253Z,5.47
2019-01-08T23:58:34.643Z,4.97
