createdAt,value
2022-12-14T00:05:15.668Z,14.87
2022-12-14T00:15:17.241Z,14.91
2022-12-14T00:25:18.949Z,14.94
2022-12-14T00:35:20.399Z,14.93
2022-12-14T00:45:21.883Z,14.84
2022-12-14T00:55:23.297Z,14.73
2022-12-14T01:05:24.874Z,14.59
2022-12-14T01:15:26.431Z,14.43
2022-12-14T01:25:27.816Z,14.35
2022-12-14T01:35:29.298Z,14.24
2022-12-14T01:45:30.856Z,14.15
2022-12-14T01:55:34.264Z,14.07
2022-12-14T02:05:36.791Z,14.00
2022-12-14T02:15:38.238Z,14.05
2022-12-14T02:25:57.823Z,14.15
2022-12-14T02:35:59.781Z,14.27
2022-12-14T02:46:13.255Z,14.41
2022-12-14T02:56:19.309Z,14.51
2022-12-14T03:06:27.960Z,14.59
2022-12-14T03:16:31.704Z,14.69
2022-12-14T03:26:47.079Z,14.74
2022-12-14T03:36:53.736Z,14.79
2022-12-14T03:47:09.065Z,14.86
2022-12-14T03:57:43.354Z,14.86
2022-12-14T04:08:02.504Z,14.87
2022-12-14T04:18:24.677Z,14.90
2022-12-14T04:28:49.587Z,14.96
2022-12-14T04:38:54.783Z,15.00
2022-12-14T04:49:03.107Z,15.04
2022-12-14T04:59:04.682Z,15.07
2022-12-14T05:09:18.889Z,15.08
2022-12-14T05:19:20.276Z,15.19
2022-12-14T05:29:21.689Z,15.27
2022-12-14T05:39:23.239Z,15.34
2022-12-14T05:49:25.318Z,15.36
2022-12-14T05:59:26.773Z,15.44
2022-12-14T06:09:28.224Z,15.47
2022-12-14T06:19:30.738Z,15.52
2022-12-14T06:29:32.207Z,15.58
2022-12-14T06:39:33.667Z,15.62
2022-12-14T06:49:35.369Z,15.68
2022-12-14T06:59:36.748Z,15.72
2022-12-14T07:09:38.378Z,15.70
2022-12-14T07:19:39.740Z,15.75
2022-12-14T07:29:41.278Z,15.79
2022-12-14T07:39:42.834Z,15.82
2022-12-14T07:49:44.248Z,15.86
2022-12-14T07:59:45.857Z,15.87
2022-12-14T08:09:47.773Z,15.91
2022-12-14T08:19:50.711Z,15.92
2022-12-14T08:29:52.168Z,15.91
2022-12-14T08:39:53.552Z,15.94
2022-12-14T08:49:55.408Z,15.96
2022-12-14T09:00:01.613Z,15.98
2022-12-14T09:10:03.963Z,15.97
2022-12-14T09:20:07.534Z,15.99
2022-12-14T09:30:09.265Z,16.01
2022-12-14T09:40:12.539Z,16.01
2022-12-14T09:50:18.569Z,16.03
2022-12-14T10:00:20.045Z,16.07
2022-12-14T10:10:39.723Z,16.15
2022-12-14T10:20:50.892Z,16.10
2022-12-14T10:30:52.794Z,16.07
2022-12-14T10:40:59.410Z,16.08
2022-12-14T10:51:02.168Z,16.11
2022-12-14T11:01:03.660Z,16.12
2022-12-14T11:11:24.867Z,16.19
2022-12-14T11:21:34.645Z,16.18
2022-12-14T11:31:46.379Z,16.20
2022-12-14T11:41:48.254Z,16.18
2022-12-14T11:51:59.755Z,16.25
2022-12-14T12:02:09.450Z,16.22
2022-12-14T12:12:18.109Z,16.26
2022-12-14T12:22:20.181Z,16.30
2022-12-14T12:32:25.419Z,16.33
2022-12-14T12:42:35.772Z,16.40
2022-12-14T12:52:48.616Z,16.44
2022-12-14T13:02:52.871Z,16.43
2022-12-14T13:13:09.184Z,16.42
2022-12-14T13:23:43.129Z,16.33
2022-12-14T13:33:38.685Z,16.18
2022-12-14T13:43:46.198Z,16.02
2022-12-14T13:53:50.747Z,15.89
2022-12-14T14:03:53.771Z,15.74
2022-12-14T14:14:01.838Z,15.59
2022-12-14T14:24:29.780Z,15.46
2022-12-14T14:34:44.988Z,15.34
2022-12-14T14:44:52.277Z,15.23
2022-12-14T15:15:48.312Z,14.88
2022-12-14T15:25:59.786Z,14.79
2022-12-14T15:36:11.059Z,14.72
2022-12-14T15:46:29.469Z,14.63
2022-12-14T15:56:41.885Z,14.51
2022-12-14T16:06:45.936Z,14.52
2022-12-14T16:16:51.136Z,14.59
2022-12-14T16:26:59.897Z,14.70
2022-12-14T16:37:30.989Z,14.85
2022-12-14T16:47:26.980Z,14.96
2022-12-14T16:57:28.374Z,15.04
2022-12-14T17:07:30.674Z,15.10
2022-12-14T17:17:33.598Z,15.16
2022-12-14T17:27:35.001Z,15.20
2022-12-14T17:37:36.910Z,15.23
2022-12-14T17:47:38.526Z,15.25
2022-12-14T17:57:39.931Z,15.25
2022-12-14T18:07:41.373Z,15.24
2022-12-14T18:17:42.751Z,15.28
2022-12-14T18:27:45.681Z,15.29
2022-12-14T18:37:49.298Z,15.30
2022-12-14T18:47:51.255Z,15.32
2022-12-14T18:57:54.492Z,15.31
2022-12-14T19:07:56.822Z,15.34
2022-12-14T19:17:58.542Z,15.35
2022-12-14T19:28:30.197Z,15.35
2022-12-14T19:38:22.953Z,15.36
2022-12-14T19:48:24.453Z,15.30
2022-12-14T19:58:25.918Z,15.15
2022-12-14T20:08:28.710Z,14.98
2022-12-14T20:18:30.515Z,14.81
2022-12-14T20:28:32.111Z,14.63
2022-12-14T20:38:33.588Z,14.51
2022-12-14T20:48:35.220Z,14.35
2022-12-14T20:58:36.650Z,14.22
2022-12-14T21:08:56.271Z,14.08
2022-12-14T21:18:57.848Z,14.18
2022-12-14T21:28:59.376Z,14.27
2022-12-14T21:39:02.312Z,14.42
2022-12-14T21:49:06.422Z,14.53
2022-12-14T21:59:07.953Z,14.61
2022-12-14T22:09:09.598Z,14.71
2022-12-14T22:19:15.793Z,14.73
2022-12-14T22:29:17.742Z,14.76
2022-12-14T22:39:19.168Z,14.80
2022-12-14T22:49:20.752Z,14.86
2022-12-14T22:59:28.978Z,14.86
2022-12-14T23:09:49.089Z,14.89
2022-12-14T23:20:09.170Z,14.91
2022-12-14T23:30:30.048Z,14.89
2022-12-14T23:40:50.000Z,14.91
2022-12-14T23:51:09.817Z,14.96
