createdAt,value
2017-08-01T03:31:21.492Z,24.90
2017-08-01T03:33:49.157Z,24.90
2017-08-01T03:36:17.122Z,24.80
2017-08-01T03:38:44.756Z,24.70
2017-08-01T03:41:12.411Z,24.70
2017-08-01T03:43:40.086Z,24.80
2017-08-01T03:46:07.738Z,24.80
2017-08-01T03:48:35.388Z,24.80
2017-08-01T03:51:03.804Z,24.80
2017-08-01T03:53:31.488Z,24.80
2017-08-01T03:55:59.160Z,24.80
2017-08-01T03:58:27.175Z,24.80
2017-08-01T04:00:54.836Z,24.70
2017-08-01T04:03:22.531Z,24.80
2017-08-01T04:05:50.237Z,24.90
2017-08-01T04:08:18.653Z,24.70
2017-08-01T04:10:46.351Z,24.70
2017-08-01T04:13:14.033Z,24.70
2017-08-01T04:15:41.701Z,24.60
2017-08-01T04:18:10.122Z,24.60
2017-08-01T04:20:37.950Z,24.60
2017-08-01T04:23:06.380Z,24.70
2017-08-01T04:25:34.522Z,24.70
2017-08-01T04:28:02.164Z,24.70
2017-08-01T04:30:30.623Z,24.70
2017-08-01T04:32:58.403Z,24.70
2017-08-01T04:35:26.056Z,24.60
2017-08-01T04:37:53.719Z,24.70
2017-08-01T04:40:21.377Z,24.70
2017-08-01T04:42:49.051Z,24.80
2017-08-01T04:45:16.696Z,24.80
2017-08-01T04:47:44.369Z,24.80
2017-08-01T04:50:12.190Z,24.80
2017-08-01T04:52:39.860Z,24.80
2017-08-01T04:55:07.543Z,24.80
2017-08-01T04:57:35.242Z,24.90
2017-08-01T05:00:02.921Z,24.90
2017-08-01T05:02:30.585Z,25.00
2017-08-01T05:04:58.581Z,25.00
2017-08-01T05:07:26.225Z,25.00
2017-08-01T05:09:53.982Z,25.00
2017-08-01T05:12:21.661Z,25.10
2017-08-01T05:14:49.312Z,25.10
2017-08-01T05:17:16.985Z,24.90
2017-08-01T05:19:44.630Z,24.80
2017-08-01T05:22:12.396Z,24.70
2017-08-01T05:24:40.048Z,24.70
2017-08-01T05:27:08.086Z,24.70
2017-08-01T05:29:35.723Z,24.70
2017-08-01T05:32:03.366Z,24.80
2017-08-01T05:34:31.398Z,24.80
2017-08-01T05:36:59.788Z,25.20
2017-08-01T05:39:27.463Z,25.10
2017-08-01T05:41:55.518Z,25.10
2017-08-01T05:44:23.170Z,25.30
2017-08-01T05:46:51.582Z,25.60
2017-08-01T05:49:19.578Z,25.60
2017-08-01T05:51:47.239Z,25.60
2017-08-01T05:54:14.876Z,25.80
2017-08-01T05:56:42.840Z,25.90
2017-08-01T05:59:10.492Z,26.00
2017-08-01T06:01:38.114Z,26.10
2017-08-01T06:04:06.112Z,26.10
2017-08-01T06:06:33.780Z,25.90
2017-08-01T06:09:01.432Z,25.90
2017-08-01T06:11:30.231Z,26.30
2017-08-01T06:13:57.889Z,26.30
2017-08-01T06:16:25.551Z,26.10
2017-08-01T06:18:53.228Z,26.40
2017-08-01T06:21:20.902Z,26.60
2017-08-01T06:23:48.572Z,26.80
2017-08-01T06:26:16.328Z,27.00
2017-08-01T06:28:43.997Z,27.00
2017-08-01T06:31:11.660Z,27.00
2017-08-01T06:33:39.702Z,27.20
2017-08-01T06:36:07.341Z,27.50
2017-08-01T06:38:35.788Z,27.80
2017-08-01T06:41:03.472Z,27.80
2017-08-01T06:43:31.116Z,28.00
2017-08-01T06:45:58.799Z,28.10
2017-08-01T06:48:27.229Z,28.20
2017-08-01T06:50:55.455Z,28.20
2017-08-01T06:53:23.213Z,28.50
2017-08-01T06:55:51.643Z,28.90
2017-08-01T06:58:19.425Z,28.80
2017-08-01T07:00:47.104Z,29.00
2017-08-01T07:03:14.796Z,29.10
2017-08-01T07:05:43.207Z,29.30
2017-08-01T07:08:10.879Z,29.20
2017-08-01T07:10:38.527Z,29.50
2017-08-01T07:13:06.594Z,29.60
2017-08-01T07:15:34.269Z,29.70
2017-08-01T07:18:01.932Z,29.80
2017-08-01T07:20:29.637Z,29.90
2017-08-01T07:22:57.295Z,30.00
2017-08-01T07:25:24.996Z,30.00
2017-08-01T07:27:52.645Z,30.20
2017-08-01T07:30:20.326Z,30.40
2017-08-01T07:32:47.971Z,30.50
2017-08-01T07:35:16.384Z,30.40
2017-08-01T07:37:44.070Z,30.40
2017-08-01T07:40:11.721Z,30.60
2017-08-01T07:42:39.432Z,30.80
2017-08-01T07:45:07.857Z,31.20
2017-08-01T07:47:35.538Z,31.20
2017-08-01T07:50:03.211Z,31.20
2017-08-01T07:52:31.239Z,31.30
2017-08-01T07:54:58.946Z,31.30
2017-08-01T07:57:26.606Z,31.40
2017-08-01T07:59:54.288Z,31.50
2017-08-01T08:02:22.713Z,31.70
2017-08-01T08:04:50.430Z,31.70
2017-08-01T08:07:18.859Z,32.00
2017-08-01T08:09:46.542Z,32.00
2017-08-01T08:12:14.212Z,32.00
2017-08-01T08:14:42.197Z,32.20
2017-08-01T08:17:09.854Z,32.50
2017-08-01T08:19:37.521Z,32.70
2017-08-01T08:22:05.213Z,33.00
2017-08-01T08:24:32.864Z,33.00
2017-08-01T08:27:01.766Z,32.90
2017-08-01T08:29:36.269Z,32.60
2017-08-01T08:32:05.845Z,32.40
2017-08-01T08:34:33.495Z,32.30
2017-08-01T08:37:01.173Z,32.40
2017-08-01T08:39:28.814Z,33.10
2017-08-01T08:41:56.864Z,33.70
2017-08-01T08:44:24.557Z,34.20
2017-08-01T08:46:52.267Z,34.50
2017-08-01T08:49:20.709Z,34.80
2017-08-01T08:51:48.389Z,34.80
2017-08-01T08:54:16.063Z,35.00
2017-08-01T08:56:43.697Z,35.30
2017-08-01T08:59:11.370Z,35.30
2017-08-01T09:01:39.095Z,35.50
2017-08-01T09:04:06.759Z,35.90
2017-08-01T09:06:34.446Z,36.50
2017-08-01T09:09:02.113Z,36.80
2017-08-01T09:11:29.803Z,36.20
2017-08-01T09:13:58.220Z,36.30
2017-08-01T09:16:25.914Z,36.20
2017-08-01T09:18:53.578Z,35.90
2017-08-01T09:21:21.602Z,36.60
2017-08-01T09:23:49.274Z,37.50
2017-08-01T09:26:16.937Z,38.80
2017-08-01T09:28:44.656Z,39.70
2017-08-01T09:31:12.324Z,40.50
2017-08-01T09:33:39.991Z,41.30
2017-08-01T09:36:08.434Z,38.00
2017-08-01T09:38:36.120Z,38.00
2017-08-01T09:41:03.840Z,36.90
2017-08-01T09:43:31.508Z,36.60
2017-08-01T09:45:59.184Z,38.90
2017-08-01T09:48:26.856Z,42.20
2017-08-01T09:50:54.568Z,44.90
2017-08-01T09:53:22.218Z,45.30
2017-08-01T09:55:49.898Z,43.40
2017-08-01T09:58:17.555Z,42.40
2017-08-01T10:00:45.620Z,44.10
2017-08-01T10:03:13.319Z,46.10
2017-08-01T10:05:40.982Z,46.50
2017-08-01T10:08:08.661Z,48.20
2017-08-01T10:10:36.353Z,49.80
2017-08-01T10:13:04.796Z,51.50
2017-08-01T10:15:32.455Z,51.40
2017-08-01T10:18:00.118Z,52.20
2017-08-01T10:20:27.776Z,52.60
2017-08-01T10:22:55.821Z,53.10
2017-08-01T10:25:23.467Z,53.30
2017-08-01T10:27:51.142Z,53.20
2017-08-01T10:30:18.813Z,53.30
2017-08-01T10:32:46.458Z,53.00
2017-08-01T10:35:14.158Z,53.40
2017-08-01T10:37:41.807Z,53.00
2017-08-01T10:40:09.539Z,53.00
2017-08-01T10:42:37.214Z,53.30
2017-08-01T10:45:04.890Z,54.00
2017-08-01T10:47:32.596Z,54.30
2017-08-01T10:50:00.394Z,54.20
2017-08-01T10:52:28.083Z,53.70
2017-08-01T10:54:55.764Z,53.30
2017-08-01T10:57:23.453Z,53.60
2017-08-01T10:59:51.178Z,51.40
2017-08-01T11:02:18.862Z,51.20
2017-08-01T11:04:46.516Z,51.80
2017-08-01T11:07:14.201Z,52.30
2017-08-01T11:09:41.860Z,51.20
2017-08-01T11:12:09.526Z,50.00
2017-08-01T11:14:37.214Z,49.50
2017-08-01T11:17:05.000Z,48.80
2017-08-01T11:19:32.716Z,48.30
2017-08-01T11:22:00.358Z,47.70
2017-08-01T11:24:28.175Z,46.70
2017-08-01T11:26:55.820Z,45.70
2017-08-01T11:29:24.313Z,44.60
2017-08-01T11:31:51.996Z,44.60
2017-08-01T11:34:19.786Z,43.80
2017-08-01T11:36:47.450Z,42.60
2017-08-01T11:39:15.103Z,42.40
2017-08-01T11:41:42.760Z,42.10
2017-08-01T11:44:10.412Z,42.30
2017-08-01T11:46:38.075Z,42.00
2017-08-01T11:49:05.727Z,41.90
2017-08-01T11:51:33.390Z,41.80
2017-08-01T11:54:01.068Z,41.70
2017-08-01T11:56:29.445Z,41.20
2017-08-01T11:58:57.723Z,41.10
2017-08-01T12:01:25.497Z,40.80
2017-08-01T12:03:53.513Z,40.40
2017-08-01T12:06:21.938Z,40.70
2017-08-01T12:08:49.579Z,40.60
2017-08-01T12:11:18.274Z,40.40
2017-08-01T12:13:46.574Z,40.30
2017-08-01T12:16:14.343Z,40.00
2017-08-01T12:18:42.545Z,39.80
2017-08-01T12:21:10.334Z,39.70
2017-08-01T12:23:38.418Z,39.80
2017-08-01T12:26:06.106Z,39.80
2017-08-01T12:28:33.738Z,39.90
2017-08-01T12:31:01.537Z,39.70
2017-08-01T12:33:29.204Z,39.50
2017-08-01T12:35:56.848Z,39.70
2017-08-01T12:38:24.905Z,39.70
2017-08-01T12:40:52.645Z,39.80
2017-08-01T12:43:20.314Z,39.60
2017-08-01T12:45:48.164Z,39.50
2017-08-01T12:48:16.592Z,39.70
2017-08-01T12:50:44.285Z,39.70
2017-08-01T12:53:12.072Z,39.50
2017-08-01T12:55:40.546Z,39.10
2017-08-01T12:58:08.975Z,38.90
2017-08-01T13:00:36.736Z,38.90
2017-08-01T13:03:04.396Z,38.70
2017-08-01T13:05:32.069Z,38.60
2017-08-01T13:07:59.750Z,38.60
2017-08-01T13:10:27.415Z,38.40
2017-08-01T13:12:55.084Z,38.40
2017-08-01T13:15:22.746Z,38.40
2017-08-01T13:17:50.433Z,38.50
2017-08-01T13:20:18.898Z,38.10
2017-08-01T13:22:46.637Z,38.10
2017-08-01T13:25:14.268Z,38.30
2017-08-01T13:27:42.434Z,38.30
2017-08-01T13:30:10.093Z,38.40
2017-08-01T13:32:37.748Z,38.20
2017-08-01T13:35:06.227Z,37.70
2017-08-01T13:37:34.640Z,37.40
2017-08-01T13:40:02.403Z,37.40
2017-08-01T13:42:30.063Z,37.40
2017-08-01T13:44:57.733Z,37.60
2017-08-01T13:47:25.420Z,37.50
2017-08-01T13:49:53.073Z,37.30
2017-08-01T13:52:20.724Z,37.50
2017-08-01T13:54:48.636Z,37.50
2017-08-01T13:57:17.044Z,37.40
2017-08-01T13:59:44.693Z,37.30
2017-08-01T14:02:13.099Z,37.10
2017-08-01T14:04:40.747Z,37.10
2017-08-01T14:07:08.440Z,37.10
2017-08-01T14:09:36.095Z,37.00
2017-08-01T14:12:03.801Z,37.00
2017-08-01T14:14:31.452Z,36.90
2017-08-01T14:16:59.115Z,36.90
2017-08-01T14:19:26.794Z,36.70
2017-08-01T14:21:55.212Z,36.70
2017-08-01T14:24:22.878Z,36.60
2017-08-01T14:26:50.660Z,36.70
2017-08-01T14:29:18.344Z,36.90
2017-08-01T14:31:46.017Z,36.90
2017-08-01T14:34:14.025Z,36.90
2017-08-01T14:36:41.669Z,37.00
2017-08-01T14:39:09.335Z,36.90
2017-08-01T14:41:37.798Z,36.80
2017-08-01T14:44:06.211Z,36.70
2017-08-01T14:46:33.962Z,36.70
2017-08-01T14:49:01.613Z,36.70
2017-08-01T14:51:30.086Z,36.80
2017-08-01T14:53:58.511Z,36.70
2017-08-01T14:56:26.565Z,36.80
2017-08-01T14:58:54.244Z,36.80
2017-08-01T15:01:21.892Z,36.80
2017-08-01T15:03:49.566Z,36.80
2017-08-01T15:06:17.235Z,36.70
2017-08-01T15:08:44.925Z,36.50
2017-08-01T15:11:12.621Z,36.50
2017-08-01T15:13:41.410Z,36.50
2017-08-01T15:16:09.070Z,36.50
2017-08-01T15:18:36.733Z,36.50
2017-08-01T15:21:05.300Z,36.40
2017-08-01T15:23:32.960Z,36.40
2017-08-01T15:26:00.678Z,36.50
2017-08-01T15:28:28.349Z,36.30
2017-08-01T15:30:57.677Z,36.30
2017-08-01T15:33:26.903Z,36.40
2017-08-01T15:35:55.334Z,36.40
2017-08-01T15:38:23.029Z,36.40
2017-08-01T15:40:50.730Z,36.30
2017-08-01T15:43:18.419Z,36.30
2017-08-01T15:45:46.193Z,36.20
2017-08-01T15:48:13.973Z,36.20
2017-08-01T15:50:41.862Z,36.20
2017-08-01T15:53:09.603Z,36.30
2017-08-01T15:55:37.274Z,36.30
2017-08-01T15:58:05.718Z,36.10
2017-08-01T16:00:33.403Z,36.10
2017-08-01T16:03:02.039Z,36.00
2017-08-01T16:05:29.815Z,36.00
2017-08-01T16:07:57.491Z,35.90
2017-08-01T16:10:25.172Z,35.90
2017-08-01T16:12:52.947Z,35.90
2017-08-01T16:15:21.174Z,35.80
2017-08-01T16:17:48.870Z,35.80
2017-08-01T16:20:16.513Z,35.80
2017-08-01T16:22:44.202Z,35.80
2017-08-01T16:25:12.171Z,35.80
2017-08-01T16:27:40.698Z,35.90
2017-08-01T16:30:08.349Z,35.80
2017-08-01T16:32:36.901Z,35.80
2017-08-01T16:35:05.069Z,35.80
2017-08-01T16:37:32.756Z,35.70
2017-08-01T16:40:01.246Z,35.60
2017-08-01T16:42:28.905Z,35.60
2017-08-01T16:44:56.592Z,35.50
2017-08-01T16:47:24.331Z,35.50
2017-08-01T16:49:52.127Z,35.50
2017-08-01T16:52:19.801Z,35.50
2017-08-01T16:54:47.691Z,35.40
2017-08-01T16:57:15.338Z,35.40
2017-08-01T16:59:43.022Z,35.30
2017-08-01T17:02:10.918Z,35.20
2017-08-01T17:04:39.354Z,35.20
2017-08-01T17:07:07.030Z,35.20
2017-08-01T17:09:34.677Z,35.20
2017-08-01T17:12:02.433Z,35.10
2017-08-01T17:14:30.196Z,34.80
2017-08-01T17:16:57.911Z,34.30
2017-08-01T17:19:26.498Z,33.80
2017-08-01T17:21:55.171Z,33.70
2017-08-01T17:24:23.017Z,33.70
2017-08-01T17:26:50.972Z,33.70
2017-08-01T17:29:18.682Z,33.50
2017-08-01T17:31:47.504Z,33.40
2017-08-01T17:34:15.322Z,33.30
2017-08-01T17:36:42.994Z,33.30
2017-08-01T17:39:11.347Z,33.20
2017-08-01T17:41:39.029Z,33.00
2017-08-01T17:44:07.567Z,33.00
2017-08-01T17:46:35.268Z,32.90
2017-08-01T17:49:02.918Z,32.80
2017-08-01T17:51:30.656Z,32.80
2017-08-01T17:53:58.318Z,32.80
2017-08-01T17:56:25.990Z,32.80
2017-08-01T17:58:53.687Z,32.70
2017-08-01T18:01:21.472Z,32.70
2017-08-01T18:03:49.901Z,32.50
2017-08-01T18:06:17.585Z,32.40
2017-08-01T18:08:45.281Z,32.40
2017-08-01T18:11:12.935Z,32.40
2017-08-01T18:13:41.376Z,32.30
2017-08-01T18:16:09.036Z,32.20
2017-08-01T18:18:36.761Z,32.20
2017-08-01T18:21:04.408Z,32.10
2017-08-01T18:23:32.812Z,31.70
2017-08-01T18:26:00.483Z,31.70
2017-08-01T18:28:28.242Z,31.60
2017-08-01T18:30:55.948Z,31.50
2017-08-01T18:33:23.602Z,31.20
2017-08-01T18:35:51.902Z,31.10
2017-08-01T18:38:20.430Z,31.10
2017-08-01T18:40:48.433Z,31.10
2017-08-01T18:43:16.185Z,30.90
2017-08-01T18:45:44.011Z,31.00
2017-08-01T18:48:12.162Z,31.00
2017-08-01T18:50:40.639Z,31.10
2017-08-01T18:53:08.309Z,31.10
2017-08-01T18:55:36.105Z,31.10
2017-08-01T18:58:03.793Z,31.00
2017-08-01T19:00:31.533Z,30.90
2017-08-01T19:02:59.762Z,30.80
2017-08-01T19:05:27.810Z,30.70
2017-08-01T19:07:56.386Z,30.60
2017-08-01T19:10:25.708Z,30.70
2017-08-01T19:12:54.115Z,30.60
2017-08-01T19:15:21.933Z,30.50
2017-08-01T19:17:51.285Z,30.40
2017-08-01T19:20:19.034Z,30.30
2017-08-01T19:22:46.801Z,30.20
2017-08-01T19:25:15.727Z,30.00
2017-08-01T19:27:43.507Z,30.00
2017-08-01T19:30:11.835Z,30.10
2017-08-01T19:32:40.982Z,30.00
2017-08-01T19:35:09.049Z,29.90
2017-08-01T19:37:36.858Z,30.00
2017-08-01T19:40:05.787Z,30.20
2017-08-01T19:42:33.513Z,30.20
2017-08-01T19:45:03.040Z,30.20
2017-08-01T19:47:31.882Z,29.90
2017-08-01T19:49:59.992Z,29.20
2017-08-01T19:52:28.167Z,28.90
2017-08-01T19:54:56.743Z,28.20
2017-08-01T19:57:32.300Z,27.40
2017-08-01T20:00:01.162Z,27.30
2017-08-01T21:37:05.401Z,26.80
2017-08-01T21:39:33.067Z,26.80
2017-08-01T21:42:00.751Z,26.70
2017-08-01T21:44:28.422Z,26.80
2017-08-01T21:46:56.893Z,26.90
2017-08-01T21:49:25.315Z,26.90
2017-08-01T21:51:52.978Z,26.90
2017-08-01T21:54:20.676Z,26.50
2017-08-01T21:56:48.341Z,26.50
2017-08-01T21:59:16.020Z,26.30
2017-08-01T22:01:43.688Z,26.50
2017-08-01T22:04:12.110Z,26.60
2017-08-01T22:06:39.732Z,26.60
2017-08-01T22:09:08.307Z,26.30
2017-08-01T22:11:36.727Z,26.20
2017-08-01T22:14:04.381Z,26.10
2017-08-01T22:16:32.073Z,26.00
2017-08-01T22:18:59.747Z,25.70
2017-08-01T22:21:27.531Z,25.50
2017-08-01T22:23:55.185Z,25.70
2017-08-01T22:26:22.857Z,25.90
2017-08-01T22:28:50.638Z,25.80
