createdAt,value
2019-04-25T00:02:23.537Z,14.30
2019-04-25T00:04:52.869Z,14.20
2019-04-25T00:14:58.425Z,14.00
2019-04-25T00:17:28.088Z,13.90
2019-04-25T00:19:57.479Z,13.90
2019-04-25T00:22:31.705Z,13.90
2019-04-25T00:25:21.807Z,13.90
2019-04-25T00:27:51.720Z,13.80
2019-04-25T00:30:22.632Z,13.90
2019-04-25T00:32:52.106Z,13.80
2019-04-25T00:35:21.692Z,13.80
2019-04-25T00:37:52.515Z,13.80
2019-04-25T00:40:22.200Z,13.70
2019-04-25T00:42:53.360Z,13.60
2019-04-25T00:45:22.466Z,13.60
2019-04-25T00:47:52.730Z,13.50
2019-04-25T00:50:22.189Z,13.40
2019-04-25T00:52:53.315Z,13.40
2019-04-25T00:55:28.653Z,13.30
2019-04-25T00:57:54.811Z,13.30
2019-04-25T01:00:43.443Z,13.30
2019-04-25T01:03:14.678Z,13.30
2019-04-25T01:05:44.852Z,13.20
2019-04-25T01:08:15.154Z,13.20
2019-04-25T01:10:44.479Z,13.20
2019-04-25T01:13:13.672Z,13.20
2019-04-25T01:15:43.157Z,13.10
2019-04-25T01:18:12.422Z,13.10
2019-04-25T01:20:43.315Z,13.00
2019-04-25T01:23:13.778Z,13.00
2019-04-25T01:25:44.666Z,13.00
2019-04-25T01:28:14.236Z,13.00
2019-04-25T01:30:43.918Z,13.00
2019-04-25T01:33:13.603Z,12.90
2019-04-25T01:35:51.063Z,12.90
2019-04-25T01:38:23.734Z,12.90
2019-04-25T01:41:04.606Z,12.80
2019-04-25T01:43:38.302Z,12.70
2019-04-25T01:46:08.289Z,12.70
2019-04-25T01:48:37.687Z,12.60
2019-04-25T01:51:07.254Z,12.60
2019-04-25T01:53:36.546Z,12.60
2019-04-25T01:56:07.856Z,12.50
2019-04-25T01:58:37.137Z,12.40
2019-04-25T02:01:06.707Z,12.30
2019-04-25T02:03:36.203Z,12.30
2019-04-25T02:06:05.820Z,12.30
2019-04-25T02:08:35.270Z,12.30
2019-04-25T02:11:09.091Z,12.30
2019-04-25T02:13:38.839Z,12.10
2019-04-25T02:16:08.794Z,12.20
2019-04-25T02:18:44.286Z,12.10
2019-04-25T02:21:13.814Z,12.00
2019-04-25T02:23:44.165Z,12.00
2019-04-25T02:26:16.809Z,12.00
2019-04-25T02:28:44.598Z,11.90
2019-04-25T02:31:17.517Z,12.00
2019-04-25T02:33:44.955Z,11.90
2019-04-25T02:36:15.105Z,12.00
2019-04-25T02:38:44.718Z,12.00
2019-04-25T02:41:14.746Z,11.90
2019-04-25T02:43:45.019Z,12.00
2019-04-25T02:46:19.185Z,11.90
2019-04-25T02:49:09.139Z,11.90
2019-04-25T02:51:41.256Z,11.80
2019-04-25T02:54:10.451Z,11.80
2019-04-25T02:56:39.924Z,11.80
2019-04-25T02:59:09.493Z,11.70
2019-04-25T03:01:38.729Z,11.80
2019-04-25T03:04:11.182Z,11.70
2019-04-25T03:06:39.113Z,11.70
2019-04-25T03:09:10.089Z,11.70
2019-04-25T03:11:39.906Z,11.60
2019-04-25T03:14:10.243Z,11.60
2019-04-25T03:16:39.866Z,11.50
2019-04-25T03:19:19.928Z,11.50
2019-04-25T03:21:56.623Z,11.40
2019-04-25T03:24:25.985Z,11.40
2019-04-25T03:26:55.129Z,11.30
2019-04-25T03:29:24.773Z,11.30
2019-04-25T03:31:56.010Z,11.20
2019-04-25T03:34:26.013Z,11.10
2019-04-25T03:36:55.255Z,11.10
2019-04-25T03:39:26.943Z,11.00
2019-04-25T03:41:55.850Z,11.00
2019-04-25T03:44:25.802Z,10.90
2019-04-25T03:46:55.298Z,10.90
2019-04-25T03:49:24.896Z,10.80
2019-04-25T03:51:54.378Z,10.80
2019-04-25T03:54:23.693Z,10.80
2019-04-25T03:56:55.918Z,10.80
2019-04-25T03:59:24.233Z,10.80
2019-04-25T04:01:53.889Z,10.80
2019-04-25T04:04:23.829Z,10.70
2019-04-25T04:06:53.800Z,10.70
2019-04-25T04:09:24.053Z,10.70
2019-04-25T04:11:53.569Z,10.70
2019-04-25T04:14:23.993Z,10.70
2019-04-25T04:17:10.860Z,10.70
2019-04-25T04:19:57.361Z,10.70
2019-04-25T04:22:40.385Z,10.60
2019-04-25T04:25:11.653Z,10.60
2019-04-25T04:27:41.286Z,10.60
2019-04-25T04:30:10.748Z,10.70
2019-04-25T04:32:46.178Z,10.70
2019-04-25T04:35:16.244Z,10.70
2019-04-25T04:37:46.333Z,10.70
2019-04-25T04:40:17.248Z,10.80
2019-04-25T04:42:46.371Z,10.80
2019-04-25T04:45:16.620Z,10.80
2019-04-25T04:47:46.510Z,10.80
2019-04-25T04:50:16.573Z,10.90
2019-04-25T04:52:46.773Z,10.80
2019-04-25T04:55:17.382Z,10.90
2019-04-25T04:57:46.793Z,10.90
2019-04-25T05:00:16.836Z,10.90
2019-04-25T05:03:04.494Z,10.90
2019-04-25T05:05:35.668Z,11.00
2019-04-25T05:08:10.914Z,11.20
2019-04-25T05:10:40.425Z,11.30
2019-04-25T05:13:09.734Z,11.50
2019-04-25T05:15:39.137Z,11.60
2019-04-25T05:18:08.635Z,11.80
2019-04-25T05:20:37.842Z,12.00
2019-04-25T05:23:08.909Z,12.10
2019-04-25T05:25:37.981Z,12.30
2019-04-25T05:28:07.476Z,12.50
2019-04-25T05:30:41.365Z,12.70
2019-04-25T05:33:10.890Z,12.90
2019-04-25T05:35:40.397Z,13.10
2019-04-25T05:38:09.713Z,13.40
2019-04-25T05:40:49.341Z,13.60
2019-04-25T05:43:18.554Z,13.90
2019-04-25T05:45:47.755Z,14.30
2019-04-25T05:48:17.182Z,14.40
2019-04-25T05:50:46.861Z,14.70
2019-04-25T05:53:16.320Z,14.90
2019-04-25T05:55:47.001Z,15.20
2019-04-25T05:58:16.913Z,15.30
2019-04-25T06:00:46.431Z,15.30
2019-04-25T06:03:17.184Z,15.60
2019-04-25T06:05:46.673Z,15.80
2019-04-25T06:08:17.611Z,16.10
2019-04-25T06:10:48.654Z,16.20
2019-04-25T06:13:20.209Z,16.50
2019-04-25T06:15:51.250Z,16.60
2019-04-25T06:18:25.974Z,16.60
2019-04-25T06:20:55.680Z,16.80
2019-04-25T06:23:46.067Z,16.80
2019-04-25T06:26:26.727Z,16.70
2019-04-25T06:28:56.908Z,16.90
2019-04-25T06:31:19.972Z,16.90
2019-04-25T06:33:49.164Z,17.00
2019-04-25T06:36:18.536Z,16.90
2019-04-25T06:38:48.027Z,16.80
2019-04-25T06:41:17.447Z,16.80
2019-04-25T06:43:48.579Z,16.70
2019-04-25T06:46:24.814Z,16.70
2019-04-25T06:48:56.091Z,16.70
2019-04-25T06:51:27.209Z,16.70
2019-04-25T06:53:57.475Z,16.90
2019-04-25T06:56:27.448Z,16.90
2019-04-25T06:58:56.991Z,16.90
2019-04-25T07:01:27.648Z,16.80
2019-04-25T07:03:57.704Z,16.90
2019-04-25T07:06:27.984Z,17.00
2019-04-25T07:08:57.773Z,17.10
2019-04-25T07:11:27.035Z,17.30
2019-04-25T07:13:57.470Z,17.40
2019-04-25T07:16:27.276Z,17.30
2019-04-25T07:18:59.235Z,17.40
2019-04-25T07:21:30.277Z,17.80
2019-04-25T07:24:00.833Z,18.10
2019-04-25T07:26:36.866Z,18.30
2019-04-25T07:32:01.640Z,18.60
2019-04-25T07:34:32.093Z,18.70
2019-04-25T07:37:03.384Z,18.80
2019-04-25T07:39:34.422Z,18.90
2019-04-25T07:42:04.149Z,19.00
2019-04-25T07:44:45.776Z,19.10
2019-04-25T07:47:05.408Z,19.30
2019-04-25T07:49:35.753Z,19.30
2019-04-25T07:52:05.681Z,19.30
2019-04-25T07:54:35.511Z,19.30
2019-04-25T07:57:06.385Z,19.40
2019-04-25T07:59:36.398Z,19.50
2019-04-25T08:02:05.959Z,19.80
2019-04-25T08:04:37.082Z,19.90
2019-04-25T08:07:06.596Z,20.00
2019-04-25T08:09:37.053Z,19.90
2019-04-25T08:12:10.896Z,20.20
2019-04-25T08:14:45.774Z,20.20
2019-04-25T08:17:16.684Z,20.20
2019-04-25T08:19:46.534Z,20.30
2019-04-25T08:22:15.936Z,20.50
2019-04-25T08:24:45.883Z,20.50
2019-04-25T08:27:15.348Z,20.70
2019-04-25T08:29:45.526Z,21.00
2019-04-25T08:32:15.827Z,20.90
2019-04-25T08:34:45.557Z,21.00
2019-04-25T08:37:19.104Z,21.20
2019-04-25T08:39:46.169Z,21.30
2019-04-25T08:42:15.392Z,21.00
2019-04-25T08:44:45.040Z,20.90
2019-04-25T08:47:14.532Z,20.90
2019-04-25T08:49:49.536Z,21.00
2019-04-25T08:52:19.137Z,20.90
2019-04-25T08:54:50.579Z,21.00
2019-04-25T08:57:21.714Z,21.00
2019-04-25T08:59:53.277Z,21.10
2019-04-25T09:02:37.171Z,20.90
2019-04-25T09:05:24.363Z,20.70
2019-04-25T09:07:54.346Z,20.90
2019-04-25T09:10:24.091Z,20.70
2019-04-25T09:12:53.872Z,20.50
2019-04-25T09:15:24.255Z,20.50
2019-04-25T09:17:54.716Z,20.50
2019-04-25T09:20:24.350Z,20.30
2019-04-25T09:22:54.397Z,20.50
2019-04-25T09:25:24.200Z,20.50
2019-04-25T09:27:54.329Z,20.50
2019-04-25T09:30:24.223Z,20.50
2019-04-25T09:32:53.557Z,20.60
2019-04-25T09:35:23.656Z,20.60
2019-04-25T09:37:53.713Z,20.60
2019-04-25T09:40:23.994Z,20.10
2019-04-25T09:42:53.803Z,20.00
2019-04-25T09:45:28.526Z,20.30
2019-04-25T09:48:05.289Z,20.30
2019-04-25T09:50:46.377Z,20.00
2019-04-25T09:53:23.162Z,20.10
2019-04-25T09:56:05.787Z,20.00
2019-04-25T09:58:48.307Z,19.90
2019-04-25T10:01:17.899Z,19.70
2019-04-25T10:03:47.456Z,19.80
2019-04-25T10:06:18.249Z,19.70
2019-04-25T10:08:47.792Z,19.70
2019-04-25T10:11:17.357Z,19.70
2019-04-25T10:14:06.118Z,19.60
2019-04-25T10:16:35.314Z,19.70
2019-04-25T10:19:05.114Z,19.80
2019-04-25T10:21:34.428Z,19.90
2019-04-25T10:24:04.126Z,19.80
2019-04-25T10:26:34.932Z,19.90
2019-04-25T10:29:04.387Z,19.90
2019-04-25T10:31:33.937Z,19.80
2019-04-25T10:34:03.826Z,19.90
2019-04-25T10:36:33.758Z,20.00
2019-04-25T10:39:08.614Z,20.10
2019-04-25T10:41:35.925Z,20.20
2019-04-25T10:44:06.023Z,20.30
2019-04-25T10:46:35.428Z,20.30
2019-04-25T10:49:04.936Z,20.30
2019-04-25T10:51:34.442Z,20.40
2019-04-25T10:54:04.258Z,20.50
2019-04-25T10:56:33.853Z,20.50
2019-04-25T10:59:04.222Z,20.60
2019-04-25T11:01:34.007Z,20.40
2019-04-25T11:04:07.909Z,20.40
2019-04-25T11:06:37.315Z,20.50
2019-04-25T11:09:08.773Z,20.60
2019-04-25T11:11:38.374Z,20.70
2019-04-25T11:14:07.693Z,20.90
2019-04-25T11:16:37.280Z,20.80
2019-04-25T11:19:07.042Z,20.70
2019-04-25T11:21:36.506Z,20.90
2019-04-25T11:24:06.106Z,20.90
2019-04-25T11:26:35.329Z,20.90
2019-04-25T11:29:05.322Z,20.80
2019-04-25T11:31:36.596Z,20.90
2019-04-25T11:34:06.188Z,21.00
2019-04-25T11:36:35.385Z,21.20
2019-04-25T11:39:28.125Z,21.20
2019-04-25T11:41:57.441Z,21.30
2019-04-25T11:44:26.741Z,21.20
2019-04-25T11:46:56.456Z,21.30
2019-04-25T11:49:25.756Z,21.20
2019-04-25T11:51:55.175Z,21.30
2019-04-25T11:54:24.458Z,21.40
2019-04-25T11:56:54.760Z,21.40
2019-04-25T11:59:25.328Z,21.60
2019-04-25T12:01:57.148Z,21.50
2019-04-25T12:04:25.747Z,21.50
2019-04-25T12:06:55.269Z,21.70
2019-04-25T12:09:24.573Z,21.70
2019-04-25T12:11:54.534Z,21.70
2019-04-25T12:14:25.202Z,21.80
2019-04-25T12:16:56.128Z,21.80
2019-04-25T12:19:35.010Z,21.80
2019-04-25T12:21:58.177Z,22.00
2019-04-25T12:24:27.949Z,21.90
2019-04-25T12:26:57.452Z,21.90
2019-04-25T12:29:26.765Z,21.90
2019-04-25T12:31:56.357Z,21.80
2019-04-25T12:34:25.972Z,22.00
2019-04-25T12:36:55.284Z,22.10
2019-04-25T12:39:24.877Z,21.90
2019-04-25T12:41:55.723Z,22.10
2019-04-25T12:44:26.775Z,22.10
2019-04-25T12:46:57.817Z,22.10
2019-04-25T12:49:27.118Z,22.20
2019-04-25T12:51:56.726Z,22.20
2019-04-25T12:54:26.540Z,22.20
2019-04-25T12:56:55.908Z,22.20
2019-04-25T12:59:25.433Z,22.20
2019-04-25T13:01:55.906Z,22.20
2019-04-25T13:04:25.471Z,22.30
2019-04-25T13:06:55.935Z,22.30
2019-04-25T13:09:25.535Z,22.30
2019-04-25T13:11:55.016Z,22.30
2019-04-25T13:14:25.129Z,22.40
2019-04-25T13:16:54.750Z,22.50
2019-04-25T13:19:26.369Z,22.50
2019-04-25T13:21:55.000Z,22.40
2019-04-25T13:24:24.407Z,22.50
2019-04-25T13:26:56.877Z,22.60
2019-04-25T13:29:33.871Z,22.50
2019-04-25T13:32:11.869Z,22.60
2019-04-25T13:34:45.704Z,22.70
2019-04-25T13:37:16.474Z,22.70
2019-04-25T13:39:45.958Z,22.70
2019-04-25T13:42:15.228Z,22.70
2019-04-25T13:44:44.900Z,22.80
2019-04-25T13:47:14.421Z,22.80
2019-04-25T13:49:44.039Z,22.80
2019-04-25T13:52:13.859Z,22.80
2019-04-25T13:54:43.579Z,22.80
2019-04-25T13:57:13.345Z,22.90
2019-04-25T13:59:44.120Z,22.90
2019-04-25T14:02:14.149Z,22.90
2019-04-25T14:04:44.246Z,22.80
2019-04-25T14:07:14.364Z,22.90
2019-04-25T14:09:44.736Z,22.90
2019-04-25T14:12:14.721Z,23.00
2019-04-25T14:14:44.202Z,23.00
2019-04-25T14:17:15.845Z,22.90
2019-04-25T14:19:54.110Z,23.00
2019-04-25T14:22:23.602Z,23.00
2019-04-25T14:24:54.100Z,23.00
2019-04-25T14:27:25.060Z,23.00
2019-04-25T14:29:54.774Z,23.10
2019-04-25T14:32:27.178Z,23.10
2019-04-25T14:34:55.525Z,23.00
2019-04-25T14:37:28.200Z,23.20
2019-04-25T14:39:55.780Z,23.10
2019-04-25T14:42:26.449Z,23.20
2019-04-25T14:44:55.712Z,23.10
2019-04-25T14:47:25.411Z,23.10
2019-04-25T14:49:54.622Z,23.10
2019-04-25T14:52:24.503Z,23.20
2019-04-25T14:54:55.480Z,23.20
2019-04-25T14:57:26.609Z,23.10
2019-04-25T14:59:55.928Z,23.20
2019-04-25T15:02:27.784Z,23.20
2019-04-25T15:04:57.284Z,23.30
2019-04-25T15:07:26.513Z,23.30
2019-04-25T15:09:55.902Z,23.30
2019-04-25T15:12:25.214Z,23.40
2019-04-25T15:14:54.355Z,23.40
2019-04-25T15:17:23.749Z,23.40
2019-04-25T15:19:53.202Z,23.40
2019-04-25T15:22:23.212Z,23.50
2019-04-25T15:24:53.749Z,23.40
2019-04-25T15:27:24.146Z,23.50
2019-04-25T15:29:54.083Z,23.40
2019-04-25T15:32:25.076Z,23.50
2019-04-25T15:34:57.200Z,23.40
2019-04-25T15:37:28.349Z,23.40
2019-04-25T15:39:59.427Z,23.50
2019-04-25T15:42:30.552Z,23.50
2019-04-25T15:45:01.483Z,23.50
2019-04-25T15:47:32.610Z,23.50
2019-04-25T15:50:02.017Z,23.50
2019-04-25T15:52:31.233Z,23.50
2019-04-25T15:55:06.889Z,23.60
2019-04-25T15:57:31.285Z,23.60
2019-04-25T16:00:00.678Z,23.60
2019-04-25T16:02:30.282Z,23.60
2019-04-25T16:04:59.579Z,23.50
2019-04-25T16:07:29.177Z,23.60
2019-04-25T16:09:58.684Z,23.60
2019-04-25T16:12:28.726Z,23.60
2019-04-25T16:14:58.118Z,23.60
2019-04-25T16:17:28.514Z,23.60
2019-04-25T16:19:58.076Z,23.60
2019-04-25T16:22:27.993Z,23.50
2019-04-25T16:24:58.397Z,23.60
2019-04-25T16:27:28.975Z,23.50
2019-04-25T16:29:58.435Z,23.40
2019-04-25T16:32:28.162Z,23.30
2019-04-25T16:34:58.365Z,23.40
2019-04-25T16:37:29.097Z,23.30
2019-04-25T16:40:00.250Z,23.10
2019-04-25T16:42:30.256Z,23.10
2019-04-25T16:45:12.985Z,23.00
2019-04-25T16:47:42.180Z,23.00
2019-04-25T16:50:13.414Z,22.90
2019-04-25T16:52:42.768Z,22.90
2019-04-25T16:55:12.841Z,22.80
2019-04-25T16:57:42.339Z,22.90
2019-04-25T17:00:37.144Z,22.80
2019-04-25T17:03:06.456Z,22.70
2019-04-25T17:05:37.035Z,22.70
2019-04-25T17:08:06.697Z,22.60
2019-04-25T17:10:36.911Z,22.50
2019-04-25T17:13:07.144Z,22.40
2019-04-25T17:15:44.317Z,22.40
2019-04-25T17:18:20.905Z,22.40
2019-04-25T17:20:54.602Z,22.30
2019-04-25T17:23:24.014Z,22.30
2019-04-25T17:25:53.415Z,22.20
2019-04-25T17:28:22.813Z,22.10
2019-04-25T17:30:56.925Z,22.10
2019-04-25T17:33:37.622Z,22.00
2019-04-25T17:36:15.103Z,22.00
2019-04-25T17:38:52.898Z,21.90
2019-04-25T17:41:22.199Z,21.90
2019-04-25T17:43:51.399Z,21.90
2019-04-25T17:46:32.747Z,22.00
2019-04-25T17:49:03.110Z,21.90
2019-04-25T17:51:33.378Z,21.90
2019-04-25T17:54:04.770Z,21.90
2019-04-25T17:56:34.471Z,21.90
2019-04-25T17:59:03.917Z,21.80
2019-04-25T18:01:34.071Z,21.70
2019-04-25T18:04:04.982Z,21.70
2019-04-25T18:06:34.378Z,21.70
2019-04-25T18:09:05.865Z,21.70
2019-04-25T18:11:36.017Z,21.50
2019-04-25T18:14:05.851Z,21.50
2019-04-25T18:16:37.016Z,21.40
2019-04-25T18:19:11.820Z,21.40
2019-04-25T18:21:45.018Z,21.30
2019-04-25T18:24:32.456Z,21.30
2019-04-25T18:27:03.699Z,21.20
2019-04-25T18:29:33.207Z,21.10
2019-04-25T18:32:02.716Z,21.20
2019-04-25T18:34:42.456Z,21.10
2019-04-25T18:37:38.507Z,20.90
2019-04-25T18:40:10.639Z,20.90
2019-04-25T18:43:08.408Z,20.90
2019-04-25T18:45:57.589Z,20.90
2019-04-25T18:48:29.401Z,20.80
2019-04-25T18:50:59.061Z,20.90
2019-04-25T18:53:43.055Z,20.90
2019-04-25T18:56:19.991Z,20.70
2019-04-25T18:59:07.005Z,20.70
2019-04-25T19:01:41.673Z,20.60
2019-04-25T19:04:12.590Z,20.50
2019-04-25T19:06:51.897Z,20.40
2019-04-25T19:09:13.157Z,20.30
2019-04-25T19:11:42.909Z,20.30
2019-04-25T19:14:12.446Z,20.30
2019-04-25T19:16:42.941Z,20.30
2019-04-25T19:19:12.280Z,20.30
2019-04-25T19:21:41.830Z,20.30
2019-04-25T19:24:11.087Z,20.30
2019-04-25T19:26:42.245Z,20.20
2019-04-25T19:29:11.419Z,20.10
2019-04-25T19:31:40.916Z,20.00
2019-04-25T19:34:10.833Z,20.00
2019-04-25T19:36:41.401Z,20.00
2019-04-25T19:39:10.768Z,20.00
2019-04-25T19:41:51.828Z,20.00
2019-04-25T19:44:25.663Z,19.90
2019-04-25T19:46:55.268Z,19.90
2019-04-25T19:49:24.470Z,19.90
2019-04-25T19:51:53.877Z,19.80
2019-04-25T19:54:23.376Z,19.80
2019-04-25T19:56:52.583Z,19.80
2019-04-25T19:59:23.507Z,19.70
2019-04-25T20:01:54.754Z,19.90
2019-04-25T20:07:26.703Z,19.70
2019-04-25T20:10:06.797Z,19.60
2019-04-25T20:12:37.948Z,19.60
2019-04-25T20:15:08.645Z,19.60
2019-04-25T20:17:38.086Z,19.60
2019-04-25T20:20:07.700Z,19.60
2019-04-25T20:22:37.208Z,19.60
2019-04-25T20:25:07.750Z,19.50
2019-04-25T20:27:37.228Z,19.40
2019-04-25T20:30:07.769Z,19.50
2019-04-25T20:32:37.273Z,19.40
2019-04-25T20:35:07.041Z,19.40
2019-04-25T20:37:36.473Z,19.30
2019-04-25T20:40:07.560Z,19.30
2019-04-25T20:42:36.932Z,19.30
2019-04-25T20:45:08.083Z,19.20
2019-04-25T20:47:37.480Z,19.10
2019-04-25T20:50:06.898Z,19.20
2019-04-25T20:52:38.168Z,19.20
2019-04-25T20:55:09.068Z,19.20
2019-04-25T20:57:38.390Z,19.20
2019-04-25T21:00:09.737Z,19.10
2019-04-25T21:02:39.231Z,19.10
2019-04-25T21:05:08.749Z,19.00
2019-04-25T21:07:37.948Z,18.90
2019-04-25T21:10:08.097Z,18.70
2019-04-25T21:12:40.444Z,18.70
2019-04-25T21:15:15.156Z,18.60
2019-04-25T21:17:46.110Z,18.50
2019-04-25T21:20:15.607Z,18.50
2019-04-25T21:22:45.021Z,18.50
2019-04-25T21:25:15.030Z,18.40
2019-04-25T21:27:44.531Z,18.30
2019-04-25T21:30:14.669Z,18.20
2019-04-25T21:32:45.701Z,18.30
2019-04-25T21:35:15.729Z,18.10
2019-04-25T21:37:44.930Z,18.20
2019-04-25T21:40:19.462Z,18.20
2019-04-25T21:43:03.192Z,18.10
2019-04-25T21:45:33.407Z,18.10
2019-04-25T21:48:03.128Z,18.10
2019-04-25T21:50:33.135Z,18.10
2019-04-25T21:53:03.245Z,18.10
2019-04-25T21:55:33.192Z,18.10
2019-04-25T21:58:02.941Z,18.10
2019-04-25T22:00:37.416Z,18.00
2019-04-25T22:03:07.524Z,18.10
2019-04-25T22:05:37.338Z,18.10
2019-04-25T22:08:06.848Z,18.10
2019-04-25T22:10:43.429Z,18.00
2019-04-25T22:13:16.744Z,17.90
2019-04-25T22:15:44.082Z,17.90
2019-04-25T22:18:13.694Z,17.80
2019-04-25T22:20:43.288Z,17.80
2019-04-25T22:23:13.011Z,17.70
2019-04-25T22:25:42.705Z,17.60
2019-04-25T22:28:12.330Z,17.60
2019-04-25T22:30:43.679Z,17.60
2019-04-25T22:33:31.099Z,17.60
2019-04-25T22:36:02.200Z,17.60
2019-04-25T22:38:31.552Z,17.60
2019-04-25T22:41:01.468Z,17.60
2019-04-25T22:43:32.908Z,17.60
2019-04-25T22:46:02.392Z,17.80
2019-04-25T22:48:50.367Z,17.80
2019-04-25T22:51:20.171Z,17.70
2019-04-25T22:53:49.992Z,17.80
2019-04-25T22:56:19.293Z,17.80
2019-04-25T22:58:48.597Z,17.80
2019-04-25T23:01:20.036Z,17.80
2019-04-25T23:03:51.076Z,17.80
2019-04-25T23:06:20.687Z,17.70
2019-04-25T23:08:50.191Z,17.80
2019-04-25T23:11:19.723Z,17.70
2019-04-25T23:13:50.654Z,17.70
2019-04-25T23:16:20.158Z,17.70
2019-04-25T23:18:49.458Z,17.80
2019-04-25T23:21:18.686Z,17.60
2019-04-25T23:23:48.149Z,17.50
2019-04-25T23:26:21.752Z,17.50
2019-04-25T23:28:52.916Z,17.40
2019-04-25T23:31:24.052Z,17.40
2019-04-25T23:33:53.668Z,17.40
2019-04-25T23:36:23.066Z,17.30
2019-04-25T23:38:52.678Z,17.30
2019-04-25T23:41:22.893Z,17.20
2019-04-25T23:43:52.406Z,17.20
2019-04-25T23:46:21.913Z,17.10
2019-04-25T23:48:51.410Z,17.00
2019-04-25T23:51:20.618Z,17.10
2019-04-25T23:53:51.975Z,17.00
2019-04-25T23:56:21.169Z,17.10
2019-04-25T23:58:51.386Z,17.00
