createdAt,value
2017-10-17T03:30:11.615Z,9.00
2017-10-17T03:32:39.191Z,9.48
2017-10-17T03:35:17.498Z,9.50
2017-10-17T03:38:00.763Z,10.60
2017-10-17T03:43:27.593Z,9.60
2017-10-17T03:45:55.193Z,9.35
2017-10-17T03:48:23.542Z,9.73
2017-10-17T03:50:53.678Z,8.93
2017-10-17T03:53:30.758Z,9.40
2017-10-17T03:55:59.126Z,9.43
2017-10-17T03:58:29.042Z,9.32
2017-10-17T04:00:56.613Z,9.95
2017-10-17T04:03:41.786Z,10.90
2017-10-17T04:06:18.030Z,10.85
2017-10-17T04:08:46.576Z,11.35
2017-10-17T04:11:18.018Z,10.20
2017-10-17T04:16:49.002Z,10.85
2017-10-17T04:19:43.522Z,11.90
2017-10-17T04:22:12.673Z,13.10
2017-10-17T04:24:52.766Z,11.57
2017-10-17T04:27:21.145Z,11.20
2017-10-17T04:29:56.993Z,11.55
2017-10-17T04:32:43.154Z,11.05
2017-10-17T04:35:15.673Z,10.50
2017-10-17T04:37:45.658Z,9.57
2017-10-17T04:40:14.161Z,10.23
2017-10-17T04:42:54.506Z,8.50
2017-10-17T04:45:33.969Z,9.20
2017-10-17T04:48:08.478Z,9.80
2017-10-17T04:50:57.444Z,9.63
2017-10-17T04:56:23.381Z,8.18
2017-10-17T04:59:15.381Z,8.70
2017-10-17T05:01:50.442Z,9.60
2017-10-17T05:04:41.571Z,8.27
2017-10-17T05:07:23.849Z,9.40
2017-10-17T05:09:59.705Z,9.98
2017-10-17T05:12:28.078Z,8.25
2017-10-17T05:14:56.462Z,8.63
2017-10-17T05:20:33.942Z,9.00
2017-10-17T05:23:11.281Z,9.07
2017-10-17T05:25:38.858Z,9.57
2017-10-17T05:31:20.890Z,10.35
2017-10-17T05:36:54.535Z,9.70
2017-10-17T05:39:22.285Z,9.77
2017-10-17T05:41:49.872Z,10.65
2017-10-17T05:44:21.750Z,9.48
2017-10-17T05:46:49.360Z,8.52
2017-10-17T05:49:33.422Z,9.85
2017-10-17T05:52:01.919Z,10.70
2017-10-17T05:54:30.305Z,10.13
2017-10-17T05:56:58.650Z,10.80
2017-10-17T05:59:26.329Z,10.93
2017-10-17T06:01:54.698Z,9.68
2017-10-17T06:04:22.274Z,8.88
2017-10-17T06:06:50.742Z,9.45
2017-10-17T06:09:19.118Z,10.30
2017-10-17T06:11:47.463Z,12.13
2017-10-17T06:14:15.069Z,10.60
2017-10-17T06:16:43.429Z,9.45
2017-10-17T06:19:11.810Z,9.27
2017-10-17T06:21:40.158Z,10.13
2017-10-17T06:24:07.734Z,8.50
2017-10-17T06:26:35.665Z,8.95
2017-10-17T06:29:03.253Z,10.10
2017-10-17T06:31:30.829Z,9.93
2017-10-17T06:33:59.195Z,9.85
2017-10-17T06:36:26.778Z,10.05
2017-10-17T06:38:55.158Z,9.80
2017-10-17T06:41:22.742Z,9.93
2017-10-17T06:43:50.329Z,8.50
2017-10-17T06:46:18.017Z,8.60
2017-10-17T06:48:46.401Z,8.63
2017-10-17T06:51:14.741Z,9.02
2017-10-17T06:53:42.371Z,9.25
2017-10-17T06:56:09.961Z,9.60
2017-10-17T06:58:37.541Z,8.20
2017-10-17T07:01:05.931Z,8.73
2017-10-17T07:03:34.282Z,10.10
2017-10-17T07:06:01.970Z,11.27
2017-10-17T07:08:30.326Z,13.05
2017-10-17T07:10:57.901Z,13.13
2017-10-17T07:13:26.293Z,13.30
2017-10-17T07:15:54.641Z,14.50
2017-10-17T07:18:22.226Z,15.05
2017-10-17T07:20:50.625Z,12.68
2017-10-17T07:23:18.206Z,10.93
2017-10-17T07:25:45.801Z,12.55
2017-10-17T07:28:13.442Z,13.38
2017-10-17T07:30:41.030Z,12.63
2017-10-17T07:33:09.382Z,12.32
2017-10-17T07:35:36.994Z,13.15
2017-10-17T07:38:04.609Z,11.90
2017-10-17T07:40:32.194Z,10.40
2017-10-17T07:43:00.545Z,11.63
2017-10-17T07:45:28.178Z,13.62
2017-10-17T07:47:55.764Z,12.50
2017-10-17T07:50:23.354Z,16.27
2017-10-17T07:52:50.971Z,15.70
2017-10-17T07:55:18.606Z,13.88
2017-10-17T07:57:46.225Z,12.37
2017-10-17T08:00:13.869Z,11.73
2017-10-17T08:02:42.254Z,10.70
2017-10-17T08:05:10.609Z,10.82
2017-10-17T08:07:38.295Z,11.57
2017-10-17T08:10:06.670Z,12.20
2017-10-17T08:12:35.073Z,14.10
2017-10-17T08:15:02.667Z,11.93
2017-10-17T08:17:30.266Z,12.85
2017-10-17T08:19:58.761Z,10.90
2017-10-17T08:22:26.405Z,11.32
2017-10-17T08:24:54.789Z,10.60
2017-10-17T08:27:23.142Z,10.70
2017-10-17T08:29:52.238Z,7.93
2017-10-17T08:32:19.890Z,8.10
2017-10-17T08:34:47.475Z,6.47
2017-10-17T08:37:15.900Z,6.47
2017-10-17T08:39:43.510Z,6.17
2017-10-17T08:42:11.881Z,6.27
2017-10-17T08:44:40.234Z,6.60
2017-10-17T08:47:07.927Z,6.57
2017-10-17T08:49:36.278Z,6.80
2017-10-17T08:52:03.860Z,5.67
2017-10-17T08:54:32.234Z,7.27
2017-10-17T08:57:00.577Z,6.67
2017-10-17T08:59:28.186Z,6.67
2017-10-17T09:01:55.765Z,5.83
2017-10-17T09:04:23.380Z,6.53
2017-10-17T09:06:50.967Z,5.60
2017-10-17T09:09:18.555Z,6.10
2017-10-17T09:11:46.173Z,6.57
2017-10-17T09:14:13.757Z,6.10
2017-10-17T09:16:41.386Z,5.57
2017-10-17T09:19:09.738Z,5.70
2017-10-17T09:21:37.325Z,5.27
2017-10-17T09:24:05.698Z,4.87
2017-10-17T09:26:34.047Z,4.13
2017-10-17T09:29:01.666Z,5.57
2017-10-17T09:31:29.278Z,5.13
2017-10-17T09:33:56.866Z,5.17
2017-10-17T09:36:24.478Z,4.87
2017-10-17T09:38:52.074Z,5.37
2017-10-17T09:41:20.417Z,5.10
2017-10-17T09:43:48.030Z,5.20
2017-10-17T09:46:15.614Z,4.40
2017-10-17T09:48:43.238Z,5.63
2017-10-17T09:51:10.826Z,5.20
2017-10-17T09:53:38.406Z,5.60
2017-10-17T09:56:06.006Z,5.33
2017-10-17T09:58:34.355Z,5.30
2017-10-17T10:01:01.987Z,4.83
2017-10-17T10:03:29.561Z,5.20
2017-10-17T10:05:57.137Z,5.83
2017-10-17T10:08:24.733Z,5.27
2017-10-17T10:10:52.310Z,5.00
2017-10-17T10:13:19.942Z,5.37
2017-10-17T10:15:48.290Z,5.00
2017-10-17T10:18:15.869Z,4.70
2017-10-17T10:20:44.238Z,5.50
2017-10-17T10:23:12.578Z,5.30
2017-10-17T10:25:40.181Z,4.97
2017-10-17T10:28:08.531Z,4.80
2017-10-17T10:30:36.118Z,5.40
2017-10-17T10:33:04.510Z,4.40
2017-10-17T10:35:32.102Z,4.60
2017-10-17T10:37:59.678Z,5.80
2017-10-17T10:40:27.284Z,4.60
2017-10-17T10:42:54.865Z,4.43
2017-10-17T10:45:22.469Z,5.57
2017-10-17T10:47:50.054Z,4.53
2017-10-17T10:50:18.425Z,4.33
2017-10-17T10:52:46.822Z,5.27
2017-10-17T10:55:14.399Z,4.73
2017-10-17T10:57:41.987Z,4.50
2017-10-17T11:00:10.353Z,4.20
2017-10-17T11:02:38.718Z,4.90
2017-10-17T11:05:06.289Z,4.70
2017-10-17T11:07:33.870Z,5.00
2017-10-17T11:10:01.490Z,5.00
2017-10-17T11:12:29.071Z,4.90
2017-10-17T11:14:56.678Z,4.33
2017-10-17T11:17:25.042Z,4.60
2017-10-17T11:19:53.382Z,4.63
2017-10-17T11:22:21.017Z,5.27
2017-10-17T11:24:48.608Z,4.23
2017-10-17T11:27:16.195Z,4.53
2017-10-17T11:29:44.598Z,4.37
2017-10-17T11:32:12.182Z,4.77
2017-10-17T11:34:39.761Z,5.90
2017-10-17T11:37:07.385Z,4.50
2017-10-17T11:39:34.978Z,5.03
2017-10-17T11:42:14.401Z,4.40
2017-10-17T11:44:42.790Z,4.97
2017-10-17T11:47:10.369Z,4.83
2017-10-17T11:49:37.946Z,5.10
2017-10-17T11:52:06.369Z,4.73
2017-10-17T11:54:33.942Z,4.27
2017-10-17T11:57:01.525Z,4.70
2017-10-17T11:59:29.137Z,4.87
2017-10-17T12:01:56.724Z,4.30
2017-10-17T12:04:24.503Z,5.20
2017-10-17T12:06:52.078Z,4.43
2017-10-17T12:09:20.417Z,5.13
2017-10-17T12:11:48.026Z,5.07
2017-10-17T12:14:15.607Z,5.57
2017-10-17T12:16:43.202Z,4.80
2017-10-17T12:19:10.822Z,5.03
2017-10-17T12:21:38.397Z,4.63
2017-10-17T12:24:05.981Z,5.37
2017-10-17T12:26:33.579Z,4.47
2017-10-17T12:29:01.166Z,4.10
2017-10-17T12:31:28.811Z,4.93
2017-10-17T12:33:56.394Z,4.90
2017-10-17T12:36:23.978Z,5.10
2017-10-17T12:38:51.598Z,5.00
2017-10-17T12:41:19.173Z,5.03
2017-10-17T12:43:46.810Z,5.40
2017-10-17T12:46:14.389Z,4.80
2017-10-17T12:48:41.969Z,4.83
2017-10-17T12:51:09.586Z,5.40
2017-10-17T12:53:37.163Z,5.37
2017-10-17T12:56:04.738Z,4.90
2017-10-17T12:58:32.338Z,4.70
2017-10-17T13:01:00.686Z,4.70
2017-10-17T13:03:28.310Z,5.40
2017-10-17T13:05:55.881Z,4.50
2017-10-17T13:08:23.480Z,5.27
2017-10-17T13:10:51.869Z,5.00
2017-10-17T13:13:20.209Z,4.80
2017-10-17T13:15:47.791Z,4.90
2017-10-17T13:18:15.419Z,4.90
2017-10-17T13:20:42.998Z,5.40
2017-10-17T13:23:10.582Z,4.83
2017-10-17T13:25:38.945Z,5.23
2017-10-17T13:28:06.527Z,4.60
2017-10-17T13:30:34.126Z,4.83
2017-10-17T13:33:01.738Z,4.70
2017-10-17T13:35:29.321Z,4.90
2017-10-17T13:37:56.902Z,6.40
2017-10-17T13:40:24.529Z,7.90
2017-10-17T13:42:52.107Z,5.83
2017-10-17T13:45:19.688Z,5.30
2017-10-17T13:47:47.304Z,5.37
2017-10-17T13:50:14.887Z,5.23
2017-10-17T13:52:42.510Z,4.63
2017-10-17T13:55:10.854Z,4.63
2017-10-17T13:57:38.438Z,4.37
2017-10-17T14:00:06.865Z,5.07
2017-10-17T14:02:34.446Z,4.93
2017-10-17T14:05:02.023Z,4.97
2017-10-17T14:07:29.631Z,4.07
2017-10-17T14:09:57.210Z,4.70
2017-10-17T14:12:24.840Z,5.60
2017-10-17T14:14:52.428Z,4.90
2017-10-17T14:17:20.777Z,4.20
2017-10-17T14:19:48.382Z,5.07
2017-10-17T14:22:15.958Z,4.70
2017-10-17T14:24:44.306Z,4.97
2017-10-17T14:27:11.925Z,5.47
2017-10-17T14:29:39.506Z,4.80
2017-10-17T14:32:07.098Z,5.70
2017-10-17T14:34:34.723Z,5.00
2017-10-17T14:37:02.302Z,4.47
2017-10-17T14:39:29.890Z,5.13
2017-10-17T14:41:58.274Z,5.07
2017-10-17T14:44:26.618Z,4.90
2017-10-17T14:46:54.198Z,4.77
2017-10-17T14:49:21.825Z,5.10
2017-10-17T14:51:49.402Z,4.40
2017-10-17T14:54:16.991Z,5.60
2017-10-17T14:56:45.362Z,5.80
2017-10-17T14:59:13.709Z,5.40
2017-10-17T15:01:41.358Z,4.73
2017-10-17T15:04:08.934Z,5.00
2017-10-17T15:06:36.514Z,4.50
2017-10-17T15:09:04.931Z,4.70
2017-10-17T15:11:32.506Z,4.27
2017-10-17T15:14:00.086Z,5.10
2017-10-17T15:16:27.683Z,4.80
2017-10-17T15:18:55.258Z,4.60
2017-10-17T15:21:22.864Z,4.90
2017-10-17T15:23:50.477Z,4.70
2017-10-17T15:26:18.113Z,4.70
2017-10-17T15:28:45.697Z,5.90
2017-10-17T15:31:13.278Z,5.13
2017-10-17T15:33:40.906Z,6.23
2017-10-17T15:36:08.490Z,8.00
2017-10-17T15:38:36.074Z,7.33
2017-10-17T15:41:03.708Z,6.97
2017-10-17T15:43:31.285Z,13.30
2017-10-17T15:45:58.870Z,7.90
2017-10-17T15:48:27.247Z,9.57
2017-10-17T15:50:55.634Z,12.60
2017-10-17T15:53:23.983Z,9.23
2017-10-17T15:55:51.567Z,8.17
2017-10-17T15:58:19.941Z,8.93
2017-10-17T16:00:48.285Z,6.90
2017-10-17T16:03:17.377Z,8.60
2017-10-17T16:05:44.992Z,8.93
2017-10-17T16:08:12.574Z,8.00
2017-10-17T16:10:40.183Z,8.60
2017-10-17T16:13:07.809Z,7.90
2017-10-17T16:15:35.394Z,8.23
2017-10-17T16:18:02.979Z,9.00
2017-10-17T16:20:30.804Z,8.90
2017-10-17T16:22:58.402Z,7.70
2017-10-17T16:25:25.989Z,9.02
2017-10-17T16:27:53.606Z,7.77
2017-10-17T16:30:22.039Z,8.77
2017-10-17T16:32:49.626Z,8.00
2017-10-17T16:35:17.240Z,8.20
2017-10-17T16:37:44.822Z,7.90
2017-10-17T16:40:12.441Z,6.80
2017-10-17T16:42:40.043Z,7.75
2017-10-17T16:45:07.625Z,8.33
2017-10-17T16:47:35.262Z,8.47
2017-10-17T16:50:02.850Z,7.70
2017-10-17T16:52:31.205Z,7.77
2017-10-17T16:54:58.838Z,7.22
2017-10-17T16:57:26.418Z,6.70
2017-10-17T16:59:54.002Z,8.00
2017-10-17T17:02:22.394Z,7.12
2017-10-17T17:04:50.751Z,6.70
2017-10-17T17:07:18.391Z,8.63
2017-10-17T17:09:45.985Z,7.90
2017-10-17T17:12:14.343Z,10.97
2017-10-17T17:14:42.006Z,13.20
2017-10-17T17:17:09.603Z,11.23
2017-10-17T17:19:37.194Z,14.63
2017-10-17T17:22:04.864Z,15.95
2017-10-17T17:24:32.461Z,9.20
2017-10-17T17:27:00.815Z,8.27
2017-10-17T17:29:28.514Z,8.75
2017-10-17T17:31:56.106Z,7.50
2017-10-17T17:34:23.694Z,7.85
2017-10-17T17:36:51.325Z,8.18
2017-10-17T17:39:18.944Z,8.48
2017-10-17T17:41:47.295Z,7.43
2017-10-17T17:44:14.886Z,7.82
2017-10-17T17:46:42.521Z,8.18
2017-10-17T17:49:10.874Z,8.75
2017-10-17T17:51:38.484Z,8.15
2017-10-17T17:54:07.046Z,8.00
2017-10-17T17:56:35.401Z,8.52
2017-10-17T17:59:03.042Z,7.82
2017-10-17T18:01:30.634Z,8.05
2017-10-17T18:03:58.223Z,9.02
2017-10-17T18:06:25.842Z,9.65
2017-10-17T18:08:53.430Z,10.50
2017-10-17T18:11:21.790Z,9.18
2017-10-17T18:13:49.401Z,12.55
2017-10-17T18:16:16.991Z,9.60
2017-10-17T18:18:44.590Z,9.98
2017-10-17T18:21:12.204Z,9.00
2017-10-17T18:23:39.793Z,10.23
2017-10-17T18:26:08.170Z,9.00
2017-10-17T18:28:36.603Z,9.25
2017-10-17T18:31:04.238Z,8.68
2017-10-17T18:33:31.821Z,8.32
2017-10-17T18:35:59.410Z,8.98
2017-10-17T18:38:27.041Z,7.82
2017-10-17T18:40:54.621Z,8.65
2017-10-17T18:43:22.213Z,8.63
2017-10-17T18:45:50.587Z,8.35
2017-10-17T18:48:18.938Z,8.75
2017-10-17T18:50:46.574Z,9.20
2017-10-17T18:53:14.154Z,9.10
2017-10-17T18:55:41.737Z,8.68
2017-10-17T18:58:10.131Z,9.23
2017-10-17T19:00:37.715Z,8.45
2017-10-17T19:03:05.298Z,8.38
2017-10-17T19:05:32.906Z,9.13
2017-10-17T19:08:00.486Z,8.48
2017-10-17T19:10:28.073Z,8.13
2017-10-17T19:12:55.701Z,9.32
2017-10-17T19:15:23.293Z,8.90
2017-10-17T19:17:50.875Z,9.40
2017-10-17T19:20:19.273Z,9.10
2017-10-17T19:22:46.864Z,8.55
2017-10-17T19:25:14.445Z,8.23
2017-10-17T19:27:42.053Z,8.27
2017-10-17T19:30:09.637Z,6.90
2017-10-17T19:32:37.218Z,7.93
2017-10-17T19:35:04.853Z,8.23
2017-10-17T19:37:32.485Z,7.82
2017-10-17T19:40:00.835Z,7.85
2017-10-17T19:42:28.459Z,8.05
2017-10-17T19:44:56.042Z,8.80
2017-10-17T19:47:23.630Z,8.07
2017-10-17T19:49:52.076Z,6.80
2017-10-17T19:52:19.675Z,7.68
2017-10-17T19:54:48.052Z,8.35
2017-10-17T19:57:15.646Z,9.02
2017-10-17T19:59:43.231Z,8.43
2017-10-17T20:02:10.902Z,9.93
2017-10-17T20:04:38.483Z,9.80
2017-10-17T20:07:06.837Z,9.85
2017-10-17T20:09:34.525Z,11.52
2017-10-17T20:12:02.898Z,17.12
2017-10-17T20:14:31.282Z,18.83
2017-10-17T20:16:59.654Z,11.02
2017-10-17T20:19:28.138Z,10.38
2017-10-17T20:21:56.618Z,10.25
2017-10-17T20:24:25.022Z,9.73
2017-10-17T20:26:52.608Z,8.68
2017-10-17T20:29:20.262Z,9.07
2017-10-17T20:31:47.875Z,10.27
2017-10-17T20:34:16.254Z,10.02
2017-10-17T20:36:44.642Z,9.20
2017-10-17T20:39:12.222Z,9.48
2017-10-17T20:41:39.842Z,9.32
2017-10-17T20:44:08.240Z,8.88
2017-10-17T20:46:35.826Z,9.35
2017-10-17T20:49:03.442Z,8.45
2017-10-17T20:51:31.826Z,10.98
2017-10-17T20:54:00.174Z,10.45
2017-10-17T20:56:28.522Z,9.60
2017-10-17T20:58:56.138Z,10.63
2017-10-17T21:01:24.510Z,10.23
2017-10-17T21:03:52.886Z,10.45
2017-10-17T21:06:21.286Z,10.88
2017-10-17T21:08:48.922Z,10.57
2017-10-17T21:11:17.297Z,10.50
2017-10-17T21:13:45.710Z,10.82
2017-10-17T21:16:13.294Z,11.00
2017-10-17T21:18:40.907Z,11.80
2017-10-17T21:21:09.326Z,11.90
2017-10-17T21:23:36.906Z,12.25
2017-10-17T21:26:04.487Z,11.93
2017-10-17T21:28:32.919Z,14.10
2017-10-17T21:31:00.529Z,14.05
2017-10-17T21:33:28.905Z,14.55
2017-10-17T21:35:57.385Z,14.18
2017-10-17T21:38:25.875Z,13.95
2017-10-17T21:40:54.222Z,12.55
2017-10-17T21:43:21.898Z,11.70
2017-10-17T21:45:50.266Z,20.12
2017-10-17T21:48:17.870Z,13.32
2017-10-17T21:50:45.479Z,29.45
2017-10-17T21:53:13.057Z,18.83
2017-10-17T21:55:41.446Z,12.43
2017-10-17T21:58:09.786Z,11.52
2017-10-17T22:00:49.282Z,10.45
2017-10-17T22:03:16.882Z,9.38
2017-10-17T22:05:44.457Z,9.70
2017-10-17T22:08:12.029Z,9.68
2017-10-17T22:10:40.426Z,11.77
2017-10-17T22:13:08.007Z,11.52
2017-10-17T22:15:35.663Z,9.48
2017-10-17T22:18:03.277Z,9.98
2017-10-17T22:20:31.751Z,10.85
2017-10-17T22:22:59.334Z,10.48
2017-10-17T22:25:27.693Z,10.95
2017-10-17T22:27:56.074Z,9.00
