createdAt,value
2023-04-10T00:00:23.629Z,13.00
2023-04-10T00:02:50.536Z,13.73
2023-04-10T00:05:17.797Z,12.77
2023-04-10T00:07:44.466Z,14.00
2023-04-10T00:10:11.155Z,13.50
2023-04-10T00:12:37.883Z,12.17
2023-04-10T00:15:04.578Z,13.43
2023-04-10T00:17:31.164Z,11.60
2023-04-10T00:19:59.250Z,12.83
2023-04-10T00:22:26.694Z,13.30
2023-04-10T00:24:53.656Z,12.13
2023-04-10T00:27:20.324Z,11.17
2023-04-10T00:29:46.923Z,12.57
2023-04-10T00:32:13.903Z,13.67
2023-04-10T00:34:40.817Z,12.07
2023-04-10T00:37:07.442Z,11.50
2023-04-10T00:39:33.931Z,12.83
2023-04-10T00:42:01.519Z,11.60
2023-04-10T00:44:28.332Z,11.80
2023-04-10T00:46:54.935Z,11.73
2023-04-10T00:49:21.960Z,11.60
2023-04-10T00:51:48.969Z,13.10
2023-04-10T00:54:15.641Z,13.10
2023-04-10T00:56:43.216Z,10.70
2023-04-10T00:59:09.682Z,12.57
2023-04-10T01:01:36.297Z,11.70
2023-04-10T01:04:03.233Z,12.70
2023-04-10T01:06:36.807Z,10.70
2023-04-10T01:09:03.306Z,11.93
2023-04-10T01:11:42.803Z,12.43
2023-04-10T01:14:16.315Z,11.20
2023-04-10T01:16:56.632Z,11.57
2023-04-10T01:19:23.519Z,10.53
2023-04-10T01:21:51.565Z,11.67
2023-04-10T01:24:23.550Z,12.10
2023-04-10T01:27:03.879Z,11.27
2023-04-10T01:29:32.547Z,10.77
2023-04-10T01:32:02.636Z,9.97
2023-04-10T01:34:49.637Z,11.03
2023-04-10T01:37:17.735Z,11.40
2023-04-10T01:39:47.466Z,7.60
2023-04-10T01:42:17.845Z,9.23
2023-04-10T01:44:46.334Z,10.00
2023-04-10T01:47:15.245Z,7.03
2023-04-10T01:49:44.506Z,9.40
2023-04-10T01:52:15.201Z,9.50
2023-04-10T01:54:48.626Z,8.93
2023-04-10T01:57:21.878Z,9.33
2023-04-10T01:59:54.539Z,10.20
2023-04-10T02:02:21.110Z,8.10
2023-04-10T02:04:51.541Z,9.93
2023-04-10T02:07:18.235Z,8.70
2023-04-10T02:09:54.537Z,8.37
2023-04-10T02:12:42.137Z,8.77
2023-04-10T02:15:09.239Z,9.07
2023-04-10T02:17:36.207Z,9.70
2023-04-10T02:20:04.212Z,9.17
2023-04-10T02:22:30.998Z,10.63
2023-04-10T02:24:58.583Z,8.90
2023-04-10T02:27:29.145Z,9.40
2023-04-10T02:29:55.829Z,10.47
2023-04-10T02:32:23.279Z,11.03
2023-04-10T02:34:49.852Z,11.03
2023-04-10T02:37:16.757Z,9.33
2023-04-10T02:39:43.360Z,9.33
2023-04-10T02:42:09.965Z,7.20
2023-04-10T02:44:36.738Z,7.67
2023-04-10T02:47:03.912Z,9.80
2023-04-10T02:49:34.666Z,8.63
2023-04-10T02:52:08.398Z,8.50
2023-04-10T02:54:35.097Z,9.47
2023-04-10T02:57:01.854Z,8.77
2023-04-10T02:59:28.561Z,8.20
2023-04-10T03:01:55.327Z,8.80
2023-04-10T03:04:22.105Z,7.80
2023-04-10T03:06:48.697Z,9.10
2023-04-10T03:09:15.366Z,10.43
2023-04-10T03:11:41.968Z,9.17
2023-04-10T03:14:09.835Z,9.40
2023-04-10T03:16:36.505Z,9.67
2023-04-10T03:19:04.081Z,10.20
2023-04-10T03:21:30.910Z,10.53
2023-04-10T03:23:57.892Z,8.90
2023-04-10T03:26:25.436Z,8.00
2023-04-10T03:28:52.290Z,10.40
2023-04-10T03:31:18.856Z,9.47
2023-04-10T03:33:46.183Z,9.53
2023-04-10T03:36:12.761Z,10.10
2023-04-10T03:38:39.243Z,9.60
2023-04-10T03:41:08.776Z,11.53
2023-04-10T03:43:35.659Z,8.90
2023-04-10T03:46:03.593Z,8.50
2023-04-10T03:48:30.646Z,11.83
2023-04-10T03:50:57.346Z,11.90
2023-04-10T03:53:24.652Z,11.97
2023-04-10T03:55:53.081Z,12.33
2023-04-10T03:58:21.332Z,13.97
2023-04-10T04:00:48.080Z,11.03
2023-04-10T04:03:26.798Z,12.53
2023-04-10T04:05:56.190Z,12.60
2023-04-10T04:08:30.370Z,11.70
2023-04-10T04:11:11.741Z,14.07
2023-04-10T04:13:51.590Z,12.33
2023-04-10T04:16:44.400Z,12.40
2023-04-10T04:19:34.509Z,14.67
2023-04-10T04:22:20.471Z,12.93
2023-04-10T04:25:08.947Z,15.37
2023-04-10T04:27:47.821Z,11.73
2023-04-10T04:30:32.660Z,13.37
2023-04-10T04:33:21.312Z,13.13
2023-04-10T04:35:51.053Z,12.83
2023-04-10T04:38:50.267Z,12.90
2023-04-10T04:41:32.175Z,10.90
2023-04-10T04:44:04.771Z,12.47
2023-04-10T04:46:52.536Z,12.73
2023-04-10T04:49:28.126Z,12.07
2023-04-10T04:52:18.604Z,10.10
2023-04-10T04:55:05.741Z,11.80
2023-04-10T04:57:54.375Z,9.70
2023-04-10T05:00:28.765Z,11.67
2023-04-10T05:03:04.238Z,8.67
2023-04-10T05:05:58.038Z,10.37
2023-04-10T05:08:37.665Z,10.30
2023-04-10T05:11:08.150Z,6.07
2023-04-10T05:13:53.371Z,4.07
2023-04-10T05:16:23.338Z,7.03
2023-04-10T05:19:16.515Z,12.43
2023-04-10T05:21:56.943Z,10.27
2023-04-10T05:24:33.103Z,14.57
2023-04-10T05:27:12.126Z,10.33
2023-04-10T05:30:01.630Z,9.00
2023-04-10T05:32:42.075Z,11.00
2023-04-10T05:35:22.786Z,11.87
2023-04-10T05:38:00.790Z,11.03
2023-04-10T05:40:38.312Z,12.20
2023-04-10T05:43:27.700Z,10.63
2023-04-10T05:46:07.000Z,9.27
2023-04-10T05:48:50.978Z,6.90
2023-04-10T05:51:36.787Z,8.43
2023-04-10T05:54:29.259Z,9.57
2023-04-10T05:57:25.595Z,9.47
2023-04-10T06:00:05.045Z,8.47
2023-04-10T06:02:40.471Z,6.50
2023-04-10T06:05:11.739Z,8.23
2023-04-10T06:07:39.640Z,5.43
2023-04-10T06:10:06.615Z,8.10
2023-04-10T06:12:36.342Z,6.30
2023-04-10T06:15:04.899Z,8.80
2023-04-10T06:17:34.841Z,7.47
2023-04-10T06:20:04.540Z,6.77
2023-04-10T06:22:31.158Z,8.00
2023-04-10T06:24:57.801Z,5.53
2023-04-10T06:27:24.653Z,8.93
2023-04-10T06:29:51.456Z,7.07
2023-04-10T06:32:21.359Z,7.37
2023-04-10T06:34:47.982Z,8.63
2023-04-10T06:37:15.441Z,5.17
2023-04-10T06:39:42.071Z,6.03
2023-04-10T06:42:08.770Z,7.30
2023-04-10T06:44:55.609Z,8.40
2023-04-10T06:47:22.137Z,7.67
2023-04-10T06:49:48.856Z,7.20
2023-04-10T06:52:15.488Z,6.50
2023-04-10T06:54:42.050Z,6.43
2023-04-10T06:57:08.556Z,8.83
2023-04-10T06:59:35.662Z,8.33
2023-04-10T07:02:03.301Z,6.97
2023-04-10T07:04:30.676Z,5.90
2023-04-10T07:07:00.618Z,6.33
2023-04-10T07:09:28.020Z,7.40
2023-04-10T07:11:54.539Z,7.20
2023-04-10T07:14:21.149Z,8.90
2023-04-10T07:16:48.934Z,9.20
2023-04-10T07:19:15.866Z,6.90
2023-04-10T07:21:42.498Z,6.97
2023-04-10T07:24:09.051Z,8.37
2023-04-10T07:26:35.788Z,8.97
2023-04-10T07:29:02.393Z,7.20
2023-04-10T07:31:29.174Z,4.40
2023-04-10T07:33:56.210Z,8.17
2023-04-10T07:36:24.932Z,3.43
2023-04-10T07:38:51.547Z,7.67
2023-04-10T07:41:18.164Z,7.90
2023-04-10T07:43:44.873Z,8.07
2023-04-10T07:46:11.832Z,7.50
2023-04-10T07:48:38.464Z,7.60
2023-04-10T07:51:05.483Z,8.17
2023-04-10T07:53:32.022Z,6.47
2023-04-10T07:55:58.592Z,6.47
2023-04-10T07:58:25.291Z,5.80
2023-04-10T08:00:52.179Z,7.90
2023-04-10T08:03:18.778Z,6.13
2023-04-10T08:05:45.907Z,4.83
2023-04-10T08:08:12.550Z,8.17
2023-04-10T08:10:39.536Z,5.50
2023-04-10T08:13:06.205Z,6.57
2023-04-10T08:15:33.004Z,8.90
2023-04-10T08:17:59.921Z,7.03
2023-04-10T08:20:27.138Z,7.63
2023-04-10T08:22:54.372Z,6.93
2023-04-10T08:25:21.807Z,6.47
2023-04-10T08:27:48.319Z,8.23
2023-04-10T08:30:15.007Z,7.20
2023-04-10T08:32:41.613Z,7.67
2023-04-10T08:35:08.626Z,5.20
2023-04-10T08:37:35.325Z,5.53
2023-04-10T08:40:02.180Z,5.73
2023-04-10T08:42:28.875Z,7.53
2023-04-10T08:44:55.593Z,5.33
2023-04-10T08:47:25.061Z,7.87
2023-04-10T08:49:56.317Z,7.27
2023-04-10T08:52:25.339Z,5.33
2023-04-10T08:54:54.090Z,6.47
2023-04-10T08:57:21.258Z,4.60
2023-04-10T08:59:48.604Z,6.40
2023-04-10T09:02:15.887Z,7.80
2023-04-10T09:04:48.530Z,5.23
2023-04-10T09:07:15.308Z,5.80
2023-04-10T09:09:42.609Z,5.67
2023-04-10T09:12:09.272Z,8.20
2023-04-10T09:14:36.739Z,5.20
2023-04-10T09:17:12.597Z,7.80
2023-04-10T09:19:39.237Z,5.57
2023-04-10T09:22:05.816Z,6.30
2023-04-10T09:24:36.335Z,5.50
2023-04-10T09:27:02.907Z,7.97
2023-04-10T09:29:38.684Z,7.07
2023-04-10T09:32:05.464Z,7.03
2023-04-10T09:34:32.151Z,6.80
2023-04-10T09:37:00.060Z,7.90
2023-04-10T09:39:33.746Z,6.13
2023-04-10T09:42:00.247Z,6.90
2023-04-10T09:44:31.463Z,5.30
2023-04-10T09:46:58.779Z,6.13
2023-04-10T09:49:25.472Z,5.20
2023-04-10T09:51:52.353Z,5.83
2023-04-10T09:54:18.814Z,5.70
2023-04-10T09:56:46.039Z,5.67
2023-04-10T09:59:13.727Z,5.57
2023-04-10T10:01:41.176Z,3.73
2023-04-10T10:04:07.928Z,5.50
2023-04-10T10:06:34.759Z,6.80
2023-04-10T10:09:05.089Z,4.90
2023-04-10T10:11:35.528Z,5.30
2023-04-10T10:14:13.111Z,3.80
2023-04-10T10:16:46.871Z,3.33
2023-04-10T10:19:17.809Z,3.97
2023-04-10T10:21:45.244Z,4.87
2023-04-10T10:24:12.530Z,2.97
2023-04-10T10:26:39.828Z,3.03
2023-04-10T10:29:10.786Z,3.60
2023-04-10T10:31:38.483Z,3.53
2023-04-10T10:34:07.362Z,3.23
2023-04-10T10:36:34.315Z,3.90
2023-04-10T10:39:19.895Z,3.83
2023-04-10T10:41:54.675Z,4.20
2023-04-10T10:44:27.510Z,3.33
2023-04-10T10:47:06.440Z,3.80
2023-04-10T10:49:52.302Z,3.23
2023-04-10T10:52:37.297Z,3.37
2023-04-10T10:55:22.851Z,3.20
2023-04-10T10:57:51.934Z,2.97
2023-04-10T11:00:19.355Z,3.57
2023-04-10T11:02:46.216Z,3.63
2023-04-10T11:05:32.895Z,2.87
2023-04-10T11:07:59.762Z,2.83
2023-04-10T11:10:45.569Z,3.47
2023-04-10T11:13:16.267Z,3.40
2023-04-10T11:15:43.256Z,2.80
2023-04-10T11:18:10.280Z,2.97
2023-04-10T11:20:56.754Z,2.80
2023-04-10T11:23:24.344Z,2.77
2023-04-10T11:25:52.418Z,3.13
2023-04-10T11:28:35.193Z,2.90
2023-04-10T11:31:15.099Z,2.37
2023-04-10T11:33:42.052Z,2.63
2023-04-10T11:36:08.703Z,3.83
2023-04-10T11:38:35.373Z,2.93
2023-04-10T11:41:04.355Z,2.67
2023-04-10T11:43:32.492Z,3.30
2023-04-10T11:46:07.715Z,3.93
2023-04-10T11:48:35.163Z,3.43
2023-04-10T11:51:09.030Z,3.07
2023-04-10T11:53:35.735Z,2.73
2023-04-10T11:56:02.637Z,3.87
2023-04-10T11:58:30.863Z,3.37
2023-04-10T12:00:58.384Z,2.73
2023-04-10T12:03:42.095Z,3.03
2023-04-10T12:06:10.606Z,2.73
2023-04-10T12:08:38.702Z,3.10
2023-04-10T12:11:05.625Z,3.57
2023-04-10T12:13:32.825Z,3.53
2023-04-10T12:16:01.591Z,2.23
2023-04-10T12:18:29.784Z,2.07
2023-04-10T12:20:57.726Z,2.80
2023-04-10T12:23:24.577Z,2.50
2023-04-10T12:25:52.043Z,2.90
2023-04-10T12:28:19.794Z,2.07
2023-04-10T12:30:47.452Z,2.00
2023-04-10T12:33:14.283Z,2.20
2023-04-10T12:35:44.259Z,2.17
2023-04-10T12:38:11.241Z,2.63
2023-04-10T12:40:38.544Z,2.13
2023-04-10T12:43:05.199Z,2.03
2023-04-10T12:45:42.288Z,3.23
2023-04-10T12:48:09.046Z,2.50
2023-04-10T12:50:46.323Z,3.20
2023-04-10T12:53:14.151Z,5.77
2023-04-10T12:55:42.690Z,3.23
2023-04-10T12:58:22.833Z,3.97
2023-04-10T13:00:49.697Z,2.13
2023-04-10T13:03:16.521Z,2.50
2023-04-10T13:05:43.221Z,2.07
2023-04-10T13:08:09.885Z,2.37
2023-04-10T13:10:38.233Z,2.10
2023-04-10T13:13:06.922Z,2.60
2023-04-10T13:15:36.717Z,3.63
2023-04-10T13:18:05.811Z,5.20
2023-04-10T13:20:33.900Z,4.63
2023-04-10T13:23:02.707Z,5.13
2023-04-10T13:25:39.839Z,2.77
2023-04-10T13:28:11.312Z,2.40
2023-04-10T13:30:39.273Z,4.43
2023-04-10T13:33:07.944Z,3.73
2023-04-10T13:35:34.764Z,3.53
2023-04-10T13:38:01.428Z,3.37
2023-04-10T13:40:28.379Z,2.77
2023-04-10T13:42:55.347Z,3.60
2023-04-10T13:45:21.880Z,3.20
2023-04-10T13:47:48.962Z,5.17
2023-04-10T13:50:15.748Z,2.67
2023-04-10T13:52:42.397Z,2.90
2023-04-10T13:55:09.336Z,2.80
2023-04-10T13:57:36.278Z,3.40
2023-04-10T14:00:04.541Z,2.60
2023-04-10T14:02:39.417Z,2.67
2023-04-10T14:05:06.341Z,2.20
2023-04-10T14:07:33.512Z,3.00
2023-04-10T14:10:00.996Z,2.77
2023-04-10T14:12:27.824Z,2.63
2023-04-10T14:14:54.887Z,2.30
2023-04-10T14:17:21.677Z,3.33
2023-04-10T14:19:51.425Z,2.10
2023-04-10T14:22:18.437Z,2.90
2023-04-10T14:24:46.143Z,2.60
2023-04-10T14:27:13.520Z,2.13
2023-04-10T14:29:47.629Z,2.60
2023-04-10T14:32:20.792Z,2.80
2023-04-10T14:34:47.626Z,2.70
2023-04-10T14:37:15.405Z,3.17
2023-04-10T14:39:42.273Z,3.10
2023-04-10T14:42:09.130Z,3.20
2023-04-10T14:44:35.778Z,2.97
2023-04-10T14:47:06.072Z,2.33
2023-04-10T14:49:32.713Z,1.80
2023-04-10T14:51:59.231Z,1.70
2023-04-10T14:54:25.844Z,2.07
2023-04-10T14:56:52.777Z,2.20
2023-04-10T14:59:19.566Z,1.40
2023-04-10T15:01:46.401Z,1.53
2023-04-10T15:04:13.414Z,1.73
2023-04-10T15:06:40.125Z,2.50
2023-04-10T15:09:06.950Z,2.33
2023-04-10T15:11:33.580Z,1.80
2023-04-10T15:14:00.653Z,2.10
2023-04-10T15:16:27.320Z,1.90
2023-04-10T15:18:53.972Z,1.73
2023-04-10T15:21:20.921Z,1.83
2023-04-10T15:23:47.852Z,1.73
2023-04-10T15:26:15.382Z,2.00
2023-04-10T15:28:43.134Z,2.03
2023-04-10T15:31:10.173Z,2.70
2023-04-10T15:33:38.066Z,2.70
2023-04-10T15:36:05.172Z,2.30
2023-04-10T15:38:33.847Z,2.77
2023-04-10T15:41:00.579Z,2.73
2023-04-10T15:43:27.580Z,3.50
2023-04-10T15:45:54.259Z,1.47
2023-04-10T15:48:22.623Z,2.50
2023-04-10T15:50:50.367Z,2.73
2023-04-10T15:53:17.094Z,3.10
2023-04-10T15:55:43.759Z,2.30
2023-04-10T15:58:10.442Z,2.80
2023-04-10T16:00:37.080Z,2.70
2023-04-10T16:03:04.094Z,3.30
2023-04-10T16:05:30.909Z,2.93
2023-04-10T16:07:57.576Z,2.90
2023-04-10T16:10:24.135Z,3.07
2023-04-10T16:12:50.786Z,3.77
2023-04-10T16:15:17.342Z,6.90
2023-04-10T16:17:43.985Z,2.37
2023-04-10T16:20:10.945Z,2.33
2023-04-10T16:22:37.549Z,2.50
2023-04-10T16:27:31.222Z,2.23
2023-04-10T16:29:57.947Z,3.43
2023-04-10T16:32:24.660Z,2.67
2023-04-10T16:34:51.445Z,3.60
2023-04-10T16:37:18.534Z,5.47
2023-04-10T16:39:45.364Z,17.67
2023-04-10T16:42:12.048Z,17.60
2023-04-10T16:44:38.609Z,11.27
2023-04-10T16:47:05.416Z,5.53
2023-04-10T16:49:32.286Z,5.13
2023-04-10T16:51:58.931Z,3.70
2023-04-10T16:54:25.552Z,2.87
2023-04-10T16:56:52.181Z,3.17
2023-04-10T16:59:18.962Z,6.13
2023-04-10T17:01:45.831Z,11.10
2023-04-10T17:04:13.412Z,5.53
2023-04-10T17:06:40.116Z,3.80
2023-04-10T17:09:06.753Z,4.80
2023-04-10T17:11:33.440Z,3.40
2023-04-10T17:14:00.011Z,2.93
2023-04-10T17:16:27.696Z,2.53
2023-04-10T17:18:54.508Z,3.20
2023-04-10T17:21:21.499Z,3.67
2023-04-10T17:23:48.918Z,2.17
2023-04-10T17:26:19.511Z,3.93
2023-04-10T17:28:46.775Z,2.80
2023-04-10T17:31:13.988Z,2.97
2023-04-10T17:33:43.622Z,3.20
2023-04-10T17:36:12.261Z,2.83
2023-04-10T17:38:39.883Z,3.37
2023-04-10T17:41:06.927Z,2.00
2023-04-10T17:43:34.065Z,1.83
2023-04-10T17:46:01.207Z,1.83
2023-04-10T17:48:28.724Z,1.70
2023-04-10T17:50:55.400Z,1.50
2023-04-10T17:53:22.042Z,2.93
2023-04-10T17:55:48.653Z,2.43
2023-04-10T17:58:15.466Z,2.50
2023-04-10T18:00:45.586Z,1.90
2023-04-10T18:03:12.271Z,2.50
2023-04-10T18:05:39.854Z,1.93
2023-04-10T18:08:08.540Z,2.33
2023-04-10T18:10:35.953Z,2.83
2023-04-10T18:13:04.649Z,3.03
2023-04-10T18:15:31.257Z,2.40
2023-04-10T18:17:58.268Z,3.20
2023-04-10T18:20:25.141Z,2.40
2023-04-10T18:22:51.961Z,2.17
2023-04-10T18:25:18.700Z,2.80
2023-04-10T18:27:55.617Z,3.20
2023-04-10T18:30:32.360Z,3.43
2023-04-10T18:32:59.136Z,2.90
2023-04-10T18:35:25.767Z,2.93
2023-04-10T18:37:52.416Z,2.70
2023-04-10T18:40:19.052Z,3.63
2023-04-10T18:42:46.000Z,3.60
2023-04-10T18:45:13.081Z,3.83
2023-04-10T18:47:39.853Z,3.37
2023-04-10T18:50:06.722Z,4.07
2023-04-10T18:52:33.326Z,4.50
2023-04-10T18:55:00.062Z,5.43
2023-04-10T18:57:27.452Z,3.93
2023-04-10T18:59:54.227Z,5.30
2023-04-10T19:02:21.194Z,6.30
2023-04-10T19:04:48.442Z,6.00
2023-04-10T19:07:15.198Z,6.60
2023-04-10T19:09:43.014Z,7.80
2023-04-10T19:12:10.925Z,4.70
2023-04-10T19:14:39.824Z,5.20
2023-04-10T19:17:06.511Z,19.33
2023-04-10T19:19:33.978Z,3.93
2023-04-10T19:22:01.268Z,5.27
2023-04-10T19:24:28.018Z,1.73
2023-04-10T19:26:56.307Z,3.07
2023-04-10T19:29:23.249Z,1.90
2023-04-10T19:31:49.853Z,2.50
2023-04-10T19:34:16.450Z,2.70
2023-04-10T19:36:43.110Z,2.83
2023-04-10T19:39:09.712Z,1.97
2023-04-10T19:41:37.444Z,2.07
2023-04-10T19:44:04.315Z,1.83
2023-04-10T19:46:30.951Z,2.33
2023-04-10T19:48:57.539Z,1.97
2023-04-10T19:51:24.212Z,1.63
2023-04-10T19:53:50.840Z,1.77
2023-04-10T19:56:17.503Z,1.57
2023-04-10T19:58:46.937Z,2.83
2023-04-10T20:01:13.728Z,2.30
2023-04-10T20:03:40.541Z,1.90
2023-04-10T20:06:08.039Z,2.00
2023-04-10T20:08:35.549Z,2.10
2023-04-10T20:11:05.731Z,2.20
2023-04-10T20:13:33.554Z,2.00
2023-04-10T20:16:00.449Z,2.40
2023-04-10T20:18:27.176Z,2.50
2023-04-10T20:20:53.806Z,2.23
2023-04-10T20:23:20.530Z,2.37
2023-04-10T20:25:47.089Z,1.90
2023-04-10T20:28:13.721Z,2.80
2023-04-10T20:30:40.275Z,2.37
2023-04-10T20:33:06.907Z,1.97
2023-04-10T20:35:33.693Z,1.87
2023-04-10T20:38:00.365Z,2.17
2023-04-10T20:40:27.409Z,2.23
2023-04-10T20:42:54.335Z,2.20
2023-04-10T20:45:21.031Z,1.80
2023-04-10T20:47:47.652Z,2.67
2023-04-10T20:50:14.373Z,2.13
2023-04-10T20:52:40.983Z,1.37
2023-04-10T20:55:07.741Z,2.07
2023-04-10T20:57:34.494Z,2.40
2023-04-10T21:00:01.191Z,1.37
2023-04-10T21:02:28.113Z,1.27
2023-04-10T21:04:54.851Z,1.37
2023-04-10T21:07:21.504Z,1.10
2023-04-10T21:09:48.442Z,2.07
2023-04-10T21:12:15.069Z,2.50
2023-04-10T21:14:41.680Z,2.07
2023-04-10T21:17:08.222Z,2.63
2023-04-10T21:19:36.108Z,1.40
2023-04-10T21:22:03.198Z,1.73
2023-04-10T21:24:30.039Z,1.40
2023-04-10T21:26:56.680Z,1.17
2023-04-10T21:29:23.312Z,0.70
2023-04-10T21:31:50.763Z,1.30
2023-04-10T21:34:17.576Z,1.90
2023-04-10T21:36:44.190Z,1.27
2023-04-10T21:39:10.830Z,1.47
2023-04-10T21:41:38.104Z,1.47
2023-04-10T21:44:05.415Z,2.13
2023-04-10T21:46:32.340Z,1.53
2023-04-10T21:48:59.146Z,1.13
2023-04-10T21:51:27.566Z,1.07
2023-04-10T21:53:54.545Z,1.70
2023-04-10T21:56:21.377Z,1.53
2023-04-10T21:58:48.283Z,2.20
2023-04-10T22:01:14.956Z,1.80
2023-04-10T22:03:41.633Z,2.03
2023-04-10T22:06:09.024Z,1.43
2023-04-10T22:08:38.325Z,1.30
2023-04-10T22:11:06.156Z,1.00
2023-04-10T22:13:32.798Z,1.30
2023-04-10T22:16:01.849Z,1.30
2023-04-10T22:18:28.952Z,1.30
2023-04-10T22:20:55.517Z,2.10
2023-04-10T22:23:22.405Z,2.00
2023-04-10T22:25:48.953Z,1.83
2023-04-10T22:28:15.649Z,2.13
2023-04-10T22:30:42.329Z,1.73
2023-04-10T22:33:08.876Z,1.47
2023-04-10T22:35:35.457Z,1.40
2023-04-10T22:38:03.888Z,1.73
2023-04-10T22:40:31.027Z,1.43
2023-04-10T22:42:57.620Z,1.43
2023-04-10T22:45:24.185Z,1.50
2023-04-10T22:47:50.766Z,1.20
2023-04-10T22:50:17.364Z,1.47
2023-04-10T22:52:43.849Z,1.40
2023-04-10T22:55:10.582Z,1.20
2023-04-10T22:57:37.270Z,2.50
2023-04-10T23:00:04.319Z,2.40
2023-04-10T23:02:31.602Z,1.33
2023-04-10T23:04:58.282Z,1.43
2023-04-10T23:07:25.843Z,1.43
2023-04-10T23:09:52.457Z,2.13
2023-04-10T23:12:19.337Z,1.77
2023-04-10T23:14:45.891Z,1.60
2023-04-10T23:17:12.433Z,1.83
2023-04-10T23:19:39.010Z,1.83
2023-04-10T23:22:05.718Z,2.10
2023-04-10T23:24:32.213Z,1.30
2023-04-10T23:26:58.712Z,1.90
2023-04-10T23:29:25.278Z,2.00
2023-04-10T23:31:51.733Z,2.60
2023-04-10T23:34:18.849Z,1.63
2023-04-10T23:36:45.527Z,2.90
2023-04-10T23:39:12.559Z,1.70
2023-04-10T23:41:39.076Z,3.57
2023-04-10T23:44:05.656Z,3.23
2023-04-10T23:46:32.376Z,2.97
2023-04-10T23:48:59.075Z,3.00
2023-04-10T23:51:27.073Z,1.97
2023-04-10T23:53:53.609Z,2.73
2023-04-10T23:56:21.225Z,2.80
2023-04-10T23:58:47.660Z,4.90
