createdAt,value
2023-01-20T00:01:41.201Z,61.77
2023-01-20T00:04:09.463Z,61.90
2023-01-20T00:06:37.797Z,61.64
2023-01-20T00:09:07.388Z,61.61
2023-01-20T00:11:35.741Z,61.54
2023-01-20T00:14:04.860Z,61.75
2023-01-20T00:16:33.717Z,61.73
2023-01-20T00:19:03.741Z,61.98
2023-01-20T00:21:32.185Z,61.91
2023-01-20T00:24:01.065Z,62.03
2023-01-20T00:26:29.368Z,61.72
2023-01-20T00:28:58.952Z,61.32
2023-01-20T00:31:29.144Z,61.53
2023-01-20T00:33:59.330Z,61.71
2023-01-20T00:36:32.486Z,61.82
2023-01-20T00:39:02.076Z,61.73
2023-01-20T00:41:30.584Z,62.11
2023-01-20T00:43:58.999Z,62.47
2023-01-20T00:46:27.403Z,62.07
2023-01-20T00:48:55.811Z,62.42
2023-01-20T00:51:24.184Z,62.36
2023-01-20T00:53:53.968Z,62.42
2023-01-20T00:56:22.282Z,62.46
2023-01-20T00:58:50.654Z,62.45
2023-01-20T01:01:19.181Z,62.24
2023-01-20T01:03:47.535Z,62.64
2023-01-20T01:06:19.872Z,61.94
2023-01-20T01:08:48.326Z,62.53
2023-01-20T01:11:18.141Z,62.25
2023-01-20T01:13:46.458Z,61.99
2023-01-20T01:16:16.652Z,62.16
2023-01-20T01:18:45.343Z,62.32
2023-01-20T01:21:16.641Z,62.35
2023-01-20T01:23:45.830Z,62.19
2023-01-20T01:26:14.781Z,62.55
2023-01-20T01:28:47.407Z,62.22
2023-01-20T01:31:16.100Z,62.27
2023-01-20T01:33:44.496Z,62.30
2023-01-20T01:36:16.137Z,62.56
2023-01-20T01:38:44.999Z,62.50
2023-01-20T01:41:26.254Z,62.18
2023-01-20T01:44:05.153Z,62.42
2023-01-20T01:46:33.609Z,62.32
2023-01-20T01:49:06.098Z,61.89
2023-01-20T01:51:38.859Z,61.87
2023-01-20T01:54:11.019Z,61.68
2023-01-20T01:56:42.750Z,62.06
2023-01-20T01:59:16.592Z,61.74
2023-01-20T02:01:48.274Z,61.96
2023-01-20T02:04:21.141Z,61.84
2023-01-20T02:06:52.761Z,62.16
2023-01-20T02:09:21.609Z,62.59
2023-01-20T02:11:54.673Z,62.42
2023-01-20T02:14:28.601Z,62.49
2023-01-20T02:17:04.593Z,62.70
2023-01-20T02:20:15.549Z,62.67
2023-01-20T02:22:53.544Z,62.45
2023-01-20T02:25:40.550Z,62.79
2023-01-20T02:28:30.277Z,63.14
2023-01-20T02:31:37.411Z,63.26
2023-01-20T02:34:17.011Z,63.05
2023-01-20T02:36:49.475Z,62.99
2023-01-20T02:39:26.915Z,62.74
2023-01-20T02:41:59.821Z,63.11
2023-01-20T02:44:37.336Z,63.09
2023-01-20T02:47:13.812Z,63.04
2023-01-20T02:49:51.464Z,62.95
2023-01-20T02:52:23.987Z,63.11
2023-01-20T02:54:56.367Z,62.80
2023-01-20T02:57:30.749Z,63.09
2023-01-20T03:00:05.542Z,62.76
2023-01-20T03:02:37.533Z,63.05
2023-01-20T03:05:11.113Z,62.62
2023-01-20T03:07:41.400Z,62.68
2023-01-20T03:10:15.151Z,63.35
2023-01-20T03:12:48.152Z,62.68
2023-01-20T03:15:17.542Z,62.67
2023-01-20T03:17:46.053Z,62.88
2023-01-20T03:20:16.111Z,62.95
2023-01-20T03:22:45.147Z,62.80
2023-01-20T03:25:16.124Z,62.86
2023-01-20T03:27:44.590Z,62.72
2023-01-20T03:30:15.561Z,62.72
2023-01-20T03:32:46.375Z,62.85
2023-01-20T03:35:17.785Z,62.58
2023-01-20T03:37:47.136Z,62.71
2023-01-20T03:40:17.346Z,61.93
2023-01-20T03:42:58.654Z,61.95
2023-01-20T03:45:33.967Z,62.60
2023-01-20T03:48:10.200Z,62.31
2023-01-20T03:50:46.214Z,62.32
2023-01-20T03:53:25.082Z,62.23
2023-01-20T03:56:00.021Z,62.69
2023-01-20T03:58:31.772Z,62.43
2023-01-20T04:01:02.765Z,62.54
2023-01-20T04:03:46.732Z,62.54
2023-01-20T04:06:18.767Z,62.33
2023-01-20T04:08:52.360Z,62.50
2023-01-20T04:11:20.416Z,62.60
2023-01-20T04:13:48.927Z,62.61
2023-01-20T04:16:19.181Z,62.21
2023-01-20T04:18:49.359Z,62.37
2023-01-20T04:21:26.309Z,61.97
2023-01-20T04:23:59.311Z,62.76
2023-01-20T04:26:27.715Z,62.63
2023-01-20T04:28:56.081Z,62.59
2023-01-20T04:31:30.551Z,62.37
2023-01-20T04:33:59.575Z,62.30
2023-01-20T04:36:29.460Z,62.03
2023-01-20T04:38:58.053Z,61.88
2023-01-20T04:41:26.403Z,61.90
2023-01-20T04:43:54.732Z,62.39
2023-01-20T04:46:23.999Z,61.94
2023-01-20T04:48:52.313Z,62.10
2023-01-20T04:51:20.701Z,62.12
2023-01-20T04:53:50.442Z,62.27
2023-01-20T04:56:18.861Z,62.29
2023-01-20T04:58:49.450Z,61.90
2023-01-20T05:01:17.970Z,62.18
2023-01-20T05:03:46.471Z,62.34
2023-01-20T05:06:15.178Z,62.44
2023-01-20T05:08:43.460Z,62.66
2023-01-20T05:11:13.235Z,62.44
2023-01-20T05:13:41.750Z,62.31
2023-01-20T05:16:11.562Z,62.54
2023-01-20T05:18:40.907Z,62.54
2023-01-20T05:21:09.866Z,62.65
2023-01-20T05:23:38.223Z,62.58
2023-01-20T05:26:07.003Z,62.62
2023-01-20T05:28:36.737Z,62.49
2023-01-20T05:31:05.187Z,62.55
2023-01-20T05:33:33.555Z,62.48
2023-01-20T05:36:05.827Z,62.09
2023-01-20T05:38:34.142Z,62.00
2023-01-20T05:41:02.555Z,62.53
2023-01-20T05:43:30.957Z,62.63
2023-01-20T05:46:01.101Z,62.63
2023-01-20T05:48:29.539Z,62.85
2023-01-20T05:50:58.048Z,63.09
2023-01-20T05:53:26.426Z,63.68
2023-01-20T05:56:01.690Z,63.10
2023-01-20T05:58:30.785Z,62.98
2023-01-20T06:01:07.723Z,62.76
2023-01-20T06:03:36.342Z,62.42
2023-01-20T06:06:06.355Z,62.71
2023-01-20T06:08:35.038Z,62.93
2023-01-20T06:11:03.477Z,62.68
2023-01-20T06:13:31.896Z,62.34
2023-01-20T06:16:00.664Z,62.46
2023-01-20T06:18:30.637Z,62.21
2023-01-20T06:20:59.334Z,62.30
2023-01-20T06:23:28.206Z,62.35
2023-01-20T06:26:00.531Z,62.24
2023-01-20T06:28:29.386Z,62.39
2023-01-20T06:31:04.415Z,62.21
2023-01-20T06:33:35.262Z,62.20
2023-01-20T06:36:04.518Z,61.76
2023-01-20T06:38:35.293Z,61.73
2023-01-20T06:41:05.114Z,61.68
2023-01-20T06:43:35.203Z,61.35
2023-01-20T06:46:04.687Z,62.04
2023-01-20T06:48:36.221Z,62.03
2023-01-20T06:51:05.453Z,61.72
2023-01-20T06:53:33.891Z,62.42
2023-01-20T06:56:03.134Z,61.45
2023-01-20T06:58:33.475Z,61.95
2023-01-20T07:01:08.919Z,61.38
2023-01-20T07:03:38.924Z,61.69
2023-01-20T07:06:17.505Z,61.89
2023-01-20T07:08:46.919Z,61.82
2023-01-20T07:11:15.304Z,61.66
2023-01-20T07:13:44.057Z,61.62
2023-01-20T07:16:15.355Z,61.72
2023-01-20T07:18:48.783Z,61.20
2023-01-20T07:21:17.539Z,61.30
2023-01-20T07:23:45.936Z,62.03
2023-01-20T07:26:17.356Z,62.13
2023-01-20T07:28:45.928Z,62.03
2023-01-20T07:31:17.466Z,62.13
2023-01-20T07:33:47.707Z,62.22
2023-01-20T07:36:16.795Z,61.82
2023-01-20T07:38:48.607Z,61.51
2023-01-20T07:41:18.251Z,61.98
2023-01-20T07:43:47.642Z,61.54
2023-01-20T07:46:16.258Z,61.98
2023-01-20T07:48:45.208Z,62.13
2023-01-20T07:51:16.588Z,61.60
2023-01-20T07:53:47.222Z,62.23
2023-01-20T07:56:17.139Z,61.90
2023-01-20T07:58:46.176Z,61.89
2023-01-20T08:01:16.717Z,62.20
2023-01-20T08:03:45.609Z,62.28
2023-01-20T08:06:17.077Z,62.28
2023-01-20T08:08:45.873Z,61.95
2023-01-20T08:11:16.232Z,61.94
2023-01-20T08:13:45.097Z,62.30
2023-01-20T08:16:16.145Z,62.21
2023-01-20T08:18:44.728Z,62.47
2023-01-20T08:21:20.989Z,61.70
2023-01-20T08:23:49.790Z,62.42
2023-01-20T08:26:19.614Z,62.33
2023-01-20T08:28:48.382Z,62.30
2023-01-20T08:31:18.433Z,62.53
2023-01-20T08:33:47.588Z,62.68
2023-01-20T08:36:17.810Z,62.77
2023-01-20T08:38:48.708Z,62.72
2023-01-20T08:41:19.891Z,62.20
2023-01-20T08:43:48.727Z,62.20
2023-01-20T08:46:19.067Z,62.48
2023-01-20T08:48:48.657Z,62.86
2023-01-20T08:51:18.788Z,62.70
2023-01-20T08:53:49.000Z,62.77
2023-01-20T08:56:18.373Z,62.73
2023-01-20T08:58:47.283Z,62.16
2023-01-20T09:01:17.942Z,62.50
2023-01-20T09:03:59.331Z,62.77
2023-01-20T09:06:32.970Z,62.83
2023-01-20T09:09:04.505Z,62.74
2023-01-20T09:11:33.490Z,61.91
2023-01-20T09:14:01.886Z,62.23
2023-01-20T09:16:30.334Z,62.14
2023-01-20T09:18:58.670Z,62.26
2023-01-20T09:21:26.953Z,61.93
2023-01-20T09:23:55.369Z,61.78
2023-01-20T09:26:41.246Z,62.20
2023-01-20T09:29:13.160Z,61.86
2023-01-20T09:31:45.226Z,61.92
2023-01-20T09:34:19.427Z,61.39
2023-01-20T09:36:51.795Z,61.43
2023-01-20T09:39:37.743Z,61.91
2023-01-20T09:42:41.926Z,61.88
2023-01-20T09:45:25.240Z,61.93
2023-01-20T09:48:01.336Z,61.33
2023-01-20T09:50:58.124Z,61.79
2023-01-20T09:53:41.044Z,61.73
2023-01-20T09:56:16.597Z,62.01
2023-01-20T09:58:54.411Z,61.58
2023-01-20T10:01:31.045Z,61.91
2023-01-20T10:04:06.771Z,61.67
2023-01-20T10:06:40.904Z,61.60
2023-01-20T10:09:18.203Z,61.07
2023-01-20T10:11:49.410Z,61.12
2023-01-20T10:14:25.688Z,60.99
2023-01-20T10:17:00.607Z,60.54
2023-01-20T10:19:37.267Z,60.35
2023-01-20T10:22:13.292Z,60.27
2023-01-20T10:24:48.597Z,60.20
2023-01-20T10:27:16.959Z,60.20
2023-01-20T10:29:53.356Z,60.01
2023-01-20T10:32:29.708Z,60.03
2023-01-20T10:35:00.521Z,59.67
2023-01-20T10:37:31.265Z,59.83
2023-01-20T10:40:07.509Z,59.69
2023-01-20T10:42:35.967Z,59.69
2023-01-20T10:45:13.947Z,59.66
2023-01-20T10:47:49.743Z,59.61
2023-01-20T10:50:47.220Z,59.55
2023-01-20T10:53:41.378Z,59.91
2023-01-20T10:56:17.665Z,60.07
2023-01-20T10:58:47.840Z,60.14
2023-01-20T11:01:19.644Z,60.27
2023-01-20T11:03:50.407Z,59.92
2023-01-20T11:06:21.639Z,59.40
2023-01-20T11:08:51.117Z,59.73
2023-01-20T11:11:21.958Z,59.75
2023-01-20T11:13:51.811Z,59.56
2023-01-20T11:16:25.149Z,59.38
2023-01-20T11:19:02.917Z,59.50
2023-01-20T11:21:35.915Z,59.24
2023-01-20T11:24:05.354Z,59.35
2023-01-20T11:26:35.963Z,59.53
2023-01-20T11:29:24.977Z,59.35
2023-01-20T11:31:56.918Z,58.93
2023-01-20T11:34:27.689Z,58.99
2023-01-20T11:37:20.969Z,58.47
2023-01-20T11:40:03.839Z,58.42
2023-01-20T11:42:45.042Z,58.57
2023-01-20T11:45:30.464Z,58.37
2023-01-20T11:48:17.495Z,58.44
2023-01-20T11:50:50.235Z,58.42
2023-01-20T11:53:21.737Z,58.46
2023-01-20T11:55:55.667Z,58.04
2023-01-20T11:58:25.926Z,58.07
2023-01-20T12:01:02.429Z,57.10
2023-01-20T12:03:56.947Z,56.34
2023-01-20T12:06:27.933Z,56.63
2023-01-20T12:09:02.650Z,56.51
2023-01-20T12:11:33.892Z,56.49
2023-01-20T12:14:25.065Z,55.90
2023-01-20T12:17:08.509Z,55.54
2023-01-20T12:19:46.306Z,55.21
2023-01-20T12:22:19.541Z,53.98
2023-01-20T12:25:13.248Z,53.87
2023-01-20T12:27:51.599Z,54.38
2023-01-20T12:30:38.931Z,53.85
2023-01-20T12:33:18.284Z,54.33
2023-01-20T12:36:10.487Z,54.16
2023-01-20T12:38:51.413Z,54.56
2023-01-20T12:41:36.020Z,53.89
2023-01-20T12:44:15.042Z,53.67
2023-01-20T12:46:49.922Z,54.09
2023-01-20T12:49:38.132Z,54.35
2023-01-20T12:52:24.578Z,54.35
2023-01-20T12:55:23.347Z,54.17
2023-01-20T12:58:02.337Z,54.34
2023-01-20T13:00:49.217Z,54.38
2023-01-20T13:04:14.524Z,53.77
2023-01-20T13:07:11.688Z,53.96
2023-01-20T13:09:53.934Z,54.35
2023-01-20T13:12:38.896Z,54.28
2023-01-20T13:15:20.409Z,54.30
2023-01-20T13:18:03.682Z,54.02
2023-01-20T13:20:32.422Z,54.23
2023-01-20T13:23:05.689Z,53.99
2023-01-20T13:25:36.335Z,53.98
2023-01-20T13:28:05.368Z,54.06
2023-01-20T13:30:43.255Z,53.09
2023-01-20T13:33:34.401Z,52.73
2023-01-20T13:36:14.220Z,52.69
2023-01-20T13:38:43.131Z,52.51
2023-01-20T13:41:13.556Z,52.32
2023-01-20T13:43:50.337Z,52.44
2023-01-20T13:46:50.230Z,52.11
2023-01-20T13:49:28.926Z,51.98
2023-01-20T13:51:57.492Z,52.38
2023-01-20T13:54:46.371Z,52.36
2023-01-20T13:57:38.202Z,52.62
2023-01-20T14:00:24.152Z,52.62
2023-01-20T14:02:53.257Z,52.81
2023-01-20T14:05:24.808Z,52.48
2023-01-20T14:07:53.393Z,52.59
2023-01-20T14:10:21.891Z,52.59
2023-01-20T14:12:51.659Z,52.81
2023-01-20T14:15:37.651Z,52.47
2023-01-20T14:18:06.971Z,52.59
2023-01-20T14:20:37.515Z,52.42
2023-01-20T14:23:29.054Z,52.57
2023-01-20T14:26:02.978Z,52.26
2023-01-20T14:28:33.546Z,52.70
2023-01-20T14:31:16.980Z,52.61
2023-01-20T14:33:47.308Z,52.91
2023-01-20T14:36:20.483Z,52.86
2023-01-20T14:38:57.680Z,53.02
2023-01-20T14:41:46.216Z,53.20
2023-01-20T14:44:19.126Z,53.30
2023-01-20T14:46:49.166Z,53.38
2023-01-20T14:49:19.893Z,53.46
2023-01-20T14:51:50.427Z,53.38
2023-01-20T14:54:44.552Z,53.10
2023-01-20T14:57:33.896Z,53.39
2023-01-20T15:00:21.799Z,53.69
2023-01-20T15:05:40.483Z,53.85
2023-01-20T15:08:26.103Z,53.86
2023-01-20T15:11:24.515Z,53.66
2023-01-20T15:14:10.956Z,53.74
2023-01-20T15:16:49.991Z,53.77
2023-01-20T15:19:32.327Z,53.82
2023-01-20T15:22:19.658Z,54.24
2023-01-20T15:24:49.908Z,54.27
2023-01-20T15:27:25.874Z,54.22
2023-01-20T15:30:16.147Z,54.21
2023-01-20T15:32:46.517Z,54.09
2023-01-20T15:35:15.721Z,54.21
2023-01-20T15:37:45.709Z,54.17
2023-01-20T15:40:18.005Z,54.16
2023-01-20T15:42:47.016Z,54.13
2023-01-20T15:45:16.127Z,53.89
2023-01-20T15:47:47.322Z,54.35
2023-01-20T15:50:21.393Z,54.43
2023-01-20T15:52:50.229Z,54.61
2023-01-20T15:55:20.495Z,54.79
2023-01-20T15:57:52.378Z,55.04
2023-01-20T16:00:23.090Z,55.01
2023-01-20T16:02:53.216Z,55.07
2023-01-20T16:05:22.160Z,55.05
2023-01-20T16:07:50.500Z,55.36
2023-01-20T16:10:20.002Z,55.59
2023-01-20T16:12:49.130Z,55.77
2023-01-20T16:15:18.991Z,55.97
2023-01-20T16:17:47.930Z,55.77
2023-01-20T16:20:25.729Z,55.95
2023-01-20T16:22:54.316Z,56.04
2023-01-20T16:25:23.331Z,56.27
2023-01-20T16:27:51.834Z,56.38
2023-01-20T16:30:23.168Z,56.25
2023-01-20T16:32:52.328Z,56.28
2023-01-20T16:35:23.893Z,56.47
2023-01-20T16:37:53.777Z,56.75
2023-01-20T16:40:24.685Z,56.37
2023-01-20T16:42:56.689Z,56.64
2023-01-20T16:45:28.424Z,56.36
2023-01-20T16:47:57.255Z,56.52
2023-01-20T16:50:28.435Z,56.67
2023-01-20T16:52:58.388Z,56.95
2023-01-20T16:55:26.838Z,56.83
2023-01-20T16:57:55.493Z,57.05
2023-01-20T17:00:24.180Z,56.78
2023-01-20T17:02:53.294Z,56.73
2023-01-20T17:05:25.714Z,56.98
2023-01-20T17:07:54.801Z,56.77
2023-01-20T17:10:25.961Z,56.80
2023-01-20T17:12:55.211Z,57.02
2023-01-20T17:15:24.476Z,56.91
2023-01-20T17:17:56.711Z,57.06
2023-01-20T17:20:26.311Z,56.89
2023-01-20T17:22:55.800Z,57.06
2023-01-20T17:25:26.088Z,57.04
2023-01-20T17:27:54.419Z,57.28
2023-01-20T17:30:25.306Z,57.53
2023-01-20T17:32:54.511Z,57.57
2023-01-20T17:35:22.798Z,57.53
2023-01-20T17:37:51.187Z,57.86
2023-01-20T17:40:19.681Z,57.68
2023-01-20T17:42:49.481Z,57.53
2023-01-20T17:45:18.244Z,57.80
2023-01-20T17:47:46.618Z,57.52
2023-01-20T17:50:15.528Z,57.65
2023-01-20T17:52:44.040Z,58.45
2023-01-20T17:55:12.522Z,58.01
2023-01-20T17:57:40.874Z,58.01
2023-01-20T18:00:12.899Z,58.35
2023-01-20T18:02:41.407Z,58.51
2023-01-20T18:05:18.742Z,58.09
2023-01-20T18:07:47.138Z,58.68
2023-01-20T18:10:15.722Z,59.07
2023-01-20T18:12:44.327Z,58.63
2023-01-20T18:15:14.042Z,58.91
2023-01-20T18:17:43.636Z,58.72
2023-01-20T18:20:15.330Z,58.61
2023-01-20T18:22:48.798Z,58.54
2023-01-20T18:25:17.275Z,58.91
2023-01-20T18:27:45.801Z,58.16
2023-01-20T18:30:16.642Z,58.77
2023-01-20T18:32:45.151Z,58.55
2023-01-20T18:35:13.893Z,58.73
2023-01-20T18:37:42.869Z,58.51
2023-01-20T18:40:12.614Z,58.70
2023-01-20T18:42:42.884Z,58.61
2023-01-20T18:45:11.888Z,58.55
2023-01-20T18:47:42.548Z,58.42
2023-01-20T18:50:12.409Z,58.57
2023-01-20T18:52:40.955Z,58.85
2023-01-20T18:55:10.833Z,58.94
2023-01-20T18:57:39.308Z,59.41
2023-01-20T19:00:09.186Z,59.63
2023-01-20T19:02:37.702Z,59.49
2023-01-20T19:05:09.234Z,59.70
2023-01-20T19:07:37.607Z,59.34
2023-01-20T19:10:07.445Z,59.86
2023-01-20T19:12:36.087Z,59.93
2023-01-20T19:15:04.714Z,59.55
2023-01-20T19:17:33.450Z,59.74
2023-01-20T19:20:01.890Z,59.65
2023-01-20T19:22:32.083Z,59.33
2023-01-20T19:25:00.628Z,59.80
2023-01-20T19:27:29.018Z,60.00
2023-01-20T19:29:58.514Z,59.95
2023-01-20T19:32:27.298Z,59.87
2023-01-20T19:34:55.904Z,59.97
2023-01-20T19:37:24.438Z,60.26
2023-01-20T19:39:54.663Z,60.08
2023-01-20T19:42:25.832Z,60.27
2023-01-20T19:44:55.270Z,60.13
2023-01-20T19:47:24.672Z,59.95
2023-01-20T19:49:54.170Z,60.45
2023-01-20T19:52:23.931Z,60.32
2023-01-20T19:54:55.330Z,59.89
2023-01-20T19:57:25.172Z,60.13
2023-01-20T19:59:54.489Z,60.08
2023-01-20T20:02:24.804Z,60.46
2023-01-20T20:04:54.670Z,60.26
2023-01-20T20:07:23.636Z,60.35
2023-01-20T20:09:54.753Z,60.09
2023-01-20T20:12:24.395Z,60.03
2023-01-20T20:14:55.534Z,60.15
2023-01-20T20:17:26.077Z,60.35
2023-01-20T20:19:54.473Z,60.18
2023-01-20T20:22:23.851Z,60.50
2023-01-20T20:24:54.526Z,60.32
2023-01-20T20:27:23.097Z,60.73
2023-01-20T20:29:51.478Z,61.14
2023-01-20T20:32:21.076Z,61.22
2023-01-20T20:34:49.686Z,60.76
2023-01-20T20:37:18.045Z,61.13
2023-01-20T20:39:46.838Z,61.41
2023-01-20T20:42:16.576Z,60.92
2023-01-20T20:44:45.052Z,60.68
2023-01-20T20:47:13.442Z,60.82
2023-01-20T20:49:42.839Z,60.65
2023-01-20T20:52:12.724Z,60.70
2023-01-20T20:54:42.124Z,60.72
2023-01-20T20:57:12.032Z,60.97
2023-01-20T20:59:57.754Z,61.14
2023-01-20T21:02:27.269Z,60.84
2023-01-20T21:04:55.561Z,61.04
2023-01-20T21:07:23.980Z,60.79
2023-01-20T21:09:53.157Z,60.81
2023-01-20T21:12:21.666Z,60.89
2023-01-20T21:14:52.080Z,60.56
2023-01-20T21:17:20.470Z,61.13
2023-01-20T21:19:52.324Z,60.70
2023-01-20T21:22:21.565Z,60.57
2023-01-20T21:24:50.273Z,61.02
2023-01-20T21:27:19.308Z,61.30
2023-01-20T21:29:47.742Z,61.18
2023-01-20T21:32:19.062Z,60.51
2023-01-20T21:34:48.023Z,60.90
2023-01-20T21:37:22.552Z,60.53
2023-01-20T21:39:52.078Z,61.14
2023-01-20T21:42:22.520Z,61.34
2023-01-20T21:44:51.251Z,60.81
2023-01-20T21:47:21.214Z,60.89
2023-01-20T21:50:07.002Z,61.04
2023-01-20T21:52:46.089Z,61.43
2023-01-20T21:55:19.689Z,61.10
2023-01-20T21:57:50.998Z,61.23
2023-01-20T22:00:21.723Z,61.26
2023-01-20T22:02:53.742Z,61.09
2023-01-20T22:05:23.541Z,60.64
2023-01-20T22:07:53.808Z,60.53
2023-01-20T22:10:22.132Z,60.92
2023-01-20T22:12:50.474Z,60.74
2023-01-20T22:15:18.787Z,60.87
2023-01-20T22:17:47.662Z,60.64
2023-01-20T22:20:18.289Z,60.78
2023-01-20T22:22:46.883Z,61.20
2023-01-20T22:25:15.262Z,61.22
2023-01-20T22:27:43.617Z,61.14
2023-01-20T22:30:13.014Z,61.09
2023-01-20T22:32:41.635Z,61.03
2023-01-20T22:35:10.404Z,61.12
2023-01-20T22:37:40.079Z,60.64
2023-01-20T22:40:09.136Z,61.11
2023-01-20T22:42:37.669Z,61.08
2023-01-20T22:45:06.629Z,60.97
2023-01-20T22:47:35.238Z,61.06
2023-01-20T22:50:03.537Z,60.84
2023-01-20T22:52:31.906Z,61.15
2023-01-20T22:55:01.659Z,61.12
2023-01-20T22:57:31.810Z,61.12
2023-01-20T23:00:00.467Z,61.30
2023-01-20T23:02:28.806Z,60.89
2023-01-20T23:04:57.335Z,60.93
2023-01-20T23:07:25.820Z,61.09
2023-01-20T23:09:54.091Z,60.73
2023-01-20T23:12:24.058Z,60.83
2023-01-20T23:15:01.182Z,60.35
2023-01-20T23:17:30.931Z,60.49
2023-01-20T23:19:59.800Z,60.99
2023-01-20T23:22:29.839Z,60.49
2023-01-20T23:24:58.187Z,60.33
2023-01-20T23:27:27.929Z,60.65
2023-01-20T23:29:56.313Z,60.86
2023-01-20T23:32:24.649Z,60.34
2023-01-20T23:34:52.892Z,60.72
2023-01-20T23:37:21.234Z,60.96
2023-01-20T23:39:52.427Z,60.52
2023-01-20T23:42:21.200Z,60.68
2023-01-20T23:44:50.974Z,61.53
2023-01-20T23:47:19.855Z,61.01
2023-01-20T23:49:48.209Z,61.30
2023-01-20T23:52:16.645Z,61.12
2023-01-20T23:54:44.984Z,61.35
2023-01-20T23:57:13.332Z,61.08
2023-01-20T23:59:41.623Z,61.39
