createdAt,value
2023-05-12T00:00:13.297Z,45.21
2023-05-12T00:02:42.477Z,45.22
2023-05-12T00:05:09.609Z,45.05
2023-05-12T00:07:36.775Z,44.97
2023-05-12T00:10:03.893Z,44.97
2023-05-12T00:12:30.801Z,44.95
2023-05-12T00:14:57.696Z,45.23
2023-05-12T00:17:24.564Z,45.39
2023-05-12T00:19:52.069Z,45.58
2023-05-12T00:22:19.069Z,45.77
2023-05-12T00:24:46.054Z,45.93
2023-05-12T00:27:14.145Z,46.11
2023-05-12T00:29:41.137Z,46.09
2023-05-12T00:32:08.462Z,46.10
2023-05-12T00:34:35.392Z,45.92
2023-05-12T00:37:02.415Z,46.23
2023-05-12T00:39:29.692Z,46.26
2023-05-12T00:41:57.490Z,46.60
2023-05-12T00:44:24.774Z,46.49
2023-05-12T00:46:51.939Z,46.82
2023-05-12T00:49:19.453Z,47.09
2023-05-12T00:51:46.548Z,47.17
2023-05-12T00:54:13.481Z,47.53
2023-05-12T00:56:40.667Z,47.60
2023-05-12T00:59:09.043Z,48.31
2023-05-12T01:01:39.402Z,48.33
2023-05-12T01:04:06.413Z,48.37
2023-05-12T01:06:39.032Z,48.38
2023-05-12T01:09:06.942Z,48.72
2023-05-12T01:11:33.858Z,48.68
2023-05-12T01:14:00.793Z,49.08
2023-05-12T01:16:30.858Z,49.14
2023-05-12T01:18:58.070Z,49.68
2023-05-12T01:21:25.001Z,49.74
2023-05-12T01:23:58.576Z,49.95
2023-05-12T01:26:29.986Z,49.97
2023-05-12T01:28:57.088Z,50.40
2023-05-12T01:31:25.247Z,50.60
2023-05-12T01:33:52.304Z,50.71
2023-05-12T01:36:19.397Z,50.78
2023-05-12T01:38:46.451Z,51.39
2023-05-12T01:41:13.416Z,51.32
2023-05-12T01:43:40.273Z,51.40
2023-05-12T01:46:07.275Z,51.65
2023-05-12T01:48:34.563Z,52.04
2023-05-12T01:51:01.836Z,52.21
2023-05-12T01:53:28.839Z,52.54
2023-05-12T01:55:55.827Z,52.69
2023-05-12T01:58:23.781Z,53.12
2023-05-12T02:00:50.870Z,53.13
2023-05-12T02:03:18.174Z,53.64
2023-05-12T02:05:45.238Z,53.94
2023-05-12T02:08:12.486Z,53.96
2023-05-12T02:10:39.434Z,54.17
2023-05-12T02:13:07.139Z,54.66
2023-05-12T02:15:34.625Z,54.74
2023-05-12T02:18:01.639Z,55.10
2023-05-12T02:20:29.845Z,55.31
2023-05-12T02:22:57.104Z,55.50
2023-05-12T02:25:24.031Z,55.89
2023-05-12T02:27:51.000Z,56.23
2023-05-12T02:30:18.306Z,56.34
2023-05-12T02:32:46.590Z,56.59
2023-05-12T02:35:13.845Z,56.82
2023-05-12T02:37:40.914Z,57.04
2023-05-12T02:40:08.615Z,57.37
2023-05-12T02:42:38.343Z,57.54
2023-05-12T02:45:06.001Z,57.56
2023-05-12T02:47:33.988Z,57.53
2023-05-12T02:50:00.998Z,57.77
2023-05-12T02:52:28.009Z,57.69
2023-05-12T02:54:56.293Z,57.75
2023-05-12T02:57:23.389Z,57.85
2023-05-12T02:59:50.262Z,57.82
2023-05-12T03:02:17.347Z,58.02
2023-05-12T03:04:44.355Z,57.94
2023-05-12T03:07:11.296Z,58.05
2023-05-12T03:09:38.433Z,57.75
2023-05-12T03:12:05.723Z,57.56
2023-05-12T03:14:32.704Z,57.46
2023-05-12T03:16:59.796Z,57.28
2023-05-12T03:19:28.030Z,56.93
2023-05-12T03:21:54.958Z,57.22
2023-05-12T03:24:22.047Z,57.30
2023-05-12T03:26:49.028Z,57.12
2023-05-12T03:29:16.007Z,56.83
2023-05-12T03:31:43.458Z,56.54
2023-05-12T03:34:10.632Z,56.62
2023-05-12T03:36:37.585Z,56.49
2023-05-12T03:39:04.926Z,56.17
2023-05-12T03:41:33.155Z,56.40
2023-05-12T03:44:00.161Z,56.45
2023-05-12T03:46:27.284Z,56.22
2023-05-12T03:48:54.385Z,56.27
2023-05-12T03:51:21.274Z,56.44
2023-05-12T03:53:51.857Z,56.44
2023-05-12T03:56:19.595Z,56.22
2023-05-12T03:58:47.764Z,55.85
2023-05-12T04:01:15.858Z,55.71
2023-05-12T04:03:43.432Z,55.44
2023-05-12T04:06:10.674Z,55.53
2023-05-12T04:08:39.011Z,54.99
2023-05-12T04:11:07.526Z,54.31
2023-05-12T04:13:34.888Z,53.97
2023-05-12T04:16:02.001Z,53.62
2023-05-12T04:18:29.186Z,53.48
2023-05-12T04:20:56.190Z,53.62
2023-05-12T04:23:23.242Z,53.69
2023-05-12T04:25:50.267Z,53.88
2023-05-12T04:28:17.244Z,54.16
2023-05-12T04:30:44.308Z,53.62
2023-05-12T04:33:11.307Z,53.07
2023-05-12T04:35:38.741Z,52.86
2023-05-12T04:38:05.923Z,53.01
2023-05-12T04:40:34.859Z,53.60
2023-05-12T04:43:03.256Z,53.35
2023-05-12T04:45:31.248Z,53.40
2023-05-12T04:47:58.301Z,53.33
2023-05-12T04:50:25.327Z,53.40
2023-05-12T04:52:52.342Z,52.89
2023-05-12T04:55:19.457Z,52.12
2023-05-12T04:57:46.758Z,51.81
2023-05-12T05:00:15.098Z,52.26
2023-05-12T05:02:43.678Z,51.37
2023-05-12T05:05:10.939Z,51.37
2023-05-12T05:07:38.182Z,51.71
2023-05-12T05:10:05.964Z,51.45
2023-05-12T05:12:33.416Z,51.50
2023-05-12T05:15:00.381Z,50.54
2023-05-12T05:17:28.283Z,50.01
2023-05-12T05:19:59.063Z,49.84
2023-05-12T05:22:29.510Z,50.00
2023-05-12T05:24:56.775Z,49.41
2023-05-12T05:27:23.636Z,48.89
2023-05-12T05:29:51.057Z,47.49
2023-05-12T05:32:18.470Z,47.16
2023-05-12T05:34:45.602Z,46.55
2023-05-12T05:37:13.076Z,45.42
2023-05-12T05:39:40.398Z,44.90
2023-05-12T05:42:07.373Z,44.35
2023-05-12T05:44:35.164Z,44.71
2023-05-12T05:47:03.295Z,44.55
2023-05-12T05:49:30.889Z,43.64
2023-05-12T05:51:59.097Z,43.03
2023-05-12T05:54:26.174Z,43.67
2023-05-12T05:56:53.086Z,43.40
2023-05-12T05:59:20.136Z,44.11
2023-05-12T06:01:47.116Z,43.24
2023-05-12T06:04:14.130Z,42.30
2023-05-12T06:06:41.414Z,42.98
2023-05-12T06:09:09.744Z,42.39
2023-05-12T06:11:36.682Z,41.78
2023-05-12T06:14:03.519Z,41.36
2023-05-12T06:16:30.501Z,41.03
2023-05-12T06:18:57.574Z,40.65
2023-05-12T06:21:24.650Z,40.54
2023-05-12T06:23:52.108Z,40.82
2023-05-12T06:26:19.034Z,40.80
2023-05-12T06:28:46.004Z,40.04
2023-05-12T06:31:12.849Z,39.86
2023-05-12T06:33:39.780Z,40.51
2023-05-12T06:36:07.108Z,39.29
2023-05-12T06:38:33.928Z,38.57
2023-05-12T06:41:00.799Z,37.25
2023-05-12T06:43:27.824Z,36.85
2023-05-12T06:45:57.060Z,37.40
2023-05-12T06:48:24.527Z,37.56
2023-05-12T06:50:51.598Z,37.35
2023-05-12T06:53:18.510Z,36.41
2023-05-12T06:55:46.511Z,36.13
2023-05-12T06:58:13.440Z,36.27
2023-05-12T07:00:40.454Z,36.60
2023-05-12T07:03:10.504Z,36.88
2023-05-12T07:05:37.887Z,35.86
2023-05-12T07:08:05.386Z,36.10
2023-05-12T07:10:33.442Z,35.15
2023-05-12T07:13:00.464Z,34.36
2023-05-12T07:15:27.276Z,34.66
2023-05-12T07:17:55.962Z,34.14
2023-05-12T07:20:23.059Z,33.90
2023-05-12T07:22:51.696Z,33.99
2023-05-12T07:25:19.006Z,33.42
2023-05-12T07:27:46.193Z,33.77
2023-05-12T07:30:13.750Z,33.06
2023-05-12T07:32:40.699Z,33.55
2023-05-12T07:35:08.137Z,33.12
2023-05-12T07:37:35.344Z,34.51
2023-05-12T07:40:02.413Z,33.82
2023-05-12T07:42:29.227Z,33.77
2023-05-12T07:44:56.120Z,32.50
2023-05-12T07:47:23.000Z,33.21
2023-05-12T07:49:49.933Z,33.11
2023-05-12T07:52:16.900Z,31.03
2023-05-12T07:54:43.733Z,31.71
2023-05-12T07:57:11.269Z,31.49
2023-05-12T07:59:38.147Z,30.96
2023-05-12T08:02:05.038Z,31.28
2023-05-12T08:04:32.029Z,31.98
2023-05-12T08:06:59.384Z,31.51
2023-05-12T08:09:26.242Z,31.50
2023-05-12T08:11:53.050Z,31.74
2023-05-12T08:14:20.006Z,31.48
2023-05-12T08:16:47.085Z,30.20
2023-05-12T08:19:14.096Z,30.64
2023-05-12T08:21:40.971Z,30.85
2023-05-12T08:24:07.796Z,30.48
2023-05-12T08:26:36.720Z,30.63
2023-05-12T08:29:04.873Z,30.11
2023-05-12T08:31:32.253Z,31.06
2023-05-12T08:34:09.024Z,32.37
2023-05-12T08:36:39.214Z,30.51
2023-05-12T08:39:06.136Z,30.75
2023-05-12T08:42:03.461Z,30.38
2023-05-12T08:44:31.406Z,28.93
2023-05-12T08:46:58.355Z,29.01
2023-05-12T08:49:25.768Z,29.58
2023-05-12T08:51:57.948Z,29.85
2023-05-12T08:54:27.146Z,28.26
2023-05-12T08:59:24.186Z,28.58
2023-05-12T09:01:51.208Z,27.45
2023-05-12T09:04:18.414Z,27.48
2023-05-12T09:06:45.598Z,28.27
2023-05-12T09:09:16.853Z,28.41
2023-05-12T09:11:43.962Z,27.89
2023-05-12T09:14:22.759Z,28.05
2023-05-12T09:16:50.921Z,28.87
2023-05-12T09:19:21.376Z,29.17
2023-05-12T09:21:48.578Z,29.34
2023-05-12T09:24:15.649Z,29.80
2023-05-12T09:26:49.594Z,29.34
2023-05-12T09:29:27.892Z,28.01
2023-05-12T09:31:58.839Z,29.11
2023-05-12T09:34:32.867Z,29.52
2023-05-12T09:37:05.293Z,29.96
2023-05-12T09:39:32.647Z,29.80
2023-05-12T09:41:59.748Z,27.86
2023-05-12T09:44:26.937Z,28.42
2023-05-12T09:46:53.761Z,28.63
2023-05-12T09:49:28.148Z,27.93
2023-05-12T09:52:00.896Z,28.12
2023-05-12T09:54:29.883Z,28.38
2023-05-12T09:57:01.515Z,27.78
2023-05-12T09:59:31.639Z,27.42
2023-05-12T10:02:00.347Z,27.12
2023-05-12T10:04:32.916Z,28.01
2023-05-12T10:06:59.841Z,28.40
2023-05-12T10:09:31.666Z,27.51
2023-05-12T10:11:58.517Z,27.57
2023-05-12T10:14:25.420Z,27.92
2023-05-12T10:16:52.343Z,27.62
2023-05-12T10:19:19.172Z,28.18
2023-05-12T10:21:48.959Z,27.76
2023-05-12T10:24:16.946Z,27.71
2023-05-12T10:26:44.868Z,27.62
2023-05-12T10:29:12.520Z,27.33
2023-05-12T10:31:39.638Z,28.07
2023-05-12T10:34:07.078Z,28.21
2023-05-12T10:36:48.222Z,26.63
2023-05-12T10:39:16.334Z,26.99
2023-05-12T10:41:43.211Z,26.02
2023-05-12T10:44:13.767Z,26.04
2023-05-12T10:46:40.740Z,25.44
2023-05-12T10:49:13.049Z,26.63
2023-05-12T10:51:43.245Z,26.14
2023-05-12T10:54:11.165Z,26.79
2023-05-12T10:56:41.189Z,26.35
2023-05-12T10:59:17.987Z,26.17
2023-05-12T11:02:09.120Z,26.64
2023-05-12T11:04:49.014Z,26.81
2023-05-12T11:07:17.091Z,26.45
2023-05-12T11:12:16.978Z,25.36
2023-05-12T11:14:45.054Z,26.31
2023-05-12T11:17:12.298Z,27.19
2023-05-12T11:19:40.176Z,25.59
2023-05-12T11:22:09.499Z,25.86
2023-05-12T11:24:37.144Z,26.14
2023-05-12T11:27:04.763Z,25.85
2023-05-12T11:29:31.889Z,25.74
2023-05-12T11:32:00.727Z,26.05
2023-05-12T11:34:28.040Z,26.61
2023-05-12T11:36:56.090Z,25.66
2023-05-12T11:39:24.700Z,25.46
2023-05-12T11:41:56.594Z,25.72
2023-05-12T11:44:29.528Z,25.90
2023-05-12T11:47:01.163Z,26.78
2023-05-12T11:49:29.869Z,26.89
2023-05-12T11:51:57.544Z,27.14
2023-05-12T11:54:25.344Z,26.10
2023-05-12T11:56:54.025Z,28.38
2023-05-12T11:59:28.511Z,28.88
2023-05-12T12:01:55.841Z,28.82
2023-05-12T12:04:36.490Z,28.95
2023-05-12T12:07:05.550Z,29.42
2023-05-12T12:09:40.970Z,29.38
2023-05-12T12:12:09.046Z,29.52
2023-05-12T12:14:38.083Z,29.28
2023-05-12T12:17:05.261Z,29.51
2023-05-12T12:19:32.039Z,29.07
2023-05-12T12:21:59.327Z,28.86
2023-05-12T12:24:26.361Z,29.42
2023-05-12T12:26:53.215Z,29.35
2023-05-12T12:29:20.176Z,28.61
2023-05-12T12:31:47.180Z,28.25
2023-05-12T12:34:14.233Z,28.22
2023-05-12T12:36:41.398Z,27.91
2023-05-12T12:39:08.217Z,27.74
2023-05-12T12:41:35.027Z,27.32
2023-05-12T12:44:01.843Z,27.42
2023-05-12T12:46:28.891Z,27.42
2023-05-12T12:48:57.417Z,27.86
2023-05-12T12:51:26.851Z,28.17
2023-05-12T12:53:59.619Z,29.04
2023-05-12T12:56:26.632Z,28.92
2023-05-12T12:58:53.902Z,27.85
2023-05-12T13:01:20.773Z,27.23
2023-05-12T13:03:47.743Z,25.98
2023-05-12T13:06:14.783Z,25.98
2023-05-12T13:08:42.955Z,26.60
2023-05-12T13:11:09.873Z,26.80
2023-05-12T13:13:37.709Z,26.59
2023-05-12T13:16:04.874Z,26.59
2023-05-12T13:18:31.889Z,26.97
2023-05-12T13:20:59.272Z,27.01
2023-05-12T13:23:26.250Z,27.50
2023-05-12T13:25:53.269Z,27.98
2023-05-12T13:28:20.200Z,27.83
2023-05-12T13:30:47.070Z,27.75
2023-05-12T13:33:13.978Z,27.86
2023-05-12T13:35:41.431Z,28.34
2023-05-12T13:38:10.179Z,28.63
2023-05-12T13:40:37.383Z,28.94
2023-05-12T13:43:04.373Z,28.44
2023-05-12T13:45:31.578Z,29.80
2023-05-12T13:47:58.472Z,29.79
2023-05-12T13:50:25.327Z,29.15
2023-05-12T13:52:52.288Z,28.73
2023-05-12T13:55:21.732Z,29.64
2023-05-12T13:57:49.355Z,29.40
2023-05-12T14:00:19.493Z,28.30
2023-05-12T14:02:46.948Z,28.19
2023-05-12T14:05:14.600Z,27.30
2023-05-12T14:07:42.738Z,27.50
2023-05-12T14:10:10.556Z,27.95
2023-05-12T14:12:37.612Z,28.41
2023-05-12T14:15:21.857Z,28.60
2023-05-12T14:17:52.653Z,28.16
2023-05-12T14:20:19.899Z,29.16
2023-05-12T14:22:46.701Z,28.75
2023-05-12T14:25:13.649Z,28.38
2023-05-12T14:27:40.667Z,28.36
2023-05-12T14:30:09.209Z,28.78
2023-05-12T14:32:36.119Z,27.90
2023-05-12T14:35:04.144Z,28.11
2023-05-12T14:37:31.730Z,28.42
2023-05-12T14:39:58.697Z,27.99
2023-05-12T14:42:28.459Z,27.63
2023-05-12T14:44:55.587Z,27.60
2023-05-12T14:47:22.660Z,28.09
2023-05-12T14:49:49.800Z,28.28
2023-05-12T14:52:16.836Z,27.94
2023-05-12T14:54:44.503Z,27.83
2023-05-12T14:57:13.583Z,28.22
2023-05-12T14:59:40.561Z,28.47
2023-05-12T15:02:07.940Z,28.90
2023-05-12T15:04:34.806Z,29.26
2023-05-12T15:07:01.647Z,29.71
2023-05-12T15:09:28.507Z,29.96
2023-05-12T15:11:55.470Z,29.86
2023-05-12T15:16:49.360Z,29.96
2023-05-12T15:19:17.590Z,30.30
2023-05-12T15:21:44.654Z,30.37
2023-05-12T15:24:11.482Z,30.45
2023-05-12T15:26:40.078Z,30.44
2023-05-12T15:29:07.713Z,30.78
2023-05-12T15:31:35.309Z,30.69
2023-05-12T15:34:02.348Z,30.90
2023-05-12T15:36:29.814Z,30.89
2023-05-12T15:38:56.784Z,31.01
2023-05-12T15:41:23.679Z,31.49
2023-05-12T15:43:50.698Z,31.65
2023-05-12T15:46:17.494Z,31.54
2023-05-12T15:48:44.441Z,31.13
2023-05-12T15:51:11.335Z,31.12
2023-05-12T15:53:38.162Z,31.11
2023-05-12T15:56:05.523Z,31.14
2023-05-12T15:58:32.434Z,31.01
2023-05-12T16:00:59.530Z,31.52
2023-05-12T16:03:26.621Z,31.59
2023-05-12T16:05:53.554Z,31.24
2023-05-12T16:08:20.533Z,31.25
2023-05-12T16:10:47.449Z,31.37
2023-05-12T16:13:14.672Z,30.16
2023-05-12T16:15:41.562Z,29.86
2023-05-12T16:18:11.113Z,30.33
2023-05-12T16:20:39.112Z,30.65
2023-05-12T16:23:06.035Z,30.90
2023-05-12T16:25:32.972Z,31.16
2023-05-12T16:27:59.912Z,31.78
2023-05-12T16:30:26.995Z,32.05
2023-05-12T16:32:54.037Z,32.15
2023-05-12T16:35:22.201Z,32.67
2023-05-12T16:37:49.193Z,32.26
2023-05-12T16:40:16.398Z,32.31
2023-05-12T16:42:43.266Z,32.36
2023-05-12T16:45:11.301Z,32.40
2023-05-12T16:47:38.441Z,32.24
2023-05-12T16:50:06.274Z,33.43
2023-05-12T16:52:33.901Z,33.03
2023-05-12T16:55:00.836Z,33.79
2023-05-12T16:57:27.710Z,34.49
2023-05-12T16:59:54.461Z,34.94
2023-05-12T17:02:21.412Z,36.27
2023-05-12T17:04:48.238Z,37.43
2023-05-12T17:07:15.148Z,38.03
2023-05-12T17:09:42.120Z,37.93
2023-05-12T17:12:09.139Z,37.96
2023-05-12T17:14:36.047Z,38.15
2023-05-12T17:17:03.550Z,38.43
2023-05-12T17:19:30.768Z,38.61
2023-05-12T17:21:57.665Z,38.81
2023-05-12T17:24:24.655Z,39.06
2023-05-12T17:26:51.544Z,39.60
2023-05-12T17:29:18.464Z,40.28
2023-05-12T17:31:45.372Z,40.24
2023-05-12T17:34:12.278Z,40.06
2023-05-12T17:36:39.153Z,40.06
2023-05-12T17:39:06.116Z,40.08
2023-05-12T17:41:32.966Z,40.03
2023-05-12T17:43:59.907Z,39.95
2023-05-12T17:46:26.698Z,40.07
2023-05-12T17:48:53.543Z,40.20
2023-05-12T17:51:20.292Z,40.62
2023-05-12T17:53:47.316Z,40.96
2023-05-12T17:56:14.167Z,41.21
2023-05-12T17:58:41.761Z,41.55
2023-05-12T18:01:08.739Z,41.66
2023-05-12T18:03:35.636Z,41.12
2023-05-12T18:06:02.765Z,41.47
2023-05-12T18:08:29.712Z,41.58
2023-05-12T18:10:56.518Z,42.24
2023-05-12T18:13:23.381Z,43.02
2023-05-12T18:15:50.308Z,43.30
2023-05-12T18:18:17.286Z,43.61
2023-05-12T18:20:44.265Z,43.90
2023-05-12T18:23:11.111Z,44.19
2023-05-12T18:25:38.100Z,44.63
2023-05-12T18:28:06.662Z,44.97
2023-05-12T18:30:33.671Z,45.20
2023-05-12T18:33:00.683Z,45.38
2023-05-12T18:35:27.598Z,45.73
2023-05-12T18:37:54.630Z,45.89
2023-05-12T18:40:21.957Z,45.98
2023-05-12T18:42:48.784Z,45.79
2023-05-12T18:45:15.830Z,45.84
2023-05-12T18:47:42.912Z,45.89
2023-05-12T18:50:10.197Z,46.10
2023-05-12T18:52:37.201Z,46.65
2023-05-12T18:55:04.294Z,47.04
2023-05-12T18:57:31.143Z,47.28
2023-05-12T18:59:58.001Z,47.71
2023-05-12T19:02:24.941Z,48.07
2023-05-12T19:04:52.630Z,48.01
2023-05-12T19:07:19.572Z,47.66
2023-05-12T19:09:46.498Z,47.69
2023-05-12T19:12:13.410Z,47.85
2023-05-12T19:14:40.632Z,48.18
2023-05-12T19:17:07.801Z,47.95
2023-05-12T19:19:34.948Z,48.42
2023-05-12T19:22:02.217Z,46.50
2023-05-12T19:24:29.325Z,45.51
2023-05-12T19:26:56.268Z,45.13
2023-05-12T19:29:23.315Z,44.39
2023-05-12T19:31:51.088Z,43.44
2023-05-12T19:34:17.955Z,43.30
2023-05-12T19:36:44.951Z,43.02
2023-05-12T19:39:11.787Z,42.89
2023-05-12T19:41:39.452Z,42.54
2023-05-12T19:44:06.335Z,42.37
2023-05-12T19:46:33.101Z,42.54
2023-05-12T19:49:00.464Z,42.40
2023-05-12T19:51:27.351Z,42.26
2023-05-12T19:53:54.127Z,42.18
2023-05-12T19:56:20.945Z,42.00
2023-05-12T19:58:48.070Z,42.31
2023-05-12T20:01:14.841Z,42.85
2023-05-12T20:03:41.669Z,42.77
2023-05-12T20:06:08.420Z,42.77
2023-05-12T20:08:35.299Z,43.22
2023-05-12T20:11:02.074Z,43.28
2023-05-12T20:13:28.919Z,43.56
2023-05-12T20:15:56.180Z,44.33
2023-05-12T20:18:23.906Z,44.66
2023-05-12T20:20:50.884Z,45.03
2023-05-12T20:23:17.699Z,44.90
2023-05-12T20:25:44.580Z,45.06
2023-05-12T20:28:11.879Z,45.15
2023-05-12T20:30:38.698Z,45.33
2023-05-12T20:33:05.611Z,45.82
2023-05-12T20:35:32.528Z,46.07
2023-05-12T20:37:59.440Z,46.34
2023-05-12T20:40:26.338Z,46.60
2023-05-12T20:42:53.256Z,46.93
2023-05-12T20:45:20.508Z,46.50
2023-05-12T20:47:47.655Z,46.66
2023-05-12T20:50:15.280Z,46.90
2023-05-12T20:52:42.288Z,47.03
2023-05-12T20:55:09.531Z,47.18
2023-05-12T20:57:37.893Z,47.71
2023-05-12T21:00:05.505Z,48.66
2023-05-12T21:02:32.383Z,49.13
2023-05-12T21:04:59.285Z,48.48
2023-05-12T21:07:26.140Z,48.06
2023-05-12T21:09:52.939Z,48.70
2023-05-12T21:12:19.827Z,48.64
2023-05-12T21:14:46.723Z,48.74
2023-05-12T21:17:13.512Z,48.45
2023-05-12T21:19:40.438Z,48.65
2023-05-12T21:22:07.533Z,48.87
2023-05-12T21:24:34.518Z,49.23
2023-05-12T21:27:02.191Z,49.62
2023-05-12T21:29:29.146Z,49.30
2023-05-12T21:31:56.026Z,49.86
2023-05-12T21:34:22.902Z,49.89
2023-05-12T21:36:49.953Z,49.88
2023-05-12T21:39:17.114Z,50.43
2023-05-12T21:41:43.951Z,50.70
2023-05-12T21:44:11.457Z,50.46
2023-05-12T21:46:38.666Z,50.59
2023-05-12T21:49:05.535Z,51.04
2023-05-12T21:51:33.305Z,51.52
2023-05-12T21:54:00.240Z,51.85
2023-05-12T21:56:27.030Z,52.35
2023-05-12T21:58:53.888Z,52.67
2023-05-12T22:01:20.713Z,52.76
2023-05-12T22:03:47.549Z,53.20
2023-05-12T22:06:14.359Z,53.25
2023-05-12T22:08:41.249Z,53.01
2023-05-12T22:11:08.123Z,52.62
2023-05-12T22:13:35.108Z,52.55
2023-05-12T22:16:04.122Z,52.92
2023-05-12T22:18:31.783Z,53.58
2023-05-12T22:20:58.973Z,54.09
2023-05-12T22:23:25.908Z,54.07
2023-05-12T22:25:52.764Z,53.88
2023-05-12T22:28:19.600Z,54.49
2023-05-12T22:30:46.406Z,54.79
2023-05-12T22:33:13.182Z,54.78
2023-05-12T22:35:39.990Z,54.45
2023-05-12T22:38:07.003Z,54.24
2023-05-12T22:40:33.887Z,54.32
2023-05-12T22:43:00.730Z,54.38
2023-05-12T22:45:27.612Z,54.98
2023-05-12T22:47:54.821Z,55.12
2023-05-12T22:50:22.049Z,55.37
2023-05-12T22:52:49.146Z,55.10
2023-05-12T22:55:16.010Z,55.34
2023-05-12T22:57:45.438Z,55.68
2023-05-12T23:00:12.719Z,55.89
2023-05-12T23:02:39.570Z,56.25
2023-05-12T23:05:06.871Z,56.02
2023-05-12T23:07:33.746Z,56.30
2023-05-12T23:10:00.552Z,56.09
2023-05-12T23:12:27.464Z,56.03
2023-05-12T23:14:54.374Z,56.00
2023-05-12T23:17:21.174Z,55.83
2023-05-12T23:19:48.118Z,56.03
2023-05-12T23:22:15.191Z,55.88
2023-05-12T23:24:42.272Z,55.71
2023-05-12T23:27:09.051Z,55.86
2023-05-12T23:29:35.961Z,56.25
2023-05-12T23:32:03.231Z,56.59
2023-05-12T23:34:30.089Z,57.02
2023-05-12T23:36:56.943Z,56.84
2023-05-12T23:39:23.831Z,56.80
2023-05-12T23:41:50.777Z,56.89
2023-05-12T23:44:17.714Z,56.95
2023-05-12T23:46:44.624Z,56.89
2023-05-12T23:49:11.607Z,56.96
2023-05-12T23:51:38.472Z,56.99
2023-05-12T23:54:05.282Z,56.89
2023-05-12T23:56:32.078Z,56.76
2023-05-12T23:58:58.919Z,56.75
