createdAt,value
2019-05-25T00:01:37.197Z,51.90
2019-05-25T00:04:07.708Z,51.90
2019-05-25T00:06:38.325Z,51.90
2019-05-25T00:09:08.909Z,51.90
2019-05-25T00:11:39.341Z,52.00
2019-05-25T00:14:09.782Z,51.90
2019-05-25T00:16:40.192Z,51.90
2019-05-25T00:19:10.599Z,51.90
2019-05-25T00:21:40.947Z,51.90
2019-05-25T00:24:12.758Z,51.90
2019-05-25T00:26:43.388Z,51.90
2019-05-25T00:29:13.871Z,51.90
2019-05-25T00:31:44.370Z,51.90
2019-05-25T00:34:15.103Z,51.90
2019-05-25T00:36:45.811Z,51.90
2019-05-25T00:39:16.345Z,51.80
2019-05-25T00:41:46.906Z,51.90
2019-05-25T00:44:17.313Z,51.80
2019-05-25T00:46:47.772Z,51.80
2019-05-25T00:49:18.264Z,51.80
2019-05-25T00:51:48.819Z,51.80
2019-05-25T00:54:27.487Z,51.70
2019-05-25T00:56:51.313Z,51.80
2019-05-25T00:59:21.765Z,51.80
2019-05-25T01:01:52.391Z,51.80
2019-05-25T01:04:22.909Z,51.80
2019-05-25T01:06:53.311Z,51.80
2019-05-25T01:09:23.621Z,51.70
2019-05-25T01:11:54.050Z,51.70
2019-05-25T01:14:24.481Z,51.70
2019-05-25T01:16:54.950Z,51.70
2019-05-25T01:19:25.365Z,51.70
2019-05-25T01:21:55.796Z,51.80
2019-05-25T01:24:26.119Z,51.70
2019-05-25T01:26:56.577Z,51.60
2019-05-25T01:29:27.027Z,51.70
2019-05-25T01:31:57.367Z,51.70
2019-05-25T01:34:27.834Z,51.60
2019-05-25T01:36:59.232Z,51.60
2019-05-25T01:39:29.556Z,51.60
2019-05-25T01:41:59.888Z,51.60
2019-05-25T01:44:30.271Z,51.60
2019-05-25T01:47:00.696Z,51.60
2019-05-25T01:49:31.165Z,51.60
2019-05-25T01:52:01.596Z,51.60
2019-05-25T01:54:32.031Z,51.60
2019-05-25T01:57:02.491Z,51.60
2019-05-25T01:59:32.816Z,51.60
2019-05-25T02:02:03.129Z,51.60
2019-05-25T02:04:33.529Z,51.60
2019-05-25T02:07:03.882Z,51.60
2019-05-25T02:09:34.302Z,51.50
2019-05-25T02:12:04.611Z,51.60
2019-05-25T02:14:35.114Z,51.50
2019-05-25T02:17:05.540Z,51.50
2019-05-25T02:19:36.013Z,51.50
2019-05-25T02:22:06.416Z,51.50
2019-05-25T02:24:36.813Z,51.50
2019-05-25T02:27:07.379Z,51.50
2019-05-25T02:29:37.930Z,51.50
2019-05-25T02:32:08.337Z,51.50
2019-05-25T02:34:38.852Z,51.50
2019-05-25T02:37:09.260Z,51.50
2019-05-25T02:39:39.691Z,51.40
2019-05-25T02:42:10.106Z,51.40
2019-05-25T02:44:40.567Z,51.40
2019-05-25T02:47:11.047Z,51.40
2019-05-25T02:49:42.557Z,51.30
2019-05-25T02:52:12.964Z,51.30
2019-05-25T02:54:43.406Z,51.40
2019-05-25T02:57:13.760Z,51.40
2019-05-25T02:59:44.197Z,51.40
2019-05-25T03:02:14.568Z,51.30
2019-05-25T03:04:45.015Z,51.30
2019-05-25T03:07:15.335Z,51.30
2019-05-25T03:09:45.681Z,51.30
2019-05-25T03:12:16.021Z,51.30
2019-05-25T03:14:46.460Z,51.30
2019-05-25T03:17:16.865Z,51.30
2019-05-25T03:19:47.217Z,51.30
2019-05-25T03:22:17.466Z,51.90
2019-05-25T03:24:47.815Z,51.20
2019-05-25T03:27:18.237Z,51.20
2019-05-25T03:29:48.721Z,51.20
2019-05-25T03:32:19.395Z,51.10
2019-05-25T03:34:49.858Z,51.20
2019-05-25T03:37:20.261Z,51.10
2019-05-25T03:39:50.585Z,51.00
2019-05-25T03:42:21.134Z,51.10
2019-05-25T03:44:51.461Z,51.10
2019-05-25T03:47:21.907Z,51.10
2019-05-25T03:49:52.494Z,51.00
2019-05-25T03:52:22.842Z,51.00
2019-05-25T03:54:53.261Z,50.90
2019-05-25T03:57:23.900Z,50.90
2019-05-25T03:59:54.356Z,50.90
2019-05-25T04:02:24.835Z,50.90
2019-05-25T04:04:55.276Z,50.90
2019-05-25T04:07:25.618Z,50.90
2019-05-25T04:09:56.015Z,50.90
2019-05-25T04:12:26.437Z,51.00
2019-05-25T04:14:56.898Z,50.90
2019-05-25T04:17:27.116Z,50.90
2019-05-25T04:19:57.501Z,50.80
2019-05-25T04:22:27.867Z,50.70
2019-05-25T04:24:58.295Z,50.60
2019-05-25T04:27:28.562Z,50.70
2019-05-25T04:29:58.911Z,50.60
2019-05-25T04:32:29.307Z,50.50
2019-05-25T04:34:59.680Z,50.40
2019-05-25T04:37:29.977Z,50.40
2019-05-25T04:40:00.911Z,50.30
2019-05-25T04:42:31.355Z,50.20
2019-05-25T04:45:01.812Z,50.20
2019-05-25T04:47:32.259Z,50.20
2019-05-25T04:50:02.992Z,50.30
2019-05-25T04:52:33.576Z,50.30
2019-05-25T04:55:04.034Z,50.30
2019-05-25T04:57:34.463Z,50.30
2019-05-25T05:00:05.618Z,50.20
2019-05-25T05:02:36.139Z,50.10
2019-05-25T05:05:06.878Z,50.10
2019-05-25T05:07:37.216Z,50.00
2019-05-25T05:10:07.749Z,49.80
2019-05-25T05:12:38.218Z,49.70
2019-05-25T05:15:08.868Z,49.70
2019-05-25T05:17:39.260Z,49.50
2019-05-25T05:20:09.593Z,49.50
2019-05-25T05:22:39.966Z,49.30
2019-05-25T05:25:10.939Z,49.10
2019-05-25T05:27:42.036Z,49.00
2019-05-25T05:30:12.404Z,49.00
2019-05-25T05:32:42.874Z,48.90
2019-05-25T05:35:13.233Z,48.90
2019-05-25T05:37:44.615Z,48.70
2019-05-25T05:40:14.983Z,48.60
2019-05-25T05:42:45.372Z,48.60
2019-05-25T05:45:15.790Z,48.40
2019-05-25T05:47:46.256Z,48.30
2019-05-25T05:50:16.652Z,48.30
2019-05-25T05:52:47.179Z,48.20
2019-05-25T05:55:20.643Z,47.90
2019-05-25T05:57:51.009Z,47.90
2019-05-25T06:00:21.499Z,47.70
2019-05-25T06:02:51.969Z,47.70
2019-05-25T06:05:22.465Z,47.80
2019-05-25T06:07:52.884Z,47.80
2019-05-25T06:10:23.520Z,47.80
2019-05-25T06:12:53.933Z,47.90
2019-05-25T06:15:24.363Z,47.80
2019-05-25T06:17:54.745Z,47.50
2019-05-25T06:20:25.130Z,47.50
2019-05-25T06:22:55.541Z,47.40
2019-05-25T06:25:26.026Z,47.40
2019-05-25T06:27:56.447Z,47.50
2019-05-25T06:30:27.819Z,47.40
2019-05-25T06:32:58.272Z,47.30
2019-05-25T06:35:28.624Z,47.30
2019-05-25T06:37:59.149Z,47.30
2019-05-25T06:40:29.564Z,47.30
2019-05-25T06:42:59.981Z,47.10
2019-05-25T06:45:30.412Z,47.10
2019-05-25T06:48:00.841Z,47.10
2019-05-25T06:50:31.186Z,47.10
2019-05-25T06:53:01.638Z,47.10
2019-05-25T06:55:32.042Z,47.10
2019-05-25T06:58:02.486Z,47.00
2019-05-25T07:00:32.853Z,46.90
2019-05-25T07:03:03.309Z,46.90
2019-05-25T07:05:33.693Z,46.80
2019-05-25T07:08:04.164Z,46.80
2019-05-25T07:10:34.525Z,46.70
2019-05-25T07:13:04.880Z,46.70
2019-05-25T07:15:35.296Z,46.80
2019-05-25T07:18:05.630Z,46.70
2019-05-25T07:20:36.072Z,46.70
2019-05-25T07:23:06.512Z,46.50
2019-05-25T07:25:36.814Z,46.50
2019-05-25T07:28:07.111Z,46.40
2019-05-25T07:30:37.460Z,46.30
2019-05-25T07:33:07.914Z,46.20
2019-05-25T07:35:38.337Z,46.10
2019-05-25T07:38:08.716Z,46.10
2019-05-25T07:40:39.030Z,46.00
2019-05-25T07:43:09.416Z,45.90
2019-05-25T07:45:39.756Z,45.80
2019-05-25T07:48:10.290Z,45.80
2019-05-25T07:50:40.685Z,45.70
2019-05-25T07:53:11.112Z,45.60
2019-05-25T07:55:41.544Z,45.50
2019-05-25T07:58:17.278Z,45.40
2019-05-25T08:00:43.840Z,45.40
2019-05-25T08:03:14.285Z,45.40
2019-05-25T08:05:44.706Z,45.30
2019-05-25T08:08:15.107Z,45.20
2019-05-25T08:10:45.483Z,45.10
2019-05-25T08:13:15.966Z,44.90
2019-05-25T08:15:46.422Z,44.90
2019-05-25T08:18:16.871Z,44.70
2019-05-25T08:20:48.359Z,44.70
2019-05-25T08:23:18.868Z,44.80
2019-05-25T08:25:51.512Z,44.70
2019-05-25T08:28:32.330Z,44.60
2019-05-25T08:30:53.922Z,44.50
2019-05-25T08:33:24.390Z,44.40
2019-05-25T08:35:54.806Z,44.40
2019-05-25T08:38:25.575Z,44.40
2019-05-25T08:40:55.913Z,44.30
2019-05-25T08:43:27.144Z,44.30
2019-05-25T08:45:57.610Z,44.20
2019-05-25T08:48:29.433Z,44.30
2019-05-25T08:50:59.887Z,44.10
2019-05-25T08:53:40.482Z,44.10
2019-05-25T08:56:04.590Z,44.00
2019-05-25T08:58:47.623Z,43.90
2019-05-25T09:01:06.895Z,43.90
2019-05-25T09:03:37.168Z,43.90
2019-05-25T09:06:07.558Z,43.80
2019-05-25T09:08:37.955Z,44.60
2019-05-25T09:11:08.368Z,43.90
2019-05-25T09:13:38.811Z,43.90
2019-05-25T09:16:09.262Z,43.90
2019-05-25T09:18:39.670Z,43.90
2019-05-25T09:21:10.104Z,43.90
2019-05-25T09:23:40.381Z,43.80
2019-05-25T09:26:13.333Z,43.80
2019-05-25T09:28:43.908Z,43.70
2019-05-25T09:31:17.390Z,43.70
2019-05-25T09:33:49.733Z,43.70
2019-05-25T09:36:22.196Z,43.60
2019-05-25T09:38:52.734Z,43.60
2019-05-25T09:41:23.485Z,43.60
2019-05-25T09:43:53.869Z,43.70
2019-05-25T09:46:24.265Z,43.60
2019-05-25T09:48:54.756Z,43.60
2019-05-25T09:51:25.155Z,43.60
2019-05-25T09:53:55.557Z,43.60
2019-05-25T09:56:26.182Z,43.50
2019-05-25T09:58:56.621Z,43.40
2019-05-25T10:01:27.090Z,43.40
2019-05-25T10:03:57.500Z,43.40
2019-05-25T10:06:28.038Z,43.60
2019-05-25T10:08:58.532Z,43.50
2019-05-25T10:11:29.223Z,43.60
2019-05-25T10:13:59.787Z,43.50
2019-05-25T10:16:30.374Z,43.70
2019-05-25T10:19:00.854Z,43.50
2019-05-25T10:21:31.321Z,43.50
2019-05-25T10:24:01.672Z,43.30
2019-05-25T10:26:32.050Z,43.30
2019-05-25T10:29:02.586Z,43.30
2019-05-25T10:31:32.967Z,43.40
2019-05-25T10:34:03.469Z,43.50
2019-05-25T10:36:33.816Z,43.40
2019-05-25T10:39:08.022Z,43.40
2019-05-25T10:41:40.537Z,43.40
2019-05-25T10:44:14.041Z,43.40
2019-05-25T10:46:44.439Z,43.30
2019-05-25T10:49:15.017Z,43.30
2019-05-25T10:51:45.480Z,43.20
2019-05-25T10:54:15.940Z,43.20
2019-05-25T10:56:46.763Z,43.20
2019-05-25T10:59:17.253Z,43.20
2019-05-25T11:01:47.620Z,43.10
2019-05-25T11:04:18.048Z,43.20
2019-05-25T11:06:48.509Z,43.10
2019-05-25T11:09:18.916Z,43.00
2019-05-25T11:11:49.322Z,43.00
2019-05-25T11:14:19.751Z,43.10
2019-05-25T11:16:50.314Z,43.10
2019-05-25T11:19:24.046Z,43.10
2019-05-25T11:21:53.186Z,43.10
2019-05-25T11:24:23.618Z,43.10
2019-05-25T11:26:54.021Z,43.10
2019-05-25T11:29:24.505Z,43.10
2019-05-25T11:31:59.196Z,43.00
2019-05-25T11:34:26.868Z,43.00
2019-05-25T11:36:57.518Z,42.90
2019-05-25T11:39:27.850Z,43.00
2019-05-25T11:41:58.493Z,42.90
2019-05-25T11:44:28.932Z,43.00
2019-05-25T11:46:59.369Z,42.80
2019-05-25T11:49:29.708Z,42.70
2019-05-25T11:52:00.219Z,42.70
2019-05-25T11:54:30.826Z,42.60
2019-05-25T11:57:01.325Z,42.60
2019-05-25T11:59:31.788Z,42.70
2019-05-25T12:02:02.129Z,42.50
2019-05-25T12:04:32.672Z,42.60
2019-05-25T12:07:03.073Z,42.60
2019-05-25T12:09:33.493Z,42.60
2019-05-25T12:12:03.916Z,42.60
2019-05-25T12:14:34.365Z,42.70
2019-05-25T12:17:04.749Z,42.60
2019-05-25T12:19:35.134Z,42.60
2019-05-25T12:22:05.476Z,42.60
2019-05-25T12:24:36.066Z,42.60
2019-05-25T12:27:06.545Z,42.60
2019-05-25T12:29:37.111Z,43.20
2019-05-25T12:32:07.584Z,42.50
2019-05-25T12:34:38.024Z,42.40
2019-05-25T12:37:08.516Z,42.40
2019-05-25T12:39:39.046Z,42.30
2019-05-25T12:42:09.516Z,42.30
2019-05-25T12:44:39.864Z,42.40
2019-05-25T12:47:10.386Z,42.30
2019-05-25T12:49:50.925Z,43.10
2019-05-25T12:52:19.899Z,42.20
2019-05-25T12:54:50.364Z,42.30
2019-05-25T12:57:23.622Z,42.30
2019-05-25T12:59:53.959Z,42.30
2019-05-25T13:02:24.438Z,42.30
2019-05-25T13:04:55.047Z,42.40
2019-05-25T13:07:25.468Z,42.40
2019-05-25T13:09:55.908Z,42.40
2019-05-25T13:12:26.291Z,42.50
2019-05-25T13:14:59.179Z,42.40
2019-05-25T13:17:29.577Z,42.50
2019-05-25T13:19:59.947Z,42.50
2019-05-25T13:22:30.428Z,42.50
2019-05-25T13:25:00.822Z,42.40
2019-05-25T13:27:31.250Z,42.50
2019-05-25T13:30:03.377Z,42.40
2019-05-25T13:32:34.921Z,42.50
2019-05-25T13:35:05.784Z,42.50
2019-05-25T13:37:36.204Z,42.50
2019-05-25T13:40:06.788Z,42.50
2019-05-25T13:42:37.266Z,42.50
2019-05-25T13:45:07.626Z,42.50
2019-05-25T13:47:38.081Z,42.60
2019-05-25T13:50:09.601Z,42.50
2019-05-25T13:52:40.052Z,43.20
2019-05-25T13:55:10.490Z,43.20
2019-05-25T13:57:40.875Z,42.40
2019-05-25T14:00:11.943Z,42.30
2019-05-25T14:02:42.347Z,42.40
2019-05-25T14:05:12.650Z,43.10
2019-05-25T14:07:43.232Z,42.50
2019-05-25T14:10:15.650Z,42.40
2019-05-25T14:12:46.166Z,42.40
2019-05-25T14:15:16.638Z,42.30
2019-05-25T14:17:47.049Z,42.30
2019-05-25T14:20:17.285Z,42.30
2019-05-25T14:22:47.747Z,42.30
2019-05-25T14:25:18.061Z,42.30
2019-05-25T14:27:48.463Z,42.10
2019-05-25T14:30:18.939Z,42.20
2019-05-25T14:32:49.351Z,42.20
2019-05-25T14:35:19.767Z,42.10
2019-05-25T14:37:51.182Z,42.30
2019-05-25T14:40:21.525Z,42.30
2019-05-25T14:42:51.933Z,42.20
2019-05-25T14:45:22.404Z,42.10
2019-05-25T14:47:52.779Z,42.10
2019-05-25T14:50:23.192Z,42.00
2019-05-25T14:52:53.617Z,42.00
2019-05-25T14:55:24.083Z,42.00
2019-05-25T14:57:54.588Z,42.10
2019-05-25T15:00:25.006Z,42.10
2019-05-25T15:02:56.583Z,42.10
2019-05-25T15:05:26.953Z,42.00
2019-05-25T15:07:57.330Z,42.00
2019-05-25T15:10:27.681Z,42.10
2019-05-25T15:12:58.155Z,41.90
2019-05-25T15:15:28.487Z,42.00
2019-05-25T15:17:58.840Z,42.00
2019-05-25T15:20:30.248Z,41.90
2019-05-25T15:23:00.676Z,42.00
2019-05-25T15:25:31.018Z,41.80
2019-05-25T15:28:01.384Z,41.80
2019-05-25T15:30:31.757Z,41.60
2019-05-25T15:33:03.158Z,41.60
2019-05-25T15:35:33.633Z,41.40
2019-05-25T15:38:04.234Z,41.30
2019-05-25T15:40:34.661Z,41.40
2019-05-25T15:43:05.101Z,41.30
2019-05-25T15:45:35.571Z,41.20
2019-05-25T15:48:05.979Z,41.30
2019-05-25T15:50:36.335Z,41.20
2019-05-25T15:53:06.742Z,41.20
2019-05-25T15:55:37.051Z,41.20
2019-05-25T15:58:07.527Z,41.10
2019-05-25T16:00:47.981Z,41.00
2019-05-25T16:03:18.913Z,41.00
2019-05-25T16:05:50.321Z,41.00
2019-05-25T16:08:20.844Z,41.00
2019-05-25T16:10:51.170Z,41.10
2019-05-25T16:13:21.588Z,41.10
2019-05-25T16:15:52.024Z,41.10
2019-05-25T16:18:22.483Z,41.10
2019-05-25T16:20:52.832Z,41.10
2019-05-25T16:23:23.344Z,41.20
2019-05-25T16:25:53.815Z,41.20
2019-05-25T16:28:24.231Z,41.20
2019-05-25T16:30:54.615Z,41.30
2019-05-25T16:33:25.006Z,41.30
2019-05-25T16:35:57.899Z,41.30
2019-05-25T16:38:27.459Z,41.30
2019-05-25T16:40:57.900Z,41.30
2019-05-25T16:43:28.240Z,41.30
2019-05-25T16:45:58.680Z,41.30
2019-05-25T16:48:29.204Z,41.30
2019-05-25T16:50:59.595Z,41.40
2019-05-25T16:53:31.048Z,41.30
2019-05-25T16:56:01.480Z,41.40
2019-05-25T16:58:31.908Z,41.30
2019-05-25T17:01:02.389Z,41.40
2019-05-25T17:03:32.906Z,41.30
2019-05-25T17:06:04.210Z,41.60
2019-05-25T17:08:34.560Z,41.40
2019-05-25T17:11:04.890Z,41.50
2019-05-25T17:13:35.372Z,41.50
2019-05-25T17:16:05.799Z,41.60
2019-05-25T17:18:36.228Z,41.70
2019-05-25T17:21:06.694Z,41.80
2019-05-25T17:23:37.105Z,41.80
2019-05-25T17:26:07.621Z,41.80
2019-05-25T17:28:37.957Z,41.80
2019-05-25T17:31:08.247Z,41.80
2019-05-25T17:33:45.915Z,41.80
2019-05-25T17:36:13.140Z,41.90
2019-05-25T17:38:42.833Z,41.80
2019-05-25T17:41:13.236Z,41.90
2019-05-25T17:43:43.563Z,41.90
2019-05-25T17:46:14.051Z,42.00
2019-05-25T17:48:44.519Z,42.00
2019-05-25T17:51:15.059Z,42.10
2019-05-25T17:53:45.430Z,42.10
2019-05-25T17:56:15.763Z,42.10
2019-05-25T17:58:46.149Z,42.20
2019-05-25T18:01:16.474Z,42.30
2019-05-25T18:04:04.861Z,42.20
2019-05-25T18:06:18.968Z,42.30
2019-05-25T18:08:49.353Z,42.40
2019-05-25T18:11:20.782Z,42.40
2019-05-25T18:13:51.242Z,42.50
2019-05-25T18:16:21.739Z,42.60
2019-05-25T18:18:52.051Z,42.60
2019-05-25T18:21:22.578Z,42.70
2019-05-25T18:23:52.982Z,42.70
2019-05-25T18:26:23.421Z,42.80
2019-05-25T18:28:53.774Z,42.80
2019-05-25T18:31:24.126Z,42.80
2019-05-25T18:33:54.496Z,42.80
2019-05-25T18:36:24.927Z,42.90
2019-05-25T18:38:58.149Z,43.00
2019-05-25T18:41:29.722Z,43.10
2019-05-25T18:44:00.245Z,43.10
2019-05-25T18:46:30.700Z,43.10
2019-05-25T18:49:01.092Z,43.30
2019-05-25T18:51:31.500Z,43.40
2019-05-25T18:54:01.936Z,43.30
2019-05-25T18:56:32.404Z,43.30
2019-05-25T18:59:02.855Z,43.30
2019-05-25T19:01:33.210Z,43.30
2019-05-25T19:04:03.734Z,43.40
2019-05-25T19:06:35.169Z,43.50
2019-05-25T19:09:06.818Z,43.50
2019-05-25T19:11:37.312Z,43.60
2019-05-25T19:14:07.758Z,43.60
2019-05-25T19:16:38.133Z,43.60
2019-05-25T19:19:08.587Z,43.60
2019-05-25T19:21:38.988Z,43.70
2019-05-25T19:24:09.454Z,43.70
2019-05-25T19:26:39.846Z,43.80
2019-05-25T19:29:10.245Z,43.80
2019-05-25T19:31:40.587Z,43.80
2019-05-25T19:34:10.959Z,43.80
2019-05-25T19:36:41.302Z,43.90
2019-05-25T19:39:11.679Z,43.90
2019-05-25T19:41:42.042Z,43.90
2019-05-25T19:44:12.475Z,43.80
2019-05-25T19:46:42.855Z,43.90
2019-05-25T19:49:13.380Z,43.80
2019-05-25T19:51:43.761Z,43.90
2019-05-25T19:54:14.216Z,43.90
2019-05-25T19:56:44.598Z,43.90
2019-05-25T19:59:15.025Z,44.00
2019-05-25T20:01:45.403Z,44.00
2019-05-25T20:04:15.857Z,43.90
2019-05-25T20:06:46.326Z,43.90
2019-05-25T20:09:16.709Z,44.00
2019-05-25T20:11:47.128Z,43.90
2019-05-25T20:14:17.606Z,44.00
2019-05-25T20:16:47.926Z,44.10
2019-05-25T20:19:18.344Z,44.10
2019-05-25T20:21:48.675Z,44.00
2019-05-25T20:24:19.068Z,44.10
2019-05-25T20:26:49.463Z,44.10
2019-05-25T20:29:19.925Z,44.10
2019-05-25T20:31:50.502Z,44.10
2019-05-25T20:34:20.891Z,44.10
2019-05-25T20:36:51.295Z,44.10
2019-05-25T20:39:21.606Z,44.20
2019-05-25T20:41:52.070Z,44.20
2019-05-25T20:44:22.555Z,44.20
2019-05-25T20:46:52.884Z,44.20
2019-05-25T20:49:23.255Z,44.20
2019-05-25T20:51:53.724Z,44.20
2019-05-25T20:54:24.084Z,44.20
2019-05-25T20:56:54.568Z,44.20
2019-05-25T20:59:24.995Z,44.20
2019-05-25T21:01:55.420Z,44.20
2019-05-25T21:04:25.902Z,44.20
2019-05-25T21:06:56.347Z,44.30
2019-05-25T21:09:26.809Z,44.20
2019-05-25T21:11:57.290Z,44.30
2019-05-25T21:14:27.692Z,44.30
2019-05-25T21:16:58.226Z,44.30
2019-05-25T21:19:28.616Z,44.40
2019-05-25T21:21:59.119Z,44.40
2019-05-25T21:24:29.580Z,44.40
2019-05-25T21:27:00.214Z,44.40
2019-05-25T21:29:30.685Z,44.40
2019-05-25T21:32:01.108Z,44.40
2019-05-25T21:34:31.532Z,44.40
2019-05-25T21:37:02.093Z,44.40
2019-05-25T21:39:32.470Z,44.40
2019-05-25T21:42:02.836Z,44.40
2019-05-25T21:44:33.262Z,44.40
2019-05-25T21:47:03.641Z,44.40
2019-05-25T21:49:34.096Z,44.40
2019-05-25T21:52:05.545Z,44.40
2019-05-25T21:54:35.881Z,44.40
2019-05-25T21:57:06.307Z,44.50
2019-05-25T21:59:36.732Z,44.40
2019-05-25T22:02:07.180Z,44.40
2019-05-25T22:04:37.638Z,44.50
2019-05-25T22:07:08.138Z,44.50
2019-05-25T22:09:38.561Z,44.50
2019-05-25T22:12:09.078Z,44.60
2019-05-25T22:14:39.572Z,44.60
2019-05-25T22:17:09.965Z,44.60
2019-05-25T22:19:40.476Z,44.50
2019-05-25T22:22:10.934Z,44.60
2019-05-25T22:24:42.330Z,44.70
2019-05-25T22:27:12.804Z,44.60
2019-05-25T22:29:43.163Z,44.70
2019-05-25T22:32:13.584Z,45.40
2019-05-25T22:34:44.120Z,44.70
2019-05-25T22:37:14.506Z,44.70
2019-05-25T22:39:44.868Z,44.70
2019-05-25T22:42:15.242Z,44.70
2019-05-25T22:44:45.698Z,44.70
2019-05-25T22:47:16.083Z,44.80
2019-05-25T22:49:46.541Z,44.80
2019-05-25T22:52:17.062Z,44.90
2019-05-25T22:54:47.532Z,44.80
2019-05-25T22:57:19.040Z,44.90
2019-05-25T22:59:49.527Z,44.90
2019-05-25T23:02:19.844Z,44.90
2019-05-25T23:04:50.350Z,44.90
2019-05-25T23:07:20.882Z,44.90
2019-05-25T23:09:51.330Z,44.80
2019-05-25T23:12:21.798Z,44.80
2019-05-25T23:14:52.246Z,44.80
2019-05-25T23:17:22.605Z,44.80
2019-05-25T23:19:53.140Z,44.90
2019-05-25T23:22:23.456Z,44.80
2019-05-25T23:24:53.785Z,44.80
2019-05-25T23:27:24.161Z,44.90
2019-05-25T23:29:54.496Z,44.90
2019-05-25T23:32:24.895Z,44.90
2019-05-25T23:34:55.285Z,44.90
2019-05-25T23:37:25.722Z,45.00
2019-05-25T23:39:56.122Z,45.00
2019-05-25T23:42:26.569Z,45.00
2019-05-25T23:44:56.997Z,45.00
2019-05-25T23:47:27.508Z,45.00
2019-05-25T23:49:59.771Z,45.00
2019-05-25T23:52:30.403Z,44.90
2019-05-25T23:55:04.787Z,45.00
2019-05-25T23:57:32.882Z,45.00
