createdAt,value
2022-07-29T00:02:26.555Z,23.20
2022-07-29T00:04:53.827Z,23.20
2022-07-29T00:07:21.529Z,23.10
2022-07-29T00:09:51.797Z,23.10
2022-07-29T00:12:21.413Z,23.10
2022-07-29T00:14:56.167Z,23.10
2022-07-29T00:17:26.980Z,23.10
2022-07-29T00:19:53.803Z,23.10
2022-07-29T00:22:21.158Z,23.10
2022-07-29T00:24:51.070Z,23.10
2022-07-29T00:27:19.077Z,23.10
2022-07-29T00:29:45.899Z,23.00
2022-07-29T00:32:12.747Z,23.10
2022-07-29T00:34:58.443Z,23.10
2022-07-29T00:37:25.562Z,23.10
2022-07-29T00:39:52.493Z,23.10
2022-07-29T00:42:19.324Z,23.00
2022-07-29T00:44:46.272Z,23.00
2022-07-29T00:47:13.734Z,23.00
2022-07-29T00:49:41.804Z,23.00
2022-07-29T00:52:10.236Z,23.20
2022-07-29T00:54:43.893Z,23.20
2022-07-29T00:57:12.011Z,23.20
2022-07-29T00:59:38.804Z,23.20
2022-07-29T01:02:05.998Z,23.30
2022-07-29T01:04:33.517Z,23.30
2022-07-29T01:07:03.083Z,23.30
2022-07-29T01:09:42.005Z,23.40
2022-07-29T01:12:20.216Z,23.40
2022-07-29T01:14:48.896Z,23.30
2022-07-29T01:17:27.062Z,23.40
2022-07-29T01:20:37.156Z,23.40
2022-07-29T01:23:15.995Z,23.40
2022-07-29T01:26:32.716Z,23.30
2022-07-29T01:29:25.624Z,23.30
2022-07-29T01:32:27.498Z,23.30
2022-07-29T01:35:07.988Z,23.30
2022-07-29T01:37:44.500Z,23.20
2022-07-29T01:40:20.967Z,23.20
2022-07-29T01:42:53.356Z,23.20
2022-07-29T01:45:27.457Z,23.20
2022-07-29T01:48:16.411Z,23.20
2022-07-29T01:51:07.357Z,23.20
2022-07-29T01:53:43.632Z,23.20
2022-07-29T01:56:12.580Z,23.20
2022-07-29T01:58:42.511Z,23.30
2022-07-29T02:01:12.651Z,23.30
2022-07-29T02:03:44.810Z,23.40
2022-07-29T02:06:13.458Z,23.50
2022-07-29T02:08:41.517Z,23.50
2022-07-29T02:11:09.643Z,23.50
2022-07-29T02:13:38.718Z,23.50
2022-07-29T02:16:07.889Z,23.50
2022-07-29T02:18:37.110Z,23.50
2022-07-29T02:21:04.685Z,23.40
2022-07-29T02:23:50.043Z,23.40
2022-07-29T02:26:20.352Z,23.40
2022-07-29T02:28:48.392Z,23.40
2022-07-29T02:31:17.736Z,23.40
2022-07-29T02:33:46.819Z,23.40
2022-07-29T02:36:14.522Z,23.50
2022-07-29T02:38:52.699Z,23.50
2022-07-29T02:41:36.399Z,23.40
2022-07-29T02:44:07.507Z,23.40
2022-07-29T02:46:37.881Z,23.30
2022-07-29T02:49:33.064Z,23.20
2022-07-29T02:52:07.759Z,23.10
2022-07-29T02:55:05.149Z,23.10
2022-07-29T02:57:54.887Z,23.10
2022-07-29T03:00:25.527Z,23.10
2022-07-29T03:02:55.992Z,23.10
2022-07-29T03:05:24.060Z,23.10
2022-07-29T03:08:01.367Z,23.20
2022-07-29T03:10:29.432Z,23.20
2022-07-29T03:12:57.491Z,23.10
2022-07-29T03:15:27.920Z,23.00
2022-07-29T03:17:56.645Z,22.90
2022-07-29T03:20:24.486Z,23.00
2022-07-29T03:22:52.022Z,22.90
2022-07-29T03:25:20.846Z,22.90
2022-07-29T03:27:48.911Z,22.80
2022-07-29T03:30:21.639Z,22.80
2022-07-29T03:32:49.739Z,22.80
2022-07-29T03:35:22.111Z,22.80
2022-07-29T03:37:49.652Z,22.70
2022-07-29T03:40:23.047Z,22.70
2022-07-29T03:42:52.550Z,22.70
2022-07-29T03:45:20.630Z,22.70
2022-07-29T03:47:57.060Z,22.70
2022-07-29T03:50:27.113Z,22.70
2022-07-29T03:52:54.165Z,22.70
2022-07-29T03:55:21.241Z,22.70
2022-07-29T03:57:50.647Z,22.70
2022-07-29T04:00:17.707Z,22.70
2022-07-29T04:02:49.252Z,22.60
2022-07-29T04:05:16.998Z,22.70
2022-07-29T04:07:48.304Z,22.60
2022-07-29T04:10:26.878Z,22.60
2022-07-29T04:12:59.410Z,22.60
2022-07-29T04:15:26.373Z,22.60
2022-07-29T04:17:58.257Z,22.60
2022-07-29T04:20:25.085Z,22.50
2022-07-29T04:22:51.831Z,22.50
2022-07-29T04:25:18.773Z,22.60
2022-07-29T04:28:04.308Z,22.50
2022-07-29T04:30:33.112Z,22.50
2022-07-29T04:33:01.904Z,22.50
2022-07-29T04:35:30.035Z,22.50
2022-07-29T04:37:56.876Z,22.50
2022-07-29T04:40:23.794Z,22.50
2022-07-29T04:42:50.642Z,22.50
2022-07-29T04:45:22.266Z,22.60
2022-07-29T04:47:49.876Z,22.60
2022-07-29T04:50:16.633Z,22.60
2022-07-29T04:52:43.678Z,22.60
2022-07-29T04:55:10.737Z,22.60
2022-07-29T04:57:37.847Z,22.60
2022-07-29T05:00:06.637Z,22.70
2022-07-29T05:02:33.599Z,22.70
2022-07-29T05:05:00.441Z,22.70
2022-07-29T05:07:27.364Z,22.70
2022-07-29T05:09:54.226Z,22.80
2022-07-29T05:12:21.131Z,22.80
2022-07-29T05:14:47.904Z,22.90
2022-07-29T05:17:14.688Z,23.00
2022-07-29T05:19:41.459Z,23.00
2022-07-29T05:22:08.442Z,22.90
2022-07-29T05:24:35.280Z,22.90
2022-07-29T05:27:02.121Z,22.90
2022-07-29T05:29:44.321Z,22.90
2022-07-29T05:32:13.252Z,22.90
2022-07-29T05:34:50.866Z,22.90
2022-07-29T05:37:20.166Z,22.90
2022-07-29T05:39:48.553Z,22.90
2022-07-29T05:42:17.311Z,22.90
2022-07-29T05:44:44.155Z,22.90
2022-07-29T05:47:10.970Z,22.90
2022-07-29T05:49:37.912Z,22.90
2022-07-29T05:52:05.441Z,23.00
2022-07-29T05:54:32.341Z,23.00
2022-07-29T05:56:59.161Z,23.00
2022-07-29T05:59:30.136Z,23.00
2022-07-29T06:01:58.213Z,23.00
2022-07-29T06:04:25.295Z,23.00
2022-07-29T06:06:52.277Z,23.00
2022-07-29T06:09:20.067Z,23.10
2022-07-29T06:11:47.066Z,23.20
2022-07-29T06:14:14.336Z,23.20
2022-07-29T06:16:41.955Z,23.20
2022-07-29T06:19:09.603Z,23.10
2022-07-29T06:21:38.657Z,23.10
2022-07-29T06:24:10.100Z,23.10
2022-07-29T06:26:39.662Z,23.20
2022-07-29T06:29:07.825Z,23.30
2022-07-29T06:31:34.754Z,23.30
2022-07-29T06:34:01.711Z,23.40
2022-07-29T06:36:30.402Z,23.40
2022-07-29T06:38:57.419Z,23.40
2022-07-29T06:41:24.941Z,23.40
2022-07-29T06:43:55.325Z,23.50
2022-07-29T06:46:24.309Z,23.50
2022-07-29T06:48:52.928Z,23.60
2022-07-29T06:51:22.651Z,23.70
2022-07-29T06:53:59.895Z,23.70
2022-07-29T06:56:38.376Z,23.70
2022-07-29T06:59:11.613Z,23.50
2022-07-29T07:01:44.336Z,23.80
2022-07-29T07:04:12.668Z,23.90
2022-07-29T07:06:40.403Z,24.00
2022-07-29T07:09:07.611Z,24.20
2022-07-29T07:11:34.949Z,24.30
2022-07-29T07:14:03.967Z,24.50
2022-07-29T07:16:32.023Z,24.50
2022-07-29T07:18:59.258Z,24.70
2022-07-29T07:21:26.142Z,24.80
2022-07-29T07:23:57.017Z,24.70
2022-07-29T07:26:24.118Z,24.70
2022-07-29T07:28:50.966Z,24.80
2022-07-29T07:31:18.057Z,24.80
2022-07-29T07:33:45.454Z,24.90
2022-07-29T07:36:12.524Z,25.00
2022-07-29T07:38:39.383Z,25.20
2022-07-29T07:41:06.434Z,25.20
2022-07-29T07:43:33.305Z,25.40
2022-07-29T07:46:00.450Z,25.60
2022-07-29T07:48:27.745Z,25.60
2022-07-29T07:50:54.626Z,25.70
2022-07-29T07:53:22.635Z,25.80
2022-07-29T07:58:37.314Z,26.00
2022-07-29T08:01:04.434Z,26.20
2022-07-29T08:03:31.352Z,26.30
2022-07-29T08:05:58.291Z,26.50
2022-07-29T08:08:25.317Z,26.60
2022-07-29T08:10:56.361Z,26.60
2022-07-29T08:13:26.471Z,26.70
2022-07-29T08:16:01.146Z,26.60
2022-07-29T08:18:30.118Z,26.60
2022-07-29T08:20:58.132Z,26.60
2022-07-29T08:23:46.027Z,26.60
2022-07-29T08:26:18.684Z,26.60
2022-07-29T08:28:52.027Z,26.60
2022-07-29T08:31:21.806Z,27.60
2022-07-29T08:33:48.784Z,26.80
2022-07-29T08:36:16.162Z,25.90
2022-07-29T08:38:43.684Z,26.90
2022-07-29T08:41:10.968Z,26.90
2022-07-29T08:43:43.491Z,26.90
2022-07-29T08:46:10.958Z,26.90
2022-07-29T08:48:38.324Z,27.00
2022-07-29T08:51:06.267Z,27.00
2022-07-29T08:53:33.886Z,27.10
2022-07-29T08:56:01.363Z,27.10
2022-07-29T08:58:32.262Z,27.10
2022-07-29T09:01:04.703Z,27.00
2022-07-29T09:03:38.124Z,27.00
2022-07-29T09:06:05.835Z,27.10
2022-07-29T09:08:33.702Z,27.20
2022-07-29T09:11:03.947Z,27.20
2022-07-29T09:13:31.451Z,27.30
2022-07-29T09:15:58.520Z,27.20
2022-07-29T09:18:40.400Z,27.20
2022-07-29T09:21:28.227Z,27.30
2022-07-29T09:24:03.650Z,27.30
2022-07-29T09:26:32.733Z,27.30
2022-07-29T09:29:00.328Z,27.40
2022-07-29T09:31:47.194Z,27.30
2022-07-29T09:34:16.436Z,27.30
2022-07-29T09:36:48.788Z,27.40
2022-07-29T09:39:17.766Z,27.40
2022-07-29T09:41:48.707Z,27.40
2022-07-29T09:44:16.806Z,27.40
2022-07-29T09:47:08.327Z,27.40
2022-07-29T09:49:37.133Z,27.40
2022-07-29T09:52:12.189Z,27.40
2022-07-29T09:54:39.554Z,27.30
2022-07-29T09:57:10.032Z,27.40
2022-07-29T09:59:37.262Z,27.40
2022-07-29T10:02:23.648Z,27.40
2022-07-29T10:04:50.786Z,27.30
2022-07-29T10:07:17.696Z,27.40
2022-07-29T10:09:55.767Z,27.40
2022-07-29T10:12:22.951Z,27.40
2022-07-29T10:14:51.240Z,27.40
2022-07-29T10:17:20.169Z,27.40
2022-07-29T10:19:48.059Z,27.40
2022-07-29T10:22:15.121Z,27.30
2022-07-29T10:24:42.052Z,27.40
2022-07-29T10:27:09.872Z,27.40
2022-07-29T10:29:39.864Z,27.40
2022-07-29T10:32:16.028Z,27.40
2022-07-29T10:35:10.673Z,27.40
2022-07-29T10:37:46.035Z,27.40
2022-07-29T10:40:50.712Z,27.40
2022-07-29T10:43:29.922Z,27.50
2022-07-29T10:46:01.560Z,27.50
2022-07-29T10:48:28.564Z,27.50
2022-07-29T10:51:01.152Z,27.50
2022-07-29T10:53:48.948Z,27.50
2022-07-29T10:56:27.428Z,27.50
2022-07-29T10:59:19.187Z,27.60
2022-07-29T11:01:52.702Z,27.70
2022-07-29T11:04:47.044Z,27.70
2022-07-29T11:07:17.609Z,27.80
2022-07-29T11:09:47.236Z,27.80
2022-07-29T11:12:38.731Z,27.80
2022-07-29T11:15:09.110Z,27.80
2022-07-29T11:18:03.629Z,27.70
2022-07-29T11:20:37.988Z,27.70
2022-07-29T11:23:33.408Z,27.70
2022-07-29T11:26:18.615Z,27.60
2022-07-29T11:28:55.668Z,27.70
2022-07-29T11:31:37.696Z,27.70
2022-07-29T11:34:20.913Z,27.70
2022-07-29T11:37:15.993Z,27.70
2022-07-29T11:40:01.936Z,27.80
2022-07-29T11:42:33.025Z,27.70
2022-07-29T11:45:40.371Z,27.70
2022-07-29T11:48:05.274Z,27.80
2022-07-29T11:50:48.356Z,27.80
2022-07-29T11:53:16.238Z,27.80
2022-07-29T11:55:51.663Z,27.70
2022-07-29T11:58:26.331Z,27.80
2022-07-29T12:00:55.612Z,27.80
2022-07-29T12:06:18.296Z,27.80
2022-07-29T12:07:03.676Z,27.70
2022-07-29T12:08:49.465Z,27.80
2022-07-29T12:11:22.508Z,27.60
2022-07-29T12:13:51.201Z,27.60
2022-07-29T12:16:26.134Z,27.60
2022-07-29T12:19:14.553Z,27.50
2022-07-29T12:21:53.702Z,27.50
2022-07-29T12:24:26.914Z,27.50
2022-07-29T12:26:59.033Z,27.50
2022-07-29T12:29:34.484Z,27.40
2022-07-29T12:32:04.293Z,27.40
2022-07-29T12:34:31.905Z,27.40
2022-07-29T12:36:58.994Z,27.40
2022-07-29T12:39:28.948Z,27.30
2022-07-29T12:42:03.836Z,27.30
2022-07-29T12:44:48.707Z,27.30
2022-07-29T12:47:16.508Z,27.30
2022-07-29T12:49:43.389Z,27.20
2022-07-29T12:52:33.025Z,27.20
2022-07-29T12:54:59.894Z,27.20
2022-07-29T12:57:27.021Z,27.20
2022-07-29T13:00:11.955Z,27.20
2022-07-29T13:02:40.229Z,27.20
2022-07-29T13:05:09.355Z,27.20
2022-07-29T13:07:54.570Z,27.20
2022-07-29T13:10:24.410Z,27.20
2022-07-29T13:13:10.507Z,27.20
2022-07-29T13:15:44.153Z,27.10
2022-07-29T13:18:34.014Z,27.10
2022-07-29T13:21:15.308Z,27.10
2022-07-29T13:23:43.697Z,27.00
2022-07-29T13:26:12.718Z,27.00
2022-07-29T13:28:39.671Z,26.90
2022-07-29T13:31:06.863Z,26.90
2022-07-29T13:33:33.866Z,26.90
2022-07-29T13:36:00.744Z,26.90
2022-07-29T13:38:31.179Z,27.10
2022-07-29T13:40:58.961Z,26.90
2022-07-29T13:43:26.269Z,26.90
2022-07-29T13:45:53.132Z,26.90
2022-07-29T13:48:19.988Z,26.90
2022-07-29T13:50:47.654Z,26.90
2022-07-29T13:53:17.567Z,26.90
2022-07-29T13:55:46.107Z,26.80
2022-07-29T13:58:13.001Z,26.80
2022-07-29T14:00:39.814Z,26.80
2022-07-29T14:03:07.612Z,26.80
2022-07-29T14:05:35.372Z,26.70
2022-07-29T14:08:02.245Z,26.70
2022-07-29T14:10:29.073Z,26.80
2022-07-29T14:12:55.891Z,26.80
2022-07-29T14:15:22.932Z,26.70
2022-07-29T14:17:49.835Z,26.80
2022-07-29T14:20:17.750Z,26.80
2022-07-29T14:22:47.192Z,26.70
2022-07-29T14:25:15.523Z,26.70
2022-07-29T14:27:44.658Z,26.80
2022-07-29T14:30:12.606Z,26.80
2022-07-29T14:32:39.653Z,26.70
2022-07-29T14:35:07.172Z,26.60
2022-07-29T14:37:40.327Z,26.60
2022-07-29T14:40:08.373Z,26.60
2022-07-29T14:42:35.487Z,26.60
2022-07-29T14:45:02.516Z,26.50
2022-07-29T14:47:29.367Z,26.50
2022-07-29T14:49:56.155Z,26.50
2022-07-29T14:52:23.048Z,26.50
2022-07-29T14:54:50.166Z,26.50
2022-07-29T14:57:17.455Z,26.50
2022-07-29T14:59:44.376Z,26.50
2022-07-29T15:02:11.260Z,26.50
2022-07-29T15:04:39.228Z,26.40
2022-07-29T15:07:06.167Z,26.30
2022-07-29T15:09:33.215Z,26.30
2022-07-29T15:12:07.876Z,26.30
2022-07-29T15:14:34.650Z,26.30
2022-07-29T15:17:01.701Z,26.30
2022-07-29T15:19:31.593Z,26.20
2022-07-29T15:21:59.819Z,26.30
2022-07-29T15:24:26.768Z,26.30
2022-07-29T15:26:53.633Z,26.30
2022-07-29T15:29:20.861Z,26.30
2022-07-29T15:31:47.904Z,26.20
2022-07-29T15:34:14.787Z,26.20
2022-07-29T15:36:51.986Z,26.20
2022-07-29T15:39:20.726Z,26.20
2022-07-29T15:41:48.153Z,26.20
2022-07-29T15:44:15.041Z,26.20
2022-07-29T15:47:01.228Z,26.20
2022-07-29T15:49:47.081Z,26.30
2022-07-29T15:52:24.791Z,26.30
2022-07-29T15:54:52.653Z,26.40
2022-07-29T15:57:19.536Z,26.40
2022-07-29T15:59:46.493Z,26.30
2022-07-29T16:02:13.354Z,26.40
2022-07-29T16:04:40.395Z,26.30
2022-07-29T16:07:07.761Z,26.30
2022-07-29T16:09:34.849Z,26.30
2022-07-29T16:12:01.768Z,26.30
2022-07-29T16:14:28.972Z,26.30
2022-07-29T16:16:56.779Z,26.30
2022-07-29T16:19:23.808Z,26.30
2022-07-29T16:21:50.818Z,26.20
2022-07-29T16:24:18.240Z,26.20
2022-07-29T16:26:45.034Z,26.20
2022-07-29T16:29:12.050Z,26.30
2022-07-29T16:31:38.930Z,26.40
2022-07-29T16:34:05.814Z,26.30
2022-07-29T16:36:32.760Z,26.30
2022-07-29T16:39:00.057Z,26.30
2022-07-29T16:41:27.017Z,26.20
2022-07-29T16:43:55.371Z,26.20
2022-07-29T16:46:22.498Z,26.30
2022-07-29T16:48:51.344Z,26.30
2022-07-29T16:51:18.230Z,26.30
2022-07-29T16:53:45.951Z,26.30
2022-07-29T16:56:16.839Z,26.30
2022-07-29T16:58:44.170Z,26.30
2022-07-29T17:01:11.640Z,26.30
2022-07-29T17:04:01.464Z,26.30
2022-07-29T17:06:29.394Z,26.30
2022-07-29T17:08:56.688Z,26.30
2022-07-29T17:11:52.630Z,26.30
2022-07-29T17:14:10.532Z,26.30
2022-07-29T17:16:37.610Z,26.30
2022-07-29T17:19:04.488Z,26.30
2022-07-29T17:21:31.451Z,26.30
2022-07-29T17:23:59.379Z,26.30
2022-07-29T17:26:28.259Z,26.30
2022-07-29T17:28:55.687Z,26.30
2022-07-29T17:31:23.423Z,26.30
2022-07-29T17:33:50.714Z,26.30
2022-07-29T17:36:29.826Z,26.30
2022-07-29T17:39:03.750Z,26.30
2022-07-29T17:41:30.891Z,26.20
2022-07-29T17:43:57.834Z,26.20
2022-07-29T17:46:27.409Z,26.20
2022-07-29T17:48:55.986Z,26.20
2022-07-29T17:51:24.420Z,26.20
2022-07-29T17:53:51.517Z,26.30
2022-07-29T17:56:18.731Z,26.30
2022-07-29T17:58:47.384Z,26.30
2022-07-29T18:01:15.398Z,26.20
2022-07-29T18:03:42.805Z,26.20
2022-07-29T18:06:10.586Z,26.20
2022-07-29T18:08:39.224Z,26.20
2022-07-29T18:11:06.430Z,26.10
2022-07-29T18:13:33.267Z,26.20
2022-07-29T18:16:00.735Z,26.20
2022-07-29T18:18:28.160Z,26.20
2022-07-29T18:20:55.070Z,26.10
2022-07-29T18:23:21.929Z,26.20
2022-07-29T18:25:48.774Z,26.20
2022-07-29T18:28:15.799Z,26.20
2022-07-29T18:30:42.790Z,26.20
2022-07-29T18:33:21.600Z,26.30
2022-07-29T18:35:50.718Z,26.20
2022-07-29T18:38:17.955Z,26.20
2022-07-29T18:40:45.913Z,26.10
2022-07-29T18:43:13.734Z,26.00
2022-07-29T18:45:42.404Z,26.00
2022-07-29T18:48:11.859Z,25.90
2022-07-29T18:50:40.734Z,25.90
2022-07-29T18:53:07.771Z,25.90
2022-07-29T18:55:34.802Z,25.90
2022-07-29T18:58:01.689Z,25.90
2022-07-29T19:00:28.565Z,25.90
2022-07-29T19:02:55.749Z,25.90
2022-07-29T19:05:23.338Z,25.90
2022-07-29T19:07:50.239Z,25.90
2022-07-29T19:10:17.400Z,25.90
2022-07-29T19:12:44.259Z,25.90
2022-07-29T19:15:11.503Z,25.90
2022-07-29T19:17:38.879Z,25.90
2022-07-29T19:20:07.407Z,25.90
2022-07-29T19:22:34.754Z,25.90
2022-07-29T19:25:01.728Z,25.90
2022-07-29T19:27:28.609Z,25.90
2022-07-29T19:29:59.144Z,25.90
2022-07-29T19:32:26.481Z,25.80
2022-07-29T19:35:12.124Z,25.80
2022-07-29T19:37:38.984Z,25.80
2022-07-29T19:40:06.834Z,25.80
2022-07-29T19:42:34.007Z,25.80
2022-07-29T19:45:00.849Z,25.80
2022-07-29T19:47:27.790Z,25.80
2022-07-29T19:49:54.671Z,25.80
2022-07-29T19:52:21.481Z,25.80
2022-07-29T19:54:48.349Z,25.70
2022-07-29T19:57:15.250Z,25.60
2022-07-29T19:59:42.095Z,25.50
2022-07-29T20:02:12.393Z,26.10
2022-07-29T20:04:40.203Z,25.40
2022-07-29T20:07:07.558Z,24.40
2022-07-29T20:09:34.734Z,25.40
2022-07-29T20:12:01.709Z,25.40
2022-07-29T20:14:28.613Z,25.30
2022-07-29T20:16:55.478Z,25.30
2022-07-29T20:19:22.390Z,25.30
2022-07-29T20:21:50.773Z,25.20
2022-07-29T20:24:19.083Z,25.20
2022-07-29T20:26:45.913Z,25.10
2022-07-29T20:29:12.796Z,25.10
2022-07-29T20:31:39.735Z,25.00
2022-07-29T20:34:06.834Z,25.00
2022-07-29T20:36:33.638Z,25.00
2022-07-29T20:39:00.498Z,25.00
2022-07-29T20:41:28.960Z,25.00
2022-07-29T20:43:56.180Z,25.00
2022-07-29T20:46:23.406Z,25.00
2022-07-29T20:48:50.341Z,25.00
2022-07-29T20:51:17.179Z,25.00
2022-07-29T20:53:44.273Z,25.00
2022-07-29T20:56:12.537Z,25.00
2022-07-29T20:58:40.720Z,24.90
2022-07-29T21:01:07.983Z,24.90
2022-07-29T21:03:34.881Z,24.90
2022-07-29T21:06:01.988Z,24.80
2022-07-29T21:08:28.988Z,24.80
2022-07-29T21:10:55.959Z,24.80
2022-07-29T21:13:23.294Z,24.70
2022-07-29T21:15:51.746Z,24.70
2022-07-29T21:18:32.496Z,24.70
2022-07-29T21:21:04.840Z,24.70
2022-07-29T21:23:31.707Z,24.70
2022-07-29T21:25:58.927Z,24.60
2022-07-29T21:28:36.879Z,24.60
2022-07-29T21:31:06.763Z,24.60
2022-07-29T21:33:34.086Z,24.60
2022-07-29T21:38:49.386Z,24.60
2022-07-29T21:41:16.196Z,24.50
2022-07-29T21:43:43.089Z,24.50
2022-07-29T21:46:10.050Z,24.50
2022-07-29T21:48:40.076Z,24.50
2022-07-29T21:51:09.287Z,24.40
2022-07-29T21:53:37.553Z,24.40
2022-07-29T21:56:04.678Z,24.40
2022-07-29T21:58:34.370Z,24.40
2022-07-29T22:01:01.382Z,24.40
2022-07-29T22:03:28.300Z,24.40
2022-07-29T22:05:56.461Z,24.30
2022-07-29T22:08:23.314Z,24.30
2022-07-29T22:10:50.238Z,24.30
2022-07-29T22:13:17.294Z,24.20
2022-07-29T22:15:47.039Z,24.20
2022-07-29T22:18:21.059Z,24.10
2022-07-29T22:20:49.710Z,24.10
2022-07-29T22:23:16.988Z,24.10
2022-07-29T22:25:43.896Z,24.00
2022-07-29T22:28:11.476Z,24.10
2022-07-29T22:30:38.470Z,24.00
2022-07-29T22:33:05.350Z,24.00
2022-07-29T22:35:32.174Z,24.00
2022-07-29T22:37:59.198Z,23.90
2022-07-29T22:40:30.775Z,23.90
2022-07-29T22:42:59.711Z,24.00
2022-07-29T22:45:26.649Z,23.80
2022-07-29T22:47:59.550Z,23.70
2022-07-29T22:50:26.493Z,23.80
2022-07-29T22:52:53.331Z,23.80
2022-07-29T22:55:20.292Z,23.70
2022-07-29T22:57:47.208Z,23.80
2022-07-29T23:02:53.784Z,23.80
2022-07-29T23:05:20.781Z,23.70
2022-07-29T23:07:47.704Z,23.70
2022-07-29T23:10:14.662Z,23.80
2022-07-29T23:12:41.499Z,23.70
2022-07-29T23:15:08.506Z,23.70
2022-07-29T23:17:36.460Z,23.70
2022-07-29T23:20:06.449Z,23.70
2022-07-29T23:22:33.752Z,23.70
2022-07-29T23:25:00.531Z,23.70
2022-07-29T23:27:27.356Z,23.60
2022-07-29T23:29:54.201Z,23.60
2022-07-29T23:32:21.029Z,23.50
2022-07-29T23:34:47.927Z,23.50
2022-07-29T23:37:14.687Z,23.50
2022-07-29T23:39:41.566Z,23.40
2022-07-29T23:42:08.476Z,23.50
2022-07-29T23:44:35.359Z,23.50
2022-07-29T23:47:02.659Z,23.50
2022-07-29T23:49:29.674Z,23.50
2022-07-29T23:51:56.532Z,23.50
2022-07-29T23:54:23.460Z,23.50
2022-07-29T23:56:50.407Z,23.50
2022-07-29T23:59:17.247Z,23.50
