createdAt,value
2019-06-26T00:03:03.473Z,57.17
2019-06-26T00:06:09.137Z,57.05
2019-06-26T00:09:14.842Z,56.92
2019-06-26T00:12:20.575Z,57.18
2019-06-26T00:15:26.305Z,57.58
2019-06-26T00:18:32.334Z,57.69
2019-06-26T00:21:38.026Z,57.40
2019-06-26T00:24:43.716Z,56.84
2019-06-26T00:27:49.423Z,56.33
2019-06-26T00:30:55.121Z,56.32
2019-06-26T00:34:00.855Z,56.12
2019-06-26T00:37:06.509Z,56.84
2019-06-26T00:40:12.446Z,56.51
2019-06-26T00:43:18.093Z,56.28
2019-06-26T00:46:23.798Z,56.24
2019-06-26T00:49:29.451Z,56.38
2019-06-26T00:52:35.156Z,57.12
2019-06-26T00:55:40.835Z,57.67
2019-06-26T00:58:46.538Z,58.21
2019-06-26T01:01:52.403Z,59.22
2019-06-26T01:05:00.172Z,58.75
2019-06-26T01:08:05.914Z,58.62
2019-06-26T01:11:11.609Z,58.54
2019-06-26T01:14:17.260Z,58.70
2019-06-26T01:17:22.963Z,59.00
2019-06-26T01:20:28.629Z,59.16
2019-06-26T01:23:35.314Z,59.46
2019-06-26T01:26:41.001Z,59.66
2019-06-26T01:29:46.691Z,59.96
2019-06-26T01:32:52.373Z,59.78
2019-06-26T01:35:58.101Z,59.60
2019-06-26T01:39:04.738Z,59.33
2019-06-26T01:42:10.650Z,59.04
2019-06-26T01:45:16.514Z,59.04
2019-06-26T01:48:22.212Z,58.81
2019-06-26T01:51:27.920Z,58.95
2019-06-26T01:54:33.689Z,58.71
2019-06-26T01:57:40.439Z,58.47
2019-06-26T02:00:46.066Z,58.59
2019-06-26T02:03:51.765Z,58.99
2019-06-26T02:06:57.448Z,59.22
2019-06-26T02:10:03.247Z,58.51
2019-06-26T02:13:08.918Z,58.73
2019-06-26T02:16:14.598Z,58.95
2019-06-26T02:19:21.191Z,59.38
2019-06-26T02:22:26.893Z,59.43
2019-06-26T02:25:32.643Z,59.33
2019-06-26T02:28:38.422Z,59.43
2019-06-26T02:31:44.176Z,59.78
2019-06-26T02:34:49.900Z,60.29
2019-06-26T02:37:56.533Z,61.21
2019-06-26T02:41:02.285Z,60.77
2019-06-26T02:44:07.945Z,60.84
2019-06-26T02:47:20.186Z,61.14
2019-06-26T02:50:20.982Z,61.10
2019-06-26T02:53:26.689Z,61.69
2019-06-26T02:56:32.367Z,61.71
2019-06-26T02:59:38.099Z,61.33
2019-06-26T03:02:43.804Z,61.99
2019-06-26T03:05:49.498Z,61.91
2019-06-26T03:08:55.211Z,61.38
2019-06-26T03:12:00.874Z,60.84
2019-06-26T03:15:09.226Z,60.44
2019-06-26T03:18:14.523Z,61.06
2019-06-26T03:21:20.619Z,61.26
2019-06-26T03:24:26.329Z,61.23
2019-06-26T03:27:32.127Z,60.91
2019-06-26T03:30:38.794Z,60.28
2019-06-26T03:33:44.533Z,60.21
2019-06-26T03:36:50.276Z,60.08
2019-06-26T03:39:55.989Z,59.97
2019-06-26T03:43:01.815Z,60.06
2019-06-26T03:46:07.511Z,59.62
2019-06-26T03:49:13.264Z,59.46
2019-06-26T03:52:18.960Z,59.63
2019-06-26T03:55:24.839Z,59.65
2019-06-26T03:58:30.569Z,58.92
2019-06-26T04:01:36.307Z,58.14
2019-06-26T04:04:41.963Z,57.67
2019-06-26T04:07:47.696Z,56.89
2019-06-26T04:10:53.568Z,56.78
2019-06-26T04:13:59.227Z,56.21
2019-06-26T04:17:05.052Z,56.31
2019-06-26T04:20:10.953Z,56.42
2019-06-26T04:23:16.635Z,56.16
2019-06-26T04:26:22.342Z,55.88
2019-06-26T04:29:28.070Z,55.61
2019-06-26T04:32:33.721Z,55.67
2019-06-26T04:35:39.788Z,55.56
2019-06-26T04:38:45.475Z,54.35
2019-06-26T04:41:51.162Z,54.08
2019-06-26T04:44:56.937Z,53.12
2019-06-26T04:48:02.756Z,53.30
2019-06-26T04:51:08.566Z,52.83
2019-06-26T04:54:14.510Z,52.61
2019-06-26T04:57:20.287Z,51.75
2019-06-26T05:00:26.243Z,51.20
2019-06-26T05:03:32.043Z,51.12
2019-06-26T05:06:37.803Z,51.29
2019-06-26T05:09:45.418Z,51.60
2019-06-26T05:12:51.040Z,52.26
2019-06-26T05:15:56.728Z,52.34
2019-06-26T05:19:02.403Z,51.29
2019-06-26T05:22:08.108Z,51.07
2019-06-26T05:25:14.207Z,50.29
2019-06-26T05:28:19.886Z,49.76
2019-06-26T05:31:25.718Z,49.36
2019-06-26T05:34:31.446Z,48.91
2019-06-26T05:37:37.180Z,49.38
2019-06-26T05:40:44.585Z,48.50
2019-06-26T05:43:50.350Z,47.62
2019-06-26T05:46:56.067Z,47.14
2019-06-26T05:50:01.848Z,46.80
2019-06-26T05:53:07.717Z,46.73
2019-06-26T05:56:13.384Z,46.50
2019-06-26T05:59:19.051Z,46.28
2019-06-26T06:02:24.943Z,45.49
2019-06-26T06:05:32.808Z,45.22
2019-06-26T06:08:38.480Z,44.74
2019-06-26T06:11:44.139Z,44.33
2019-06-26T06:14:49.844Z,45.53
2019-06-26T06:17:56.613Z,44.51
2019-06-26T06:21:05.561Z,45.14
2019-06-26T06:24:11.251Z,44.06
2019-06-26T06:27:17.010Z,44.70
2019-06-26T06:30:23.223Z,44.16
2019-06-26T06:33:28.917Z,44.45
2019-06-26T06:36:34.737Z,45.14
2019-06-26T06:39:40.679Z,43.98
2019-06-26T06:42:46.543Z,43.20
2019-06-26T06:45:52.273Z,42.25
2019-06-26T06:48:57.977Z,41.31
2019-06-26T06:52:03.791Z,40.95
2019-06-26T06:55:09.674Z,40.79
2019-06-26T06:58:15.459Z,41.22
2019-06-26T07:01:21.102Z,41.60
2019-06-26T07:04:26.959Z,41.04
2019-06-26T07:07:32.659Z,41.32
2019-06-26T07:10:38.340Z,40.74
2019-06-26T07:13:44.110Z,40.68
2019-06-26T07:16:49.928Z,40.60
2019-06-26T07:19:55.602Z,40.48
2019-06-26T07:23:01.335Z,40.94
2019-06-26T07:26:07.395Z,40.48
2019-06-26T07:29:13.095Z,39.39
2019-06-26T07:32:18.786Z,39.20
2019-06-26T07:35:28.440Z,39.55
2019-06-26T07:38:34.195Z,39.24
2019-06-26T07:41:39.899Z,38.81
2019-06-26T07:44:45.627Z,38.53
2019-06-26T07:47:52.460Z,38.29
2019-06-26T07:50:58.140Z,37.28
2019-06-26T07:54:03.840Z,38.01
2019-06-26T07:57:09.503Z,39.45
2019-06-26T08:00:17.121Z,41.54
2019-06-26T08:03:22.861Z,41.58
2019-06-26T08:06:28.602Z,43.35
2019-06-26T08:09:34.756Z,42.94
2019-06-26T08:12:40.395Z,42.19
2019-06-26T08:15:46.178Z,41.92
2019-06-26T08:18:51.878Z,40.44
2019-06-26T08:21:57.645Z,39.01
2019-06-26T08:25:03.319Z,38.30
2019-06-26T08:28:09.023Z,38.38
2019-06-26T08:31:14.719Z,38.58
2019-06-26T08:34:20.388Z,37.54
2019-06-26T08:37:26.052Z,36.08
2019-06-26T08:40:31.819Z,35.35
2019-06-26T08:43:37.467Z,35.28
2019-06-26T08:46:43.179Z,35.76
2019-06-26T08:49:48.910Z,36.06
2019-06-26T08:52:54.619Z,36.05
2019-06-26T08:56:00.323Z,35.37
2019-06-26T08:59:06.043Z,34.77
2019-06-26T09:02:11.704Z,34.51
2019-06-26T09:05:19.560Z,35.54
2019-06-26T09:08:26.197Z,35.86
2019-06-26T09:11:36.459Z,37.73
2019-06-26T09:14:42.716Z,38.63
2019-06-26T09:17:48.505Z,39.20
2019-06-26T09:20:59.113Z,38.65
2019-06-26T09:24:03.591Z,39.59
2019-06-26T09:27:09.365Z,39.55
2019-06-26T09:30:16.394Z,40.24
2019-06-26T09:33:22.079Z,38.69
2019-06-26T09:36:30.172Z,38.35
2019-06-26T09:39:35.901Z,38.94
2019-06-26T09:42:41.690Z,38.96
2019-06-26T09:45:48.673Z,39.81
2019-06-26T09:48:54.389Z,39.13
2019-06-26T09:52:00.052Z,36.70
2019-06-26T09:55:06.329Z,37.13
2019-06-26T09:58:13.350Z,36.47
2019-06-26T10:01:19.618Z,37.74
2019-06-26T10:04:25.340Z,37.94
2019-06-26T10:07:30.964Z,37.66
2019-06-26T10:10:37.828Z,37.57
2019-06-26T10:13:43.688Z,38.49
2019-06-26T10:16:49.375Z,37.38
2019-06-26T10:19:55.070Z,37.02
2019-06-26T10:23:00.748Z,37.69
2019-06-26T10:26:06.456Z,36.83
2019-06-26T10:29:12.227Z,36.96
2019-06-26T10:32:17.934Z,35.88
2019-06-26T10:35:23.884Z,36.04
2019-06-26T10:38:29.582Z,34.85
2019-06-26T10:41:35.389Z,33.45
2019-06-26T10:44:41.034Z,34.15
2019-06-26T10:47:46.847Z,33.55
2019-06-26T10:50:58.532Z,33.04
2019-06-26T10:54:01.033Z,32.95
2019-06-26T10:57:06.791Z,33.13
2019-06-26T11:00:12.972Z,32.82
2019-06-26T11:03:18.772Z,33.22
2019-06-26T11:06:24.689Z,35.25
2019-06-26T11:09:30.370Z,34.70
2019-06-26T11:12:36.099Z,33.72
2019-06-26T11:15:41.825Z,32.84
2019-06-26T11:18:47.554Z,32.69
2019-06-26T11:21:53.328Z,32.62
2019-06-26T11:24:59.059Z,31.82
2019-06-26T11:28:04.879Z,31.87
2019-06-26T11:31:12.105Z,32.10
2019-06-26T11:34:17.791Z,32.61
2019-06-26T11:37:23.498Z,32.74
2019-06-26T11:40:29.320Z,32.26
2019-06-26T11:43:35.019Z,33.42
2019-06-26T11:46:40.676Z,34.02
2019-06-26T11:49:59.434Z,35.13
2019-06-26T11:52:59.654Z,36.74
2019-06-26T11:56:05.564Z,38.41
2019-06-26T11:59:11.376Z,38.66
2019-06-26T12:02:18.098Z,36.94
2019-06-26T12:05:24.015Z,36.04
2019-06-26T12:08:29.706Z,35.27
2019-06-26T12:11:39.220Z,35.30
2019-06-26T12:14:45.056Z,36.53
2019-06-26T12:17:50.812Z,36.75
2019-06-26T12:20:56.508Z,37.30
2019-06-26T12:24:02.532Z,36.25
2019-06-26T12:27:08.212Z,35.27
2019-06-26T12:30:14.238Z,34.94
2019-06-26T12:33:19.891Z,35.22
2019-06-26T12:36:25.855Z,35.80
2019-06-26T12:39:31.527Z,36.46
2019-06-26T12:42:37.281Z,37.50
2019-06-26T12:45:47.693Z,37.25
2019-06-26T12:48:53.446Z,36.33
2019-06-26T12:51:59.175Z,37.12
2019-06-26T12:55:05.455Z,37.51
2019-06-26T12:58:13.865Z,38.06
2019-06-26T13:01:18.587Z,44.45
2019-06-26T13:04:24.304Z,48.69
2019-06-26T13:07:30.034Z,49.71
2019-06-26T13:10:49.041Z,50.75
2019-06-26T13:13:43.203Z,52.46
2019-06-26T13:16:48.901Z,53.79
2019-06-26T13:19:54.566Z,53.66
2019-06-26T13:23:00.299Z,54.98
2019-06-26T13:26:05.959Z,58.02
2019-06-26T13:29:11.688Z,56.96
2019-06-26T13:32:17.324Z,55.76
2019-06-26T13:35:24.339Z,54.37
2019-06-26T13:38:30.215Z,53.59
2019-06-26T13:41:35.949Z,53.58
2019-06-26T13:44:42.666Z,53.65
2019-06-26T13:47:48.438Z,53.00
2019-06-26T13:51:08.220Z,52.71
2019-06-26T13:54:01.515Z,54.57
2019-06-26T13:57:07.185Z,57.17
2019-06-26T14:00:13.793Z,58.15
2019-06-26T14:03:19.683Z,61.93
2019-06-26T14:06:25.462Z,62.00
2019-06-26T14:09:31.181Z,61.07
2019-06-26T14:12:37.026Z,62.13
2019-06-26T14:15:42.905Z,59.97
2019-06-26T14:18:48.613Z,59.26
2019-06-26T14:21:54.326Z,57.04
2019-06-26T14:25:00.049Z,56.57
2019-06-26T14:28:05.762Z,56.18
2019-06-26T14:31:11.453Z,54.26
2019-06-26T14:34:17.166Z,54.50
2019-06-26T14:37:22.884Z,52.64
2019-06-26T14:40:28.558Z,53.00
2019-06-26T14:43:34.278Z,53.09
2019-06-26T14:46:40.043Z,51.76
2019-06-26T14:49:45.743Z,52.31
2019-06-26T14:52:51.407Z,51.63
2019-06-26T14:55:57.209Z,50.01
2019-06-26T14:59:03.012Z,50.37
2019-06-26T15:02:08.719Z,50.08
2019-06-26T15:05:14.436Z,50.02
2019-06-26T15:08:20.108Z,49.38
2019-06-26T15:11:25.972Z,49.58
2019-06-26T15:14:31.625Z,50.14
2019-06-26T15:17:37.403Z,50.86
2019-06-26T15:20:43.125Z,49.37
2019-06-26T15:23:48.789Z,49.20
2019-06-26T15:27:02.747Z,49.06
2019-06-26T15:30:08.705Z,48.81
2019-06-26T15:33:14.450Z,48.73
2019-06-26T15:36:20.124Z,49.05
2019-06-26T15:39:26.135Z,50.58
2019-06-26T15:42:31.817Z,50.67
2019-06-26T15:45:37.470Z,50.37
2019-06-26T15:48:43.200Z,50.54
2019-06-26T15:51:48.999Z,51.52
2019-06-26T15:54:54.700Z,51.21
2019-06-26T15:58:00.397Z,51.32
2019-06-26T16:01:06.228Z,51.99
2019-06-26T16:04:11.897Z,52.39
2019-06-26T16:07:17.621Z,52.05
2019-06-26T16:10:23.638Z,52.09
2019-06-26T16:13:30.531Z,51.96
2019-06-26T16:16:38.700Z,51.38
2019-06-26T16:19:45.421Z,52.00
2019-06-26T16:22:51.224Z,53.80
2019-06-26T16:25:57.071Z,52.92
2019-06-26T16:29:02.887Z,52.65
2019-06-26T16:32:08.652Z,51.93
2019-06-26T16:35:15.828Z,52.21
2019-06-26T16:38:21.610Z,52.37
2019-06-26T16:41:28.265Z,51.98
2019-06-26T16:44:34.059Z,52.70
2019-06-26T16:47:40.204Z,52.36
2019-06-26T16:50:46.889Z,53.99
2019-06-26T16:53:53.099Z,53.87
2019-06-26T16:56:58.796Z,53.60
2019-06-26T17:00:09.907Z,53.52
2019-06-26T17:03:12.809Z,53.77
2019-06-26T17:06:18.605Z,53.81
2019-06-26T17:09:24.309Z,54.05
2019-06-26T17:12:29.973Z,54.00
2019-06-26T17:15:35.657Z,54.39
2019-06-26T17:18:41.375Z,54.53
2019-06-26T17:21:47.093Z,54.10
2019-06-26T17:24:52.776Z,54.20
2019-06-26T17:27:58.432Z,54.41
2019-06-26T17:31:04.242Z,54.85
2019-06-26T17:34:09.940Z,57.12
2019-06-26T17:37:16.669Z,57.12
2019-06-26T17:40:22.573Z,57.83
2019-06-26T17:43:29.379Z,57.76
2019-06-26T17:46:35.069Z,57.94
2019-06-26T17:49:40.728Z,58.82
2019-06-26T17:52:46.425Z,58.68
2019-06-26T17:55:52.099Z,58.29
2019-06-26T17:58:57.817Z,58.59
2019-06-26T18:02:03.589Z,58.20
2019-06-26T18:05:09.715Z,58.40
2019-06-26T18:08:15.594Z,59.69
2019-06-26T18:11:21.425Z,59.09
2019-06-26T18:14:27.064Z,60.04
2019-06-26T18:17:32.751Z,59.67
2019-06-26T18:20:38.573Z,59.56
2019-06-26T18:23:44.397Z,60.88
2019-06-26T18:26:50.070Z,60.32
2019-06-26T18:29:55.808Z,59.71
2019-06-26T18:33:02.067Z,59.74
2019-06-26T18:36:10.018Z,59.75
2019-06-26T18:39:27.247Z,60.55
2019-06-26T18:42:32.980Z,60.53
2019-06-26T18:45:38.678Z,60.66
2019-06-26T18:48:45.561Z,60.49
2019-06-26T18:51:51.233Z,59.94
2019-06-26T18:54:56.940Z,59.88
2019-06-26T18:58:02.618Z,60.02
2019-06-26T19:01:08.275Z,60.00
2019-06-26T19:04:13.972Z,59.50
2019-06-26T19:07:19.676Z,59.61
2019-06-26T19:10:25.348Z,58.93
2019-06-26T19:13:31.038Z,59.83
2019-06-26T19:16:37.839Z,59.36
2019-06-26T19:19:43.580Z,59.03
2019-06-26T19:22:49.286Z,58.93
2019-06-26T19:25:55.023Z,59.39
2019-06-26T19:29:00.706Z,59.11
2019-06-26T19:32:06.497Z,58.92
2019-06-26T19:35:20.322Z,59.61
2019-06-26T19:38:20.334Z,59.98
2019-06-26T19:41:26.030Z,59.73
2019-06-26T19:44:31.748Z,60.22
2019-06-26T19:47:37.572Z,60.50
2019-06-26T19:50:43.287Z,60.72
2019-06-26T19:53:49.082Z,61.18
2019-06-26T19:56:54.833Z,61.69
2019-06-26T20:00:00.799Z,61.62
2019-06-26T20:03:06.745Z,61.66
2019-06-26T20:06:42.331Z,61.28
2019-06-26T20:09:54.891Z,60.92
2019-06-26T20:12:57.380Z,60.32
2019-06-26T20:16:02.877Z,60.23
2019-06-26T20:19:08.684Z,59.98
2019-06-26T20:22:14.427Z,60.29
2019-06-26T20:25:20.709Z,61.34
2019-06-26T20:28:26.237Z,61.68
2019-06-26T20:31:31.760Z,61.19
2019-06-26T20:34:37.292Z,61.07
2019-06-26T20:37:43.860Z,61.11
2019-06-26T20:40:49.395Z,61.14
2019-06-26T20:43:54.930Z,61.03
2019-06-26T20:47:01.491Z,61.00
2019-06-26T20:50:07.521Z,60.79
2019-06-26T20:53:13.017Z,61.19
2019-06-26T20:56:18.570Z,62.68
2019-06-26T20:59:24.188Z,63.20
2019-06-26T21:02:29.761Z,63.98
2019-06-26T21:05:35.264Z,64.97
2019-06-26T21:08:40.825Z,64.24
2019-06-26T21:11:46.365Z,66.29
2019-06-26T21:14:51.929Z,66.15
2019-06-26T21:17:57.475Z,66.84
2019-06-26T21:21:03.013Z,65.77
2019-06-26T21:24:08.573Z,65.69
2019-06-26T21:27:14.054Z,66.44
2019-06-26T21:30:19.747Z,65.61
2019-06-26T21:33:25.239Z,66.09
2019-06-26T21:36:30.780Z,66.71
2019-06-26T21:39:36.292Z,65.91
2019-06-26T21:42:41.827Z,65.89
2019-06-26T21:45:47.389Z,65.45
2019-06-26T21:48:52.887Z,64.81
2019-06-26T21:51:58.498Z,66.03
2019-06-26T21:55:04.310Z,66.33
2019-06-26T21:58:27.544Z,65.28
2019-06-26T22:01:51.015Z,65.69
2019-06-26T22:05:14.417Z,65.77
2019-06-26T22:08:36.660Z,65.68
2019-06-26T22:11:43.826Z,65.27
2019-06-26T22:14:49.399Z,64.99
2019-06-26T22:17:55.164Z,64.86
2019-06-26T22:21:00.753Z,64.93
2019-06-26T22:24:06.416Z,65.24
2019-06-26T22:27:12.128Z,65.28
2019-06-26T22:30:19.250Z,64.93
2019-06-26T22:33:24.986Z,64.90
2019-06-26T22:36:31.455Z,64.87
2019-06-26T22:39:37.085Z,64.71
2019-06-26T22:42:42.662Z,64.21
2019-06-26T22:45:48.316Z,65.95
2019-06-26T22:48:53.961Z,64.79
2019-06-26T22:52:00.069Z,65.01
2019-06-26T22:55:06.292Z,64.75
2019-06-26T22:58:12.107Z,64.73
2019-06-26T23:01:17.942Z,64.84
2019-06-26T23:04:23.880Z,64.54
2019-06-26T23:07:29.772Z,64.64
2019-06-26T23:10:35.460Z,64.73
2019-06-26T23:13:41.171Z,65.28
2019-06-26T23:16:46.859Z,65.44
2019-06-26T23:19:52.547Z,65.77
2019-06-26T23:22:58.200Z,65.84
2019-06-26T23:26:03.963Z,65.85
2019-06-26T23:29:09.816Z,67.28
2019-06-26T23:32:15.547Z,65.83
2019-06-26T23:35:21.228Z,66.34
2019-06-26T23:38:26.928Z,66.19
2019-06-26T23:41:32.605Z,66.28
2019-06-26T23:44:38.311Z,65.85
2019-06-26T23:47:44.040Z,66.17
2019-06-26T23:50:49.723Z,66.15
2019-06-26T23:53:56.410Z,66.32
2019-06-26T23:57:02.111Z,66.96
