createdAt,value
2022-11-12T00:02:04.589Z,101775.65
2022-11-12T00:04:32.919Z,101776.45
2022-11-12T00:07:01.581Z,101779.82
2022-11-12T00:09:29.971Z,101784.93
2022-11-12T00:11:58.345Z,101785.06
2022-11-12T00:14:26.762Z,101788.80
2022-11-12T00:16:55.200Z,101787.71
2022-11-12T00:19:23.536Z,101787.30
2022-11-12T00:21:51.923Z,101786.73
2022-11-12T00:24:20.216Z,101784.80
2022-11-12T00:26:48.586Z,101784.59
2022-11-12T00:29:17.009Z,101786.15
2022-11-12T00:31:45.498Z,101789.20
2022-11-12T00:34:13.970Z,101790.88
2022-11-12T00:36:42.398Z,101791.66
2022-11-12T00:39:10.832Z,101795.33
2022-11-12T00:41:44.493Z,101794.91
2022-11-12T00:44:12.899Z,101794.50
2022-11-12T00:46:41.268Z,101794.77
2022-11-12T00:49:09.691Z,101799.73
2022-11-12T00:51:38.888Z,101795.78
2022-11-12T00:54:07.570Z,101790.08
2022-11-12T00:56:36.364Z,101789.70
2022-11-12T00:59:05.061Z,101794.27
2022-11-12T01:01:33.975Z,101790.59
2022-11-12T01:04:02.342Z,101789.17
2022-11-12T01:06:30.809Z,101791.72
2022-11-12T01:08:59.241Z,101794.98
2022-11-12T01:11:30.247Z,101795.59
2022-11-12T01:14:00.451Z,101795.90
2022-11-12T01:16:32.058Z,101797.10
2022-11-12T01:19:02.204Z,101799.70
2022-11-12T01:21:32.256Z,101796.86
2022-11-12T01:24:01.771Z,101801.48
2022-11-12T01:26:30.300Z,101800.70
2022-11-12T01:28:59.208Z,101801.83
2022-11-12T01:31:30.916Z,101796.83
2022-11-12T01:34:02.103Z,101799.01
2022-11-12T01:36:34.551Z,101797.53
2022-11-12T01:39:04.734Z,101796.36
2022-11-12T01:41:36.769Z,101794.34
2022-11-12T01:44:20.055Z,101796.27
2022-11-12T01:46:58.102Z,101795.81
2022-11-12T01:49:38.196Z,101795.36
2022-11-12T01:52:23.317Z,101794.88
2022-11-12T01:54:55.302Z,101794.25
2022-11-12T01:57:49.233Z,101789.30
2022-11-12T02:00:18.564Z,101789.96
2022-11-12T02:02:53.883Z,101789.54
2022-11-12T02:05:23.937Z,101794.54
2022-11-12T02:07:53.537Z,101798.34
2022-11-12T02:10:22.705Z,101799.95
2022-11-12T02:13:11.822Z,101800.27
2022-11-12T02:15:42.081Z,101796.17
2022-11-12T02:18:10.545Z,101791.75
2022-11-12T02:20:39.428Z,101794.40
2022-11-12T02:23:08.874Z,101795.50
2022-11-12T02:25:37.264Z,101793.88
2022-11-12T02:28:08.429Z,101795.13
2022-11-12T02:30:46.043Z,101795.01
2022-11-12T02:33:14.548Z,101794.27
2022-11-12T02:35:43.006Z,101795.56
2022-11-12T02:38:11.455Z,101798.73
2022-11-12T02:40:39.781Z,101805.27
2022-11-12T02:43:08.186Z,101812.04
2022-11-12T02:45:36.828Z,101814.59
2022-11-12T02:48:05.302Z,101816.44
2022-11-12T02:50:33.720Z,101819.73
2022-11-12T02:53:02.074Z,101820.66
2022-11-12T02:55:30.461Z,101819.86
2022-11-12T02:57:59.334Z,101821.86
2022-11-12T03:00:27.996Z,101826.30
2022-11-12T03:03:02.976Z,101826.58
2022-11-12T03:05:34.259Z,101824.77
2022-11-12T03:08:05.765Z,101832.53
2022-11-12T03:10:34.789Z,101837.04
2022-11-12T03:13:03.711Z,101835.35
2022-11-12T03:15:32.517Z,101839.30
2022-11-12T03:18:01.086Z,101843.66
2022-11-12T03:20:30.567Z,101845.78
2022-11-12T03:23:01.675Z,101847.87
2022-11-12T03:25:30.647Z,101850.95
2022-11-12T03:28:05.578Z,101851.30
2022-11-12T03:30:36.929Z,101851.32
2022-11-12T03:33:07.173Z,101850.27
2022-11-12T03:35:36.445Z,101852.80
2022-11-12T03:38:05.802Z,101855.83
2022-11-12T03:40:34.511Z,101855.61
2022-11-12T03:43:02.885Z,101855.40
2022-11-12T03:45:31.451Z,101856.20
2022-11-12T03:47:59.840Z,101856.84
2022-11-12T03:50:30.296Z,101858.17
2022-11-12T03:53:00.365Z,101855.23
2022-11-12T03:55:30.409Z,101853.48
2022-11-12T03:57:59.608Z,101851.90
2022-11-12T04:00:30.534Z,101852.86
2022-11-12T04:02:59.849Z,101851.39
2022-11-12T04:05:46.744Z,101854.25
2022-11-12T04:08:35.605Z,101852.98
2022-11-12T04:11:12.970Z,101854.45
2022-11-12T04:13:48.381Z,101850.40
2022-11-12T04:16:38.295Z,101857.35
2022-11-12T04:19:29.674Z,101858.96
2022-11-12T04:22:10.230Z,101864.17
2022-11-12T04:24:59.927Z,101863.84
2022-11-12T04:27:32.768Z,101865.08
2022-11-12T04:30:16.917Z,101868.72
2022-11-12T04:32:55.486Z,101872.20
2022-11-12T04:35:26.402Z,101868.29
2022-11-12T04:37:55.643Z,101868.33
2022-11-12T04:40:45.223Z,101867.52
2022-11-12T04:43:35.292Z,101871.86
2022-11-12T04:46:05.140Z,101870.16
2022-11-12T04:48:33.604Z,101870.19
2022-11-12T04:51:25.107Z,101869.50
2022-11-12T04:53:53.470Z,101867.28
2022-11-12T04:56:21.977Z,101863.17
2022-11-12T04:58:50.293Z,101864.90
2022-11-12T05:01:18.705Z,101867.85
2022-11-12T05:03:47.069Z,101870.09
2022-11-12T05:06:38.278Z,101868.55
2022-11-12T05:09:06.706Z,101869.95
2022-11-12T05:11:35.078Z,101867.90
2022-11-12T05:14:03.518Z,101863.77
2022-11-12T05:16:31.848Z,101862.90
2022-11-12T05:19:00.333Z,101862.05
2022-11-12T05:21:47.316Z,101861.02
2022-11-12T05:24:34.061Z,101859.30
2022-11-12T05:27:06.742Z,101862.40
2022-11-12T05:29:35.232Z,101864.15
2022-11-12T05:32:05.682Z,101866.73
2022-11-12T05:34:35.071Z,101867.43
2022-11-12T05:37:05.978Z,101868.11
2022-11-12T05:39:34.484Z,101871.05
2022-11-12T05:42:13.849Z,101872.27
2022-11-12T05:44:42.751Z,101874.34
2022-11-12T05:47:11.229Z,101874.85
2022-11-12T05:49:39.566Z,101873.98
2022-11-12T05:52:07.952Z,101881.06
2022-11-12T05:54:36.654Z,101876.05
2022-11-12T05:57:05.108Z,101877.80
2022-11-12T05:59:33.414Z,101881.45
2022-11-12T06:02:02.115Z,101882.30
2022-11-12T06:04:30.890Z,101880.06
2022-11-12T06:06:59.300Z,101886.97
2022-11-12T06:09:27.832Z,101886.27
2022-11-12T06:11:56.262Z,101893.52
2022-11-12T06:14:24.762Z,101895.06
2022-11-12T06:16:53.154Z,101896.62
2022-11-12T06:19:21.552Z,101893.33
2022-11-12T06:21:50.168Z,101899.73
2022-11-12T06:24:18.959Z,101899.71
2022-11-12T06:26:47.339Z,101904.55
2022-11-12T06:29:16.499Z,101900.08
2022-11-12T06:31:45.002Z,101899.38
2022-11-12T06:34:13.497Z,101901.62
2022-11-12T06:36:42.358Z,101904.73
2022-11-12T06:39:12.019Z,101908.86
2022-11-12T06:41:40.730Z,101911.64
2022-11-12T06:44:09.346Z,101910.41
2022-11-12T06:46:37.884Z,101910.76
2022-11-12T06:49:06.214Z,101912.31
2022-11-12T06:51:35.175Z,101914.73
2022-11-12T06:54:03.617Z,101918.00
2022-11-12T06:56:32.179Z,101920.76
2022-11-12T06:59:00.599Z,101919.89
2022-11-12T07:01:31.309Z,101925.92
2022-11-12T07:03:59.806Z,101925.92
2022-11-12T07:06:28.291Z,101931.42
2022-11-12T07:08:57.246Z,101930.22
2022-11-12T07:11:25.719Z,101928.14
2022-11-12T07:13:54.232Z,101927.26
2022-11-12T07:16:22.919Z,101928.97
2022-11-12T07:18:51.323Z,101931.88
2022-11-12T07:21:21.169Z,101932.02
2022-11-12T07:23:49.693Z,101929.41
2022-11-12T07:26:21.991Z,101924.55
2022-11-12T07:28:52.682Z,101927.11
2022-11-12T07:31:21.082Z,101925.02
2022-11-12T07:33:49.973Z,101925.54
2022-11-12T07:36:20.686Z,101929.66
2022-11-12T07:38:52.894Z,101930.34
2022-11-12T07:41:23.947Z,101932.39
2022-11-12T07:43:54.285Z,101935.47
2022-11-12T07:46:28.114Z,101931.64
2022-11-12T07:48:56.604Z,101936.45
2022-11-12T07:51:27.671Z,101930.02
2022-11-12T07:54:02.456Z,101935.16
2022-11-12T07:56:30.923Z,101939.45
2022-11-12T07:58:59.501Z,101932.48
2022-11-12T08:01:40.489Z,101933.82
2022-11-12T08:04:12.173Z,101935.33
2022-11-12T08:06:40.666Z,101937.91
2022-11-12T08:09:10.610Z,101942.04
2022-11-12T08:11:39.112Z,101945.13
2022-11-12T08:14:07.577Z,101949.80
2022-11-12T08:16:35.938Z,101948.94
2022-11-12T08:19:04.345Z,101946.52
2022-11-12T08:21:32.806Z,101942.86
2022-11-12T08:24:01.236Z,101938.98
2022-11-12T08:26:29.636Z,101945.86
2022-11-12T08:28:58.044Z,101949.09
2022-11-12T08:31:27.204Z,101952.88
2022-11-12T08:33:55.538Z,101954.73
2022-11-12T08:36:24.012Z,101953.13
2022-11-12T08:38:54.461Z,101952.73
2022-11-12T08:41:37.224Z,101948.56
2022-11-12T08:44:08.625Z,101951.31
2022-11-12T08:46:37.214Z,101955.82
2022-11-12T08:49:05.605Z,101954.41
2022-11-12T08:51:34.054Z,101964.91
2022-11-12T08:54:02.456Z,101965.55
2022-11-12T08:56:30.952Z,101970.54
2022-11-12T08:59:00.424Z,101970.48
2022-11-12T09:01:31.933Z,101970.65
2022-11-12T09:04:00.512Z,101975.11
2022-11-12T09:06:29.018Z,101970.94
2022-11-12T09:08:57.435Z,101976.29
2022-11-12T09:11:26.394Z,101972.46
2022-11-12T09:13:55.221Z,101976.23
2022-11-12T09:16:24.610Z,101973.96
2022-11-12T09:18:53.145Z,101978.80
2022-11-12T09:21:25.078Z,101977.54
2022-11-12T09:23:53.798Z,101977.48
2022-11-12T09:26:22.257Z,101979.52
2022-11-12T09:28:52.685Z,101983.09
2022-11-12T09:31:21.360Z,101981.96
2022-11-12T09:33:50.080Z,101988.17
2022-11-12T09:36:18.641Z,101990.92
2022-11-12T09:38:47.284Z,101988.45
2022-11-12T09:41:34.030Z,101982.86
2022-11-12T09:44:22.509Z,101983.14
2022-11-12T09:47:08.281Z,101984.63
2022-11-12T09:49:54.342Z,101988.59
2022-11-12T09:52:29.188Z,101989.46
2022-11-12T09:55:10.165Z,101994.30
2022-11-12T09:57:39.481Z,101997.66
2022-11-12T10:00:26.115Z,101992.16
2022-11-12T10:03:13.326Z,101991.49
2022-11-12T10:06:10.252Z,101987.89
2022-11-12T10:08:54.016Z,101989.11
2022-11-12T10:11:31.662Z,101990.85
2022-11-12T10:14:09.249Z,101990.31
2022-11-12T10:17:03.130Z,101987.31
2022-11-12T10:19:53.196Z,101980.34
2022-11-12T10:22:49.807Z,101976.52
2022-11-12T10:25:20.342Z,101975.48
2022-11-12T10:27:56.256Z,101974.62
2022-11-12T10:30:26.003Z,101978.42
2022-11-12T10:32:54.449Z,101976.66
2022-11-12T10:35:24.303Z,101974.54
2022-11-12T10:38:12.135Z,101970.84
2022-11-12T10:40:42.728Z,101963.31
2022-11-12T10:43:36.187Z,101971.45
2022-11-12T10:46:36.164Z,101981.34
2022-11-12T10:49:16.827Z,101972.34
2022-11-12T10:51:55.953Z,101976.05
2022-11-12T10:54:36.842Z,101975.52
2022-11-12T10:57:40.330Z,101972.02
2022-11-12T11:00:21.334Z,101981.89
2022-11-12T11:02:55.436Z,101976.36
2022-11-12T11:05:54.695Z,101984.05
2022-11-12T11:08:39.360Z,101984.80
2022-11-12T11:11:16.829Z,101976.01
2022-11-12T11:13:50.220Z,101978.20
2022-11-12T11:16:26.253Z,101987.52
2022-11-12T11:19:04.498Z,101973.91
2022-11-12T11:21:58.933Z,101979.59
2022-11-12T11:24:37.084Z,101970.44
2022-11-12T11:27:35.979Z,101975.41
2022-11-12T11:30:09.499Z,101979.31
2022-11-12T11:32:55.826Z,101986.62
2022-11-12T11:35:39.193Z,101989.41
2022-11-12T11:38:33.437Z,101986.99
2022-11-12T11:41:05.327Z,101984.73
2022-11-12T11:44:11.256Z,101980.36
2022-11-12T11:47:02.011Z,101983.27
2022-11-12T11:49:33.362Z,101984.80
2022-11-12T11:52:20.205Z,101990.31
2022-11-12T11:55:14.527Z,101986.30
2022-11-12T11:57:45.661Z,101983.99
2022-11-12T12:00:20.819Z,101977.05
2022-11-12T12:03:10.889Z,101979.79
2022-11-12T12:05:51.126Z,101982.90
2022-11-12T12:08:41.441Z,101981.01
2022-11-12T12:11:41.941Z,101986.08
2022-11-12T12:14:18.726Z,101984.70
2022-11-12T12:16:59.811Z,101980.52
2022-11-12T12:19:37.720Z,101973.73
2022-11-12T12:22:14.349Z,101974.77
2022-11-12T12:24:59.151Z,101975.55
2022-11-12T12:27:32.580Z,101983.98
2022-11-12T12:30:15.215Z,101982.91
2022-11-12T12:33:21.581Z,101983.27
2022-11-12T12:36:04.484Z,101980.33
2022-11-12T12:38:43.144Z,101977.37
2022-11-12T12:41:28.194Z,101973.56
2022-11-12T12:44:05.693Z,101970.08
2022-11-12T12:46:44.183Z,101971.52
2022-11-12T12:49:28.859Z,101976.02
2022-11-12T12:51:59.254Z,101974.38
2022-11-12T12:54:36.849Z,101971.95
2022-11-12T12:57:06.256Z,101966.95
2022-11-12T12:59:35.221Z,101965.20
2022-11-12T13:02:04.576Z,101964.90
2022-11-12T13:04:57.179Z,101965.26
2022-11-12T13:08:01.522Z,101957.80
2022-11-12T13:10:42.317Z,101959.07
2022-11-12T13:13:19.651Z,101961.15
2022-11-12T13:15:50.468Z,101957.93
2022-11-12T13:18:39.199Z,101959.45
2022-11-12T13:21:12.057Z,101957.50
2022-11-12T13:24:07.378Z,101958.41
2022-11-12T13:26:54.033Z,101959.29
2022-11-12T13:29:29.278Z,101958.24
2022-11-12T13:32:34.308Z,101962.08
2022-11-12T13:35:18.090Z,101957.73
2022-11-12T13:37:56.616Z,101957.22
2022-11-12T13:40:30.966Z,101953.73
2022-11-12T13:43:24.727Z,101950.44
2022-11-12T13:46:11.506Z,101949.36
2022-11-12T13:48:53.147Z,101953.02
2022-11-12T13:51:46.060Z,101957.93
2022-11-12T13:54:43.964Z,101952.76
2022-11-12T13:57:25.652Z,101957.13
2022-11-12T14:00:21.213Z,101957.16
2022-11-12T14:06:38.142Z,101956.09
2022-11-12T14:12:52.696Z,101950.92
2022-11-12T14:15:58.458Z,101950.92
2022-11-12T14:18:43.928Z,101947.27
2022-11-12T14:21:20.652Z,101944.16
2022-11-12T14:23:55.629Z,101944.66
2022-11-12T14:26:42.850Z,101941.36
2022-11-12T14:29:18.802Z,101951.13
2022-11-12T14:32:02.442Z,101955.95
2022-11-12T14:34:35.803Z,101954.54
2022-11-12T14:37:35.019Z,101949.99
2022-11-12T14:40:17.566Z,101951.37
2022-11-12T14:42:51.120Z,101951.76
2022-11-12T14:45:25.781Z,101958.21
2022-11-12T14:48:00.011Z,101956.88
2022-11-12T14:50:39.099Z,101950.48
2022-11-12T14:53:24.991Z,101953.21
2022-11-12T14:55:59.403Z,101954.40
2022-11-12T14:58:36.229Z,101952.87
2022-11-12T15:01:59.330Z,101951.51
2022-11-12T15:04:15.770Z,101955.60
2022-11-12T15:06:57.975Z,101959.62
2022-11-12T15:09:38.102Z,101955.45
2022-11-12T15:12:20.019Z,101953.73
2022-11-12T15:14:54.008Z,101952.50
2022-11-12T15:17:34.891Z,101954.15
2022-11-12T15:20:15.672Z,101955.92
2022-11-12T15:22:51.877Z,101952.19
2022-11-12T15:25:31.106Z,101948.70
2022-11-12T15:28:23.949Z,101947.51
2022-11-12T15:31:08.543Z,101946.52
2022-11-12T15:33:41.683Z,101946.75
2022-11-12T15:36:19.601Z,101940.35
2022-11-12T15:38:55.079Z,101939.14
2022-11-12T15:41:34.380Z,101940.64
2022-11-12T15:44:10.394Z,101948.28
2022-11-12T15:46:44.922Z,101950.30
2022-11-12T15:49:19.582Z,101950.80
2022-11-12T15:51:54.702Z,101949.52
2022-11-12T15:54:27.850Z,101949.34
2022-11-12T15:57:00.904Z,101951.75
2022-11-12T15:59:34.599Z,101949.95
2022-11-12T16:02:13.939Z,101952.85
2022-11-12T16:04:53.207Z,101956.86
2022-11-12T16:07:26.442Z,101957.46
2022-11-12T16:09:59.293Z,101953.98
2022-11-12T16:12:32.402Z,101953.83
2022-11-12T16:15:28.591Z,101956.07
2022-11-12T16:18:03.310Z,101964.58
2022-11-12T16:20:36.898Z,101965.20
2022-11-12T16:23:08.987Z,101969.59
2022-11-12T16:25:43.633Z,101972.13
2022-11-12T16:28:17.987Z,101971.34
2022-11-12T16:30:48.205Z,101975.41
2022-11-12T16:33:16.639Z,101981.56
2022-11-12T16:35:48.736Z,101982.33
2022-11-12T16:38:21.891Z,101976.16
2022-11-12T16:40:50.298Z,101977.34
2022-11-12T16:43:43.656Z,101975.89
2022-11-12T16:46:28.443Z,101979.66
2022-11-12T16:49:00.634Z,101976.58
2022-11-12T16:51:33.193Z,101973.46
2022-11-12T16:54:01.707Z,101978.31
2022-11-12T16:56:35.708Z,101979.52
2022-11-12T16:59:05.444Z,101978.33
2022-11-12T17:01:35.355Z,101978.00
2022-11-12T17:04:04.052Z,101977.33
2022-11-12T17:06:37.995Z,101973.98
2022-11-12T17:09:14.451Z,101978.11
2022-11-12T17:11:48.657Z,101983.47
2022-11-12T17:14:18.733Z,101979.29
2022-11-12T17:16:48.226Z,101974.77
2022-11-12T17:19:17.199Z,101972.37
2022-11-12T17:21:49.266Z,101977.40
2022-11-12T17:24:17.975Z,101974.74
2022-11-12T17:26:47.942Z,101975.77
2022-11-12T17:29:27.077Z,101973.48
2022-11-12T17:32:01.391Z,101973.83
2022-11-12T17:34:35.464Z,101974.95
2022-11-12T17:37:04.264Z,101975.88
2022-11-12T17:39:33.270Z,101972.02
2022-11-12T17:42:06.896Z,101969.91
2022-11-12T17:44:35.546Z,101966.90
2022-11-12T17:47:10.320Z,101967.57
2022-11-12T17:49:55.439Z,101965.37
2022-11-12T17:52:27.775Z,101957.80
2022-11-12T17:55:03.476Z,101954.39
2022-11-12T17:57:37.940Z,101958.20
2022-11-12T18:00:12.713Z,101961.26
2022-11-12T18:02:59.675Z,101957.47
2022-11-12T18:05:28.744Z,101954.83
2022-11-12T18:08:04.134Z,101954.92
2022-11-12T18:10:41.324Z,101955.57
2022-11-12T18:13:10.168Z,101956.83
2022-11-12T18:15:39.180Z,101956.85
2022-11-12T18:18:07.751Z,101956.67
2022-11-12T18:20:38.647Z,101953.67
2022-11-12T18:23:07.684Z,101953.30
2022-11-12T18:25:39.126Z,101954.48
2022-11-12T18:28:08.749Z,101953.83
2022-11-12T18:30:42.222Z,101958.36
2022-11-12T18:33:11.258Z,101958.36
2022-11-12T18:35:40.396Z,101952.92
2022-11-12T18:38:14.404Z,101957.65
2022-11-12T18:40:46.961Z,101965.05
2022-11-12T18:43:42.239Z,101965.39
2022-11-12T18:46:12.161Z,101955.80
2022-11-12T18:48:41.518Z,101954.06
2022-11-12T18:51:11.946Z,101965.70
2022-11-12T18:53:42.141Z,101971.83
2022-11-12T18:56:19.509Z,101971.98
2022-11-12T18:58:49.138Z,101976.50
2022-11-12T19:01:21.360Z,101975.42
2022-11-12T19:03:55.543Z,101976.59
2022-11-12T19:06:25.200Z,101977.73
2022-11-12T19:09:02.121Z,101976.98
2022-11-12T19:11:30.780Z,101979.46
2022-11-12T19:14:00.440Z,101977.11
2022-11-12T19:16:29.416Z,101987.77
2022-11-12T19:18:57.872Z,101986.61
2022-11-12T19:21:28.384Z,101990.30
2022-11-12T19:23:58.343Z,101991.51
2022-11-12T19:26:29.276Z,101992.52
2022-11-12T19:28:59.064Z,101998.38
2022-11-12T19:31:30.131Z,101994.17
2022-11-12T19:33:59.516Z,101993.83
2022-11-12T19:36:27.953Z,101996.29
2022-11-12T19:38:59.084Z,101995.91
2022-11-12T19:41:29.280Z,101993.98
2022-11-12T19:43:58.182Z,102003.69
2022-11-12T19:46:27.172Z,102004.91
2022-11-12T19:48:56.317Z,101997.78
2022-11-12T19:51:27.500Z,102000.70
2022-11-12T19:53:56.640Z,101997.08
2022-11-12T19:56:28.158Z,101995.77
2022-11-12T19:58:57.483Z,101994.48
2022-11-12T20:01:26.416Z,101997.29
2022-11-12T20:03:56.022Z,102000.02
2022-11-12T20:06:27.984Z,101998.41
2022-11-12T20:09:00.583Z,101992.48
2022-11-12T20:11:29.417Z,101998.54
2022-11-12T20:13:57.957Z,102001.42
2022-11-12T20:16:27.673Z,102004.85
2022-11-12T20:18:57.248Z,102004.59
2022-11-12T20:21:26.976Z,102011.32
2022-11-12T20:23:55.688Z,102007.11
2022-11-12T20:26:27.188Z,102007.89
2022-11-12T20:28:55.941Z,102009.19
2022-11-12T20:31:24.828Z,102012.75
2022-11-12T20:33:57.298Z,102011.03
2022-11-12T20:36:26.263Z,102009.16
2022-11-12T20:38:55.617Z,102015.73
2022-11-12T20:41:27.466Z,102012.81
2022-11-12T20:43:58.221Z,102011.67
2022-11-12T20:46:30.684Z,102007.89
2022-11-12T20:49:00.838Z,102004.52
2022-11-12T20:51:30.001Z,102002.73
2022-11-12T20:54:00.223Z,101999.66
2022-11-12T20:56:31.037Z,102000.30
2022-11-12T20:58:59.996Z,101999.45
2022-11-12T21:01:30.061Z,102000.23
2022-11-12T21:03:59.311Z,101996.98
2022-11-12T21:06:29.658Z,101997.45
2022-11-12T21:09:00.475Z,101996.17
2022-11-12T21:11:29.969Z,101994.45
2022-11-12T21:14:01.313Z,101994.88
2022-11-12T21:16:30.118Z,101990.38
2022-11-12T21:19:02.478Z,101991.34
2022-11-12T21:21:31.920Z,101992.85
2022-11-12T21:24:04.592Z,101990.40
2022-11-12T21:26:33.671Z,101994.33
2022-11-12T21:29:02.207Z,101993.09
2022-11-12T21:31:31.210Z,101992.75
2022-11-12T21:34:04.693Z,101990.01
2022-11-12T21:36:36.029Z,101988.39
2022-11-12T21:39:05.913Z,101993.98
2022-11-12T21:41:34.567Z,101992.23
2022-11-12T21:44:03.098Z,101987.86
2022-11-12T21:46:38.109Z,101988.16
2022-11-12T21:49:14.625Z,101994.36
2022-11-12T21:51:48.324Z,101987.54
2022-11-12T21:54:20.404Z,101984.05
2022-11-12T21:56:52.295Z,101984.25
2022-11-12T21:59:20.717Z,101980.16
2022-11-12T22:01:49.057Z,101972.23
2022-11-12T22:04:20.329Z,101970.59
2022-11-12T22:06:48.979Z,101981.30
2022-11-12T22:09:17.644Z,101978.23
2022-11-12T22:11:46.016Z,101975.30
2022-11-12T22:14:14.486Z,101971.81
2022-11-12T22:16:42.870Z,101983.20
2022-11-12T22:19:14.575Z,101977.77
2022-11-12T22:21:43.114Z,101975.52
2022-11-12T22:24:12.200Z,101972.95
2022-11-12T22:26:40.530Z,101964.23
2022-11-12T22:29:08.919Z,101968.70
2022-11-12T22:31:37.297Z,101970.77
2022-11-12T22:34:05.861Z,101969.00
2022-11-12T22:36:35.851Z,101962.73
2022-11-12T22:39:05.447Z,101962.56
2022-11-12T22:41:34.301Z,101969.04
2022-11-12T22:44:03.259Z,101969.08
2022-11-12T22:46:34.254Z,101971.81
2022-11-12T22:49:04.161Z,101967.63
2022-11-12T22:51:34.193Z,101967.41
2022-11-12T22:54:08.685Z,101967.71
2022-11-12T22:56:38.463Z,101971.41
2022-11-12T22:59:07.390Z,101975.05
2022-11-12T23:01:36.429Z,101963.64
2022-11-12T23:04:07.502Z,101964.09
2022-11-12T23:06:36.132Z,101970.40
2022-11-12T23:09:04.826Z,101977.05
2022-11-12T23:11:33.329Z,101975.45
2022-11-12T23:14:03.868Z,101971.89
2022-11-12T23:16:32.336Z,101969.42
2022-11-12T23:19:00.707Z,101960.90
2022-11-12T23:21:32.713Z,101960.05
2022-11-12T23:24:01.199Z,101961.61
2022-11-12T23:26:34.042Z,101958.41
2022-11-12T23:29:02.735Z,101956.27
2022-11-12T23:31:32.563Z,101958.86
2022-11-12T23:34:01.485Z,101954.90
2022-11-12T23:36:31.074Z,101954.20
2022-11-12T23:39:00.415Z,101952.96
2022-11-12T23:41:28.982Z,101951.02
2022-11-12T23:43:58.572Z,101955.14
2022-11-12T23:46:27.103Z,101959.23
2022-11-12T23:48:55.612Z,101953.05
2022-11-12T23:51:24.092Z,101946.61
2022-11-12T23:53:52.687Z,101952.46
2022-11-12T23:56:21.031Z,101953.25
2022-11-12T23:58:49.578Z,101944.75
