createdAt,value
2023-04-16T00:00:51.021Z,100370.84
2023-04-16T00:03:19.187Z,100403.66
2023-04-16T00:05:50.034Z,100368.16
2023-04-16T00:08:26.784Z,100431.22
2023-04-16T00:10:54.992Z,100369.34
2023-04-16T00:13:32.226Z,100365.91
2023-04-16T00:16:04.990Z,100368.59
2023-04-16T00:18:35.626Z,100342.94
2023-04-16T00:21:09.742Z,100432.38
2023-04-16T00:23:40.454Z,100333.47
2023-04-16T00:26:09.799Z,100397.91
2023-04-16T00:28:40.321Z,100390.97
2023-04-16T00:31:08.715Z,100395.41
2023-04-16T00:33:41.463Z,100409.22
2023-04-16T00:36:16.322Z,100437.53
2023-04-16T00:38:46.960Z,100418.38
2023-04-16T00:41:14.009Z,100433.88
2023-04-16T00:43:43.646Z,100435.81
2023-04-16T00:51:43.765Z,100440.06
2023-04-16T00:54:12.296Z,100448.75
2023-04-16T00:56:43.691Z,100440.81
2023-04-16T00:59:13.751Z,100419.59
2023-04-16T01:01:40.717Z,100446.22
2023-04-16T01:04:09.384Z,100445.03
2023-04-16T01:06:41.073Z,100414.22
2023-04-16T01:09:10.471Z,100405.53
2023-04-16T01:11:40.558Z,100446.16
2023-04-16T01:14:10.197Z,100447.13
2023-04-16T01:16:37.512Z,100442.81
2023-04-16T01:19:08.801Z,100435.06
2023-04-16T01:21:37.483Z,100446.44
2023-04-16T01:24:07.784Z,100390.84
2023-04-16T01:29:16.953Z,100400.47
2023-04-16T01:31:52.870Z,100463.25
2023-04-16T01:34:26.393Z,100442.56
2023-04-16T01:39:49.234Z,100465.84
2023-04-16T01:42:18.168Z,100426.41
2023-04-16T01:44:51.509Z,100435.00
2023-04-16T01:47:24.034Z,100380.88
2023-04-16T01:49:56.308Z,100458.91
2023-04-16T01:52:25.780Z,100469.00
2023-04-16T01:55:03.203Z,100469.06
2023-04-16T01:57:31.382Z,100470.84
2023-04-16T02:00:03.403Z,100474.50
2023-04-16T02:02:31.034Z,100448.59
2023-04-16T02:04:57.850Z,100476.28
2023-04-16T02:07:31.252Z,100454.72
2023-04-16T02:10:03.204Z,100465.09
2023-04-16T02:12:31.349Z,100464.50
2023-04-16T02:14:59.048Z,100477.22
2023-04-16T02:17:26.090Z,100469.22
2023-04-16T02:22:34.206Z,100476.72
2023-04-16T02:25:03.422Z,100472.50
2023-04-16T02:27:38.712Z,100454.72
2023-04-16T02:30:08.342Z,100456.94
2023-04-16T02:32:35.138Z,100443.41
2023-04-16T02:35:04.822Z,100486.47
2023-04-16T02:37:35.199Z,100481.19
2023-04-16T02:40:11.931Z,100485.78
2023-04-16T02:42:38.600Z,100465.41
2023-04-16T02:45:05.602Z,100500.56
2023-04-16T02:47:34.788Z,100471.06
2023-04-16T02:50:03.677Z,100481.16
2023-04-16T02:52:32.578Z,100489.88
2023-04-16T02:55:00.183Z,100499.91
2023-04-16T02:57:42.102Z,100472.50
2023-04-16T03:00:09.733Z,100498.91
2023-04-16T03:02:36.502Z,100492.19
2023-04-16T03:05:04.027Z,100502.31
2023-04-16T03:07:32.489Z,100459.16
2023-04-16T03:13:00.518Z,100502.19
2023-04-16T03:15:34.875Z,100498.00
2023-04-16T03:18:01.687Z,100495.53
2023-04-16T03:20:31.770Z,100478.22
2023-04-16T03:23:02.811Z,100505.63
2023-04-16T03:25:50.089Z,100469.44
2023-04-16T03:28:26.391Z,100508.06
2023-04-16T03:30:55.264Z,100505.50
2023-04-16T03:33:26.666Z,100506.28
2023-04-16T03:36:00.003Z,100499.59
2023-04-16T03:38:30.425Z,100521.13
2023-04-16T03:41:12.692Z,100512.38
2023-04-16T03:43:41.731Z,100526.28
2023-04-16T03:48:51.606Z,100521.75
2023-04-16T03:56:47.392Z,100487.25
2023-04-16T03:59:15.230Z,100515.59
2023-04-16T04:01:42.512Z,100523.69
2023-04-16T04:04:13.032Z,100506.28
2023-04-16T04:09:21.549Z,100520.63
2023-04-16T04:11:49.018Z,100519.09
2023-04-16T04:14:18.511Z,100517.53
2023-04-16T04:16:46.551Z,100512.50
2023-04-16T04:19:14.061Z,100530.78
2023-04-16T04:21:42.364Z,100516.13
2023-04-16T04:24:11.372Z,100529.06
2023-04-16T04:26:40.181Z,100522.81
2023-04-16T04:29:07.680Z,100522.16
2023-04-16T04:31:34.623Z,100513.59
2023-04-16T04:34:01.553Z,100519.69
2023-04-16T04:36:29.885Z,100536.06
2023-04-16T04:39:00.368Z,100521.41
2023-04-16T04:41:32.406Z,100528.25
2023-04-16T04:49:37.328Z,100531.91
2023-04-16T04:52:12.136Z,100540.66
2023-04-16T04:57:35.774Z,100541.50
2023-04-16T05:00:16.978Z,100532.03
2023-04-16T05:02:46.953Z,100519.19
2023-04-16T05:05:14.844Z,100548.38
2023-04-16T05:13:13.397Z,100545.63
2023-04-16T05:15:40.730Z,100547.28
2023-04-16T05:18:16.701Z,100557.44
2023-04-16T05:20:55.377Z,100559.94
2023-04-16T05:23:23.922Z,100530.78
2023-04-16T05:25:59.973Z,100564.31
2023-04-16T05:28:31.621Z,100535.84
2023-04-16T05:31:00.149Z,100551.22
2023-04-16T05:33:27.636Z,100541.13
2023-04-16T05:35:58.980Z,100572.75
2023-04-16T05:38:25.886Z,100580.66
2023-04-16T05:40:53.684Z,100582.44
2023-04-16T05:43:25.715Z,100577.53
2023-04-16T05:46:05.323Z,100580.88
2023-04-16T05:48:44.214Z,100575.75
2023-04-16T05:51:15.721Z,100543.09
2023-04-16T05:53:46.080Z,100577.66
2023-04-16T05:56:26.338Z,100597.47
2023-04-16T05:59:07.702Z,100600.03
2023-04-16T06:01:39.342Z,100592.31
2023-04-16T06:04:06.568Z,100600.84
2023-04-16T06:06:36.716Z,100589.47
2023-04-16T06:09:04.752Z,100596.06
2023-04-16T06:11:34.582Z,100593.59
2023-04-16T06:14:03.419Z,100585.94
2023-04-16T06:16:30.357Z,100603.59
2023-04-16T06:19:08.785Z,100607.31
2023-04-16T06:21:48.570Z,100602.25
2023-04-16T06:24:22.830Z,100601.25
2023-04-16T06:26:49.968Z,100598.72
2023-04-16T06:29:22.516Z,100603.22
2023-04-16T06:31:55.570Z,100604.94
2023-04-16T06:34:27.165Z,100561.03
2023-04-16T06:37:03.182Z,100607.78
2023-04-16T06:39:32.478Z,100595.94
2023-04-16T06:42:03.136Z,100611.72
2023-04-16T06:44:29.885Z,100614.41
2023-04-16T06:47:01.031Z,100613.56
2023-04-16T06:49:30.767Z,100608.47
2023-04-16T06:52:05.774Z,100617.88
2023-04-16T06:54:38.190Z,100619.75
2023-04-16T06:57:10.311Z,100603.50
2023-04-16T06:59:37.433Z,100621.78
2023-04-16T07:02:06.480Z,100624.53
2023-04-16T07:07:34.127Z,100618.59
2023-04-16T07:12:49.264Z,100638.75
2023-04-16T07:15:39.304Z,100629.13
2023-04-16T07:21:04.862Z,100644.66
2023-04-16T07:32:00.512Z,100637.75
2023-04-16T07:34:28.149Z,100624.88
2023-04-16T07:37:05.352Z,100585.25
2023-04-16T07:39:40.622Z,100632.63
2023-04-16T07:42:12.492Z,100592.94
2023-04-16T07:57:38.654Z,100603.63
2023-04-16T08:02:50.566Z,100643.13
2023-04-16T08:05:19.899Z,100619.72
2023-04-16T08:20:02.915Z,100588.91
2023-04-16T08:28:27.251Z,100614.59
2023-04-16T09:00:26.400Z,100688.31
2023-04-16T09:05:40.707Z,100661.63
2023-04-16T09:08:09.650Z,100712.50
2023-04-16T09:10:36.535Z,100714.28
2023-04-16T09:13:12.935Z,100662.13
2023-04-16T09:21:33.759Z,100728.47
2023-04-16T09:26:53.380Z,100705.78
2023-04-16T09:29:41.107Z,100732.66
2023-04-16T09:32:20.297Z,100728.06
2023-04-16T09:35:00.671Z,100725.13
2023-04-16T09:37:41.832Z,100679.53
2023-04-16T09:40:13.673Z,100681.09
2023-04-16T09:42:41.637Z,100717.19
2023-04-16T09:45:18.066Z,100703.28
2023-04-16T09:47:51.141Z,100698.13
2023-04-16T09:50:31.385Z,100741.97
2023-04-16T09:53:07.338Z,100714.34
2023-04-16T09:55:38.353Z,100732.19
2023-04-16T10:04:05.975Z,100758.94
2023-04-16T10:06:36.986Z,100723.63
2023-04-16T10:09:20.695Z,100763.25
2023-04-16T10:11:59.655Z,100715.63
2023-04-16T10:17:37.221Z,100766.38
2023-04-16T10:20:07.191Z,100772.47
2023-04-16T10:23:10.778Z,100695.13
2023-04-16T10:25:48.386Z,100742.72
2023-04-16T10:31:01.357Z,100772.22
2023-04-16T10:36:41.728Z,100726.09
2023-04-16T10:46:05.469Z,100724.63
2023-04-16T10:51:36.440Z,100777.69
2023-04-16T10:57:18.893Z,100745.88
2023-04-16T11:00:04.287Z,100756.06
2023-04-16T11:02:33.100Z,100769.88
2023-04-16T11:07:56.685Z,100793.00
2023-04-16T11:17:43.618Z,100764.94
2023-04-16T11:26:32.008Z,100753.13
2023-04-16T11:29:14.807Z,100784.00
2023-04-16T11:31:55.113Z,100773.25
2023-04-16T11:34:27.163Z,100800.78
2023-04-16T11:39:53.208Z,100799.66
2023-04-16T11:48:05.736Z,100804.13
2023-04-16T11:50:33.443Z,100745.47
2023-04-16T11:56:03.123Z,100801.47
2023-04-16T11:58:37.912Z,100778.28
2023-04-16T12:01:19.011Z,100813.88
2023-04-16T12:04:41.697Z,100804.13
2023-04-16T12:07:23.129Z,100800.66
2023-04-16T12:10:03.449Z,100815.41
2023-04-16T12:12:42.117Z,100803.06
2023-04-16T12:15:14.607Z,100800.47
2023-04-16T12:20:32.411Z,100820.59
2023-04-16T12:23:08.024Z,100820.50
2023-04-16T12:25:39.683Z,100821.63
2023-04-16T12:28:14.153Z,100799.16
2023-04-16T12:30:58.156Z,100800.44
2023-04-16T12:33:37.797Z,100809.91
2023-04-16T12:36:24.594Z,100818.47
2023-04-16T12:38:55.626Z,100817.94
2023-04-16T12:41:26.415Z,100824.31
2023-04-16T12:44:15.369Z,100823.44
2023-04-16T12:49:53.337Z,100821.81
2023-04-16T12:52:23.794Z,100830.94
2023-04-16T12:55:13.841Z,100800.56
2023-04-16T12:58:07.472Z,100824.38
2023-04-16T13:00:38.043Z,100813.53
2023-04-16T13:03:05.820Z,100819.25
2023-04-16T13:09:39.624Z,100819.31
2023-04-16T13:12:09.983Z,100817.06
2023-04-16T13:26:09.762Z,100822.56
2023-04-16T13:31:31.169Z,100762.50
2023-04-16T13:34:08.580Z,100815.41
2023-04-16T13:36:44.277Z,100808.38
2023-04-16T13:39:15.185Z,100817.28
2023-04-16T13:42:03.320Z,100790.97
2023-04-16T13:47:11.850Z,100814.78
2023-04-16T13:49:49.603Z,100812.50
2023-04-16T13:58:15.528Z,100806.34
2023-04-16T14:00:53.262Z,100818.03
2023-04-16T14:08:49.695Z,100812.34
2023-04-16T14:11:21.156Z,100814.66
2023-04-16T14:14:04.566Z,100813.47
2023-04-16T14:16:36.840Z,100772.09
2023-04-16T14:19:29.845Z,100787.66
2023-04-16T14:22:00.536Z,100801.88
2023-04-16T14:52:35.121Z,100814.63
2023-04-16T14:55:03.349Z,100752.41
2023-04-16T15:08:52.097Z,100834.97
2023-04-16T15:11:27.581Z,100761.44
2023-04-16T15:22:26.985Z,100839.69
2023-04-16T15:31:05.022Z,100793.53
2023-04-16T15:36:21.517Z,100818.94
2023-04-16T15:39:22.470Z,100767.66
2023-04-16T15:42:16.961Z,100809.94
2023-04-16T15:47:41.959Z,100835.97
2023-04-16T15:50:15.827Z,100850.75
2023-04-16T15:52:51.075Z,100852.63
2023-04-16T16:00:48.164Z,100858.47
2023-04-16T16:03:25.208Z,100831.50
2023-04-16T16:06:00.494Z,100862.44
2023-04-16T16:11:28.294Z,100834.25
2023-04-16T16:14:23.653Z,100860.91
2023-04-16T16:25:55.786Z,100871.63
2023-04-16T16:53:06.050Z,100878.72
2023-04-16T16:55:36.318Z,100869.19
2023-04-16T16:58:18.857Z,100878.72
2023-04-16T17:00:56.328Z,100868.59
2023-04-16T17:06:05.774Z,100874.50
2023-04-16T17:08:47.802Z,100886.69
2023-04-16T17:21:16.631Z,100900.91
2023-04-16T17:23:47.689Z,100900.22
2023-04-16T17:26:14.999Z,100897.19
2023-04-16T17:28:57.659Z,100902.84
2023-04-16T17:32:04.890Z,100906.88
2023-04-16T17:34:42.862Z,100909.94
2023-04-16T17:37:46.463Z,100886.94
2023-04-16T17:43:44.863Z,100862.72
2023-04-16T17:46:24.015Z,100924.25
2023-04-16T17:49:11.421Z,100899.38
2023-04-16T17:52:16.265Z,100895.34
2023-04-16T17:57:45.742Z,100899.97
2023-04-16T18:00:29.827Z,100930.31
2023-04-16T18:15:15.915Z,100951.06
2023-04-16T18:17:48.288Z,100945.06
2023-04-16T18:20:26.945Z,100941.22
2023-04-16T18:23:03.649Z,100952.53
2023-04-16T18:28:47.494Z,100960.88
2023-04-16T18:31:21.493Z,100953.16
2023-04-16T18:36:36.528Z,100967.41
2023-04-16T18:50:52.112Z,100980.13
2023-04-16T19:10:06.052Z,100989.03
2023-04-16T19:15:40.985Z,100933.16
2023-04-16T19:18:11.600Z,101005.16
2023-04-16T19:23:53.825Z,100996.78
2023-04-16T19:26:22.407Z,100998.81
2023-04-16T19:29:03.459Z,101009.63
2023-04-16T19:31:54.461Z,101007.00
2023-04-16T19:34:23.553Z,101004.66
2023-04-16T19:39:36.862Z,101001.56
2023-04-16T19:42:04.582Z,101013.63
2023-04-16T19:44:33.236Z,101000.75
2023-04-16T19:47:02.526Z,101018.13
2023-04-16T19:49:29.587Z,101023.59
2023-04-16T19:51:56.910Z,100995.13
2023-04-16T20:00:23.901Z,101015.94
2023-04-16T20:05:44.052Z,101022.97
2023-04-16T20:10:54.983Z,101018.84
2023-04-16T20:13:23.777Z,101016.38
2023-04-16T20:16:04.161Z,101013.19
2023-04-16T20:18:34.030Z,101014.97
2023-04-16T20:21:08.466Z,101028.38
2023-04-16T20:26:20.707Z,101026.75
2023-04-16T20:28:51.947Z,101023.34
2023-04-16T20:31:25.665Z,101009.75
2023-04-16T20:33:59.587Z,101017.69
2023-04-16T20:36:33.587Z,101015.16
2023-04-16T20:39:05.297Z,101010.97
2023-04-16T20:41:37.092Z,101024.84
2023-04-16T20:44:10.614Z,100994.22
2023-04-16T20:46:49.672Z,101025.44
2023-04-16T20:49:26.764Z,100988.97
2023-04-16T20:51:54.507Z,100996.81
2023-04-16T20:54:24.500Z,101018.47
2023-04-16T20:57:03.712Z,101021.97
2023-04-16T20:59:36.651Z,101021.94
2023-04-16T21:02:20.466Z,101014.94
2023-04-16T21:04:49.709Z,101014.19
2023-04-16T21:19:38.061Z,100951.31
2023-04-16T21:23:04.471Z,100947.88
2023-04-16T21:28:15.334Z,101020.72
2023-04-16T21:31:01.408Z,100987.94
2023-04-16T21:33:31.781Z,101017.22
2023-04-16T21:35:59.274Z,100996.63
2023-04-16T21:41:30.302Z,100991.59
2023-04-16T21:46:52.208Z,100986.34
2023-04-16T21:49:27.157Z,100988.13
2023-04-16T21:52:03.294Z,100983.88
2023-04-16T21:54:38.907Z,101011.38
2023-04-16T21:59:50.682Z,101011.34
2023-04-16T22:02:35.471Z,101021.84
2023-04-16T22:05:29.969Z,100982.13
2023-04-16T22:07:57.595Z,100938.91
2023-04-16T22:10:34.479Z,100950.19
2023-04-16T22:15:46.632Z,100998.59
2023-04-16T22:18:14.915Z,101001.94
2023-04-16T22:20:46.992Z,100994.78
2023-04-16T22:26:03.477Z,101006.81
2023-04-16T22:28:31.818Z,101010.56
2023-04-16T22:30:59.752Z,101012.09
2023-04-16T22:33:31.607Z,101018.19
2023-04-16T22:36:05.179Z,101015.50
2023-04-16T22:41:27.296Z,101015.53
2023-04-16T22:49:23.721Z,101017.56
2023-04-16T22:51:54.370Z,100975.31
2023-04-16T22:54:46.769Z,101011.72
2023-04-16T22:59:55.992Z,101023.84
2023-04-16T23:08:10.136Z,100975.34
2023-04-16T23:10:38.304Z,101008.31
2023-04-16T23:13:07.809Z,101016.75
2023-04-16T23:15:41.247Z,100995.19
2023-04-16T23:18:16.572Z,101010.59
2023-04-16T23:20:56.571Z,100996.78
2023-04-16T23:23:28.789Z,101009.66
2023-04-16T23:26:01.591Z,100995.06
2023-04-16T23:28:30.833Z,100938.84
2023-04-16T23:31:03.000Z,101005.31
2023-04-16T23:33:31.453Z,101003.72
2023-04-16T23:35:58.225Z,101010.50
2023-04-16T23:38:25.753Z,100986.41
2023-04-16T23:40:55.499Z,101009.66
2023-04-16T23:43:22.857Z,100986.34
2023-04-16T23:45:57.187Z,100988.84
2023-04-16T23:48:24.959Z,101002.84
2023-04-16T23:50:52.664Z,101004.53
2023-04-16T23:53:23.902Z,100995.16
2023-04-16T23:55:55.345Z,101011.44
2023-04-16T23:58:23.470Z,100994.06
