createdAt,value
2018-06-09T00:08:14.630Z,95.00
2018-06-09T00:10:44.239Z,95.30
2018-06-09T00:13:14.395Z,95.40
2018-06-09T00:18:13.180Z,96.10
2018-06-09T00:20:42.976Z,96.70
2018-06-09T00:30:40.708Z,97.80
2018-06-09T00:35:39.596Z,98.60
2018-06-09T00:38:11.004Z,99.30
2018-06-09T00:40:41.040Z,99.70
2018-06-09T00:45:40.544Z,99.90
2018-06-09T00:50:39.352Z,99.90
2018-06-09T00:53:09.954Z,99.90
2018-06-09T01:00:37.999Z,99.90
2018-06-09T01:08:05.964Z,99.90
2018-06-09T01:13:04.780Z,99.90
2018-06-09T01:18:04.384Z,99.90
2018-06-09T01:23:03.214Z,99.90
2018-06-09T01:28:03.566Z,99.90
2018-06-09T01:30:33.181Z,99.90
2018-06-09T01:35:31.991Z,99.90
2018-06-09T01:40:30.786Z,99.90
2018-06-09T01:45:29.562Z,99.90
2018-06-09T01:55:26.827Z,99.90
2018-06-09T02:00:25.682Z,99.90
2018-06-09T02:02:55.262Z,99.90
2018-06-09T02:07:54.295Z,99.90
2018-06-09T02:10:24.106Z,99.90
2018-06-09T02:12:53.691Z,99.90
2018-06-09T02:15:23.306Z,99.90
2018-06-09T02:17:52.940Z,99.90
2018-06-09T02:27:50.132Z,99.90
2018-06-09T02:30:19.736Z,99.90
2018-06-09T02:37:47.722Z,99.90
2018-06-09T02:40:17.342Z,99.90
2018-06-09T02:47:45.330Z,99.90
2018-06-09T02:50:16.339Z,99.90
2018-06-09T02:57:44.319Z,99.90
2018-06-09T03:02:44.757Z,99.90
2018-06-09T03:07:43.743Z,99.90
2018-06-09T03:22:39.375Z,99.90
2018-06-09T03:30:07.367Z,99.90
2018-06-09T03:32:37.018Z,99.90
2018-06-09T03:35:10.208Z,99.90
2018-06-09T03:37:39.877Z,99.90
2018-06-09T03:40:09.507Z,99.90
2018-06-09T03:42:39.230Z,99.90
2018-06-09T03:45:08.855Z,99.90
2018-06-09T03:50:09.788Z,99.90
2018-06-09T03:55:09.301Z,99.90
2018-06-09T03:57:38.933Z,99.90
2018-06-09T04:02:38.374Z,99.90
2018-06-09T04:22:33.127Z,99.90
2018-06-09T04:25:02.843Z,99.90
2018-06-09T04:27:32.523Z,99.90
2018-06-09T04:30:02.141Z,99.90
2018-06-09T04:35:02.260Z,99.90
2018-06-09T04:37:31.905Z,99.90
2018-06-09T04:47:28.985Z,99.90
2018-06-09T04:54:56.962Z,99.90
2018-06-09T05:04:54.457Z,99.90
2018-06-09T05:09:54.216Z,99.90
2018-06-09T05:14:52.988Z,99.90
2018-06-09T05:17:22.838Z,99.90
2018-06-09T05:19:52.484Z,99.90
2018-06-09T05:24:51.334Z,99.90
2018-06-09T05:27:27.247Z,99.90
2018-06-09T05:29:56.886Z,99.90
2018-06-09T05:34:57.134Z,99.90
2018-06-09T05:37:27.307Z,99.90
2018-06-09T05:39:56.965Z,99.90
2018-06-09T05:44:55.743Z,99.90
2018-06-09T05:49:54.916Z,99.90
2018-06-09T06:05:12.024Z,99.90
2018-06-09T06:07:42.878Z,99.90
2018-06-09T06:17:40.100Z,99.90
2018-06-09T06:20:09.818Z,99.90
2018-06-09T06:22:39.410Z,99.90
2018-06-09T06:27:38.218Z,99.90
2018-06-09T06:30:10.814Z,99.90
2018-06-09T06:32:40.424Z,99.90
2018-06-09T06:35:10.071Z,99.90
2018-06-09T06:37:39.706Z,99.90
2018-06-09T06:42:38.490Z,99.90
2018-06-09T06:47:38.778Z,99.90
2018-06-09T06:57:36.037Z,99.90
2018-06-09T07:07:33.317Z,99.90
2018-06-09T07:12:32.146Z,99.90
2018-06-09T07:15:03.517Z,99.90
2018-06-09T07:17:33.199Z,99.90
2018-06-09T07:22:34.079Z,99.90
2018-06-09T07:27:35.762Z,99.90
2018-06-09T07:37:33.149Z,99.90
2018-06-09T07:42:32.044Z,99.90
2018-06-09T07:47:33.939Z,99.90
2018-06-09T07:52:33.027Z,99.90
2018-06-09T08:02:31.272Z,99.90
2018-06-09T08:05:00.940Z,99.90
2018-06-09T08:07:30.624Z,99.90
2018-06-09T08:12:29.493Z,99.90
2018-06-09T08:17:28.372Z,99.90
2018-06-09T08:19:58.004Z,99.90
2018-06-09T08:22:27.647Z,99.90
2018-06-09T08:24:57.267Z,99.90
2018-06-09T08:27:26.917Z,99.90
2018-06-09T08:32:32.054Z,99.90
2018-06-09T08:37:30.943Z,99.90
2018-06-09T08:42:29.725Z,99.90
2018-06-09T08:47:28.582Z,99.90
2018-06-09T08:54:56.684Z,99.90
2018-06-09T08:57:26.308Z,99.90
2018-06-09T08:59:55.931Z,99.90
2018-06-09T09:04:55.757Z,99.90
2018-06-09T09:09:55.634Z,99.90
2018-06-09T09:14:54.504Z,99.90
2018-06-09T09:17:24.335Z,99.90
2018-06-09T09:19:54.068Z,99.90
2018-06-09T09:27:22.555Z,99.90
2018-06-09T09:34:50.528Z,99.90
2018-06-09T09:54:45.305Z,99.90
2018-06-09T09:57:14.980Z,99.90
2018-06-09T10:07:14.228Z,99.90
2018-06-09T11:07:04.079Z,99.90
2018-06-09T11:12:03.166Z,99.90
2018-06-09T11:24:31.635Z,99.90
2018-06-09T11:27:01.264Z,99.90
2018-06-09T11:32:00.297Z,99.90
2018-06-09T11:46:57.108Z,99.90
2018-06-09T11:51:56.512Z,99.90
2018-06-09T11:56:55.313Z,99.90
2018-06-09T11:59:24.961Z,99.90
2018-06-09T12:01:55.445Z,99.90
2018-06-09T12:06:54.405Z,99.90
2018-06-09T12:51:45.001Z,99.90
2018-06-09T12:59:15.579Z,99.90
2018-06-09T13:11:44.948Z,99.90
2018-06-09T13:16:44.471Z,99.90
2018-06-09T13:56:35.241Z,94.60
2018-06-09T14:01:34.298Z,92.30
2018-06-09T14:09:02.425Z,91.70
2018-06-09T14:21:31.927Z,91.30
2018-06-09T14:31:29.279Z,93.40
2018-06-09T14:33:59.585Z,93.70
2018-06-09T14:36:30.234Z,94.80
2018-06-09T14:43:58.401Z,97.60
2018-06-09T14:46:28.066Z,98.60
2018-06-09T14:51:26.937Z,99.90
2018-06-09T14:53:56.589Z,99.90
2018-06-09T15:08:52.274Z,99.90
2018-06-09T15:13:51.479Z,99.90
2018-06-09T15:21:19.895Z,99.90
2018-06-09T15:23:49.557Z,99.90
2018-06-09T15:31:17.605Z,99.90
2018-06-09T15:36:16.467Z,99.90
2018-06-09T15:38:46.187Z,99.90
2018-06-09T15:43:45.079Z,99.90
2018-06-09T15:46:15.459Z,99.90
2018-06-09T15:48:45.101Z,99.90
2018-06-09T15:53:43.947Z,99.90
2018-06-09T15:56:13.679Z,99.90
2018-06-09T16:01:12.995Z,99.90
2018-06-09T16:08:42.109Z,99.90
2018-06-09T16:11:11.829Z,99.90
2018-06-09T16:13:41.477Z,99.90
2018-06-09T16:21:10.050Z,99.90
2018-06-09T16:31:07.251Z,99.90
2018-06-09T16:41:04.493Z,99.90
2018-06-09T16:48:32.535Z,99.90
2018-06-09T16:56:01.252Z,99.90
2018-06-09T17:03:29.271Z,99.90
2018-06-09T17:13:27.554Z,99.90
2018-06-09T17:15:57.227Z,99.90
2018-06-09T17:20:56.328Z,99.90
2018-06-09T17:33:25.072Z,99.90
2018-06-09T17:40:54.056Z,99.90
2018-06-09T17:43:23.717Z,99.90
2018-06-09T17:50:52.988Z,99.90
2018-06-09T17:58:21.025Z,99.90
2018-06-09T18:00:50.696Z,99.90
2018-06-09T18:08:18.732Z,99.90
2018-06-09T18:10:48.369Z,99.90
2018-06-09T18:13:18.022Z,99.90
2018-06-09T18:20:46.117Z,99.90
2018-06-09T18:23:15.785Z,99.90
2018-06-09T18:28:14.618Z,99.90
2018-06-09T18:30:44.269Z,99.90
2018-06-09T18:33:13.937Z,99.90
2018-06-09T18:35:43.578Z,99.90
2018-06-09T18:38:13.225Z,99.90
2018-06-09T18:40:42.863Z,99.90
2018-06-09T18:45:41.655Z,99.90
2018-06-09T18:48:11.344Z,99.90
2018-06-09T18:58:08.534Z,99.90
2018-06-09T19:05:36.526Z,99.90
2018-06-09T19:10:35.394Z,99.90
2018-06-09T19:13:05.089Z,99.90
2018-06-09T19:30:29.892Z,99.90
2018-06-09T19:32:59.551Z,99.90
2018-06-09T19:40:27.651Z,99.90
2018-06-09T19:42:57.304Z,99.90
2018-06-09T19:45:27.017Z,99.90
2018-06-09T19:47:56.688Z,99.90
2018-06-09T20:00:24.245Z,99.90
2018-06-09T20:05:23.112Z,99.90
2018-06-09T20:07:52.863Z,99.90
2018-06-09T20:15:21.038Z,99.90
2018-06-09T20:20:20.071Z,99.90
2018-06-09T20:55:10.424Z,99.90
2018-06-09T21:00:10.211Z,99.90
2018-06-09T21:02:39.895Z,99.90
2018-06-09T21:07:38.747Z,99.90
2018-06-09T21:12:38.477Z,99.90
2018-06-09T21:15:08.172Z,99.90
2018-06-09T21:17:37.827Z,99.90
2018-06-09T21:20:07.489Z,99.90
2018-06-09T21:22:37.113Z,99.90
2018-06-09T21:25:06.761Z,99.90
2018-06-09T21:27:41.861Z,99.90
2018-06-09T21:35:43.694Z,99.90
2018-06-09T21:38:18.880Z,99.90
2018-06-09T21:40:49.504Z,99.90
2018-06-09T21:43:24.604Z,99.90
2018-06-09T21:48:24.003Z,99.90
2018-06-09T22:00:50.519Z,99.90
2018-06-09T22:08:18.595Z,99.90
2018-06-09T22:10:48.374Z,99.90
2018-06-09T22:20:45.539Z,99.90
2018-06-09T22:23:15.203Z,99.90
2018-06-09T22:30:48.852Z,99.90
2018-06-09T22:38:16.843Z,99.90
2018-06-09T22:40:46.502Z,99.90
2018-06-09T22:43:16.161Z,99.90
2018-06-09T22:58:14.324Z,99.90
2018-06-09T23:10:44.795Z,99.90
2018-06-09T23:13:14.511Z,99.90
2018-06-09T23:23:13.255Z,99.90
2018-06-09T23:30:41.403Z,99.90
2018-06-09T23:33:11.007Z,99.90
2018-06-09T23:40:39.070Z,99.90
2018-06-09T23:48:07.083Z,99.90
2018-06-09T23:58:04.318Z,99.90
