createdAt,value
2019-06-15T00:00:03.865Z,0.00
2019-06-15T00:01:05.003Z,0.00
2019-06-15T00:02:04.065Z,0.00
2019-06-15T00:03:04.225Z,0.00
2019-06-15T00:04:04.412Z,0.00
2019-06-15T00:05:04.536Z,0.00
2019-06-15T00:06:04.849Z,0.00
2019-06-15T00:07:04.943Z,0.00
2019-06-15T00:08:05.192Z,0.00
2019-06-15T00:09:05.095Z,0.00
2019-06-15T00:10:05.338Z,0.00
2019-06-15T00:11:05.731Z,0.00
2019-06-15T00:12:05.689Z,0.00
2019-06-15T00:13:05.734Z,0.00
2019-06-15T00:14:05.943Z,0.00
2019-06-15T00:15:06.084Z,0.00
2019-06-15T00:16:06.229Z,0.00
2019-06-15T00:17:06.363Z,0.00
2019-06-15T00:18:06.689Z,0.00
2019-06-15T00:19:06.784Z,0.00
2019-06-15T00:20:06.897Z,0.00
2019-06-15T00:21:07.164Z,0.00
2019-06-15T00:22:07.189Z,0.00
2019-06-15T00:23:07.535Z,0.00
2019-06-15T00:24:07.552Z,0.00
2019-06-15T00:25:07.789Z,0.00
2019-06-15T00:26:07.891Z,0.00
2019-06-15T00:27:08.226Z,0.00
2019-06-15T00:28:08.223Z,0.00
2019-06-15T00:29:08.338Z,0.00
2019-06-15T00:30:08.802Z,0.00
2019-06-15T00:31:08.501Z,0.00
2019-06-15T00:32:08.929Z,0.00
2019-06-15T00:33:09.071Z,0.00
2019-06-15T00:34:09.212Z,0.00
2019-06-15T00:35:09.323Z,0.00
2019-06-15T00:36:09.387Z,0.00
2019-06-15T00:37:09.729Z,0.00
2019-06-15T00:38:09.924Z,0.00
2019-06-15T00:39:10.062Z,0.00
2019-06-15T00:40:10.247Z,0.00
2019-06-15T00:41:10.258Z,0.00
2019-06-15T00:42:10.498Z,0.00
2019-06-15T00:43:10.784Z,0.00
2019-06-15T00:44:10.891Z,0.00
2019-06-15T00:45:11.142Z,0.00
2019-06-15T00:46:11.170Z,0.00
2019-06-15T00:47:11.350Z,0.00
2019-06-15T00:48:11.510Z,0.00
2019-06-15T00:49:11.651Z,0.00
2019-06-15T00:50:15.103Z,0.00
2019-06-15T00:51:14.463Z,0.00
2019-06-15T00:52:15.388Z,0.00
2019-06-15T00:53:15.236Z,0.00
2019-06-15T00:54:14.748Z,0.00
2019-06-15T00:55:14.101Z,0.00
2019-06-15T00:56:15.461Z,0.00
2019-06-15T00:57:17.258Z,0.00
2019-06-15T00:58:18.873Z,0.00
2019-06-15T00:59:16.970Z,0.00
2019-06-15T01:00:13.476Z,0.00
2019-06-15T01:01:13.596Z,0.00
2019-06-15T01:02:13.822Z,0.00
2019-06-15T01:03:14.048Z,0.00
2019-06-15T01:04:14.480Z,0.00
2019-06-15T01:05:15.306Z,0.00
2019-06-15T01:06:14.665Z,0.00
2019-06-15T01:07:14.758Z,0.00
2019-06-15T01:08:14.792Z,0.00
2019-06-15T01:09:14.942Z,0.00
2019-06-15T01:10:15.125Z,0.00
2019-06-15T01:11:15.368Z,0.00
2019-06-15T01:12:15.289Z,0.00
2019-06-15T01:13:15.669Z,0.00
2019-06-15T01:14:16.643Z,0.00
2019-06-15T01:15:15.908Z,0.00
2019-06-15T01:16:16.184Z,0.00
2019-06-15T01:17:16.164Z,0.00
2019-06-15T01:18:16.289Z,0.00
2019-06-15T01:19:16.510Z,0.00
2019-06-15T01:20:16.540Z,0.00
2019-06-15T01:21:16.629Z,0.00
2019-06-15T01:22:16.870Z,0.00
2019-06-15T01:23:17.085Z,0.00
2019-06-15T01:24:17.150Z,0.00
2019-06-15T01:25:17.244Z,0.00
2019-06-15T01:26:17.494Z,0.00
2019-06-15T01:27:17.702Z,0.00
2019-06-15T01:28:17.677Z,0.00
2019-06-15T01:29:18.011Z,0.00
2019-06-15T01:30:18.073Z,0.00
2019-06-15T01:31:18.277Z,0.00
2019-06-15T01:32:18.485Z,0.00
2019-06-15T01:33:18.576Z,0.00
2019-06-15T01:34:18.776Z,0.00
2019-06-15T01:35:18.889Z,0.00
2019-06-15T01:36:19.163Z,0.00
2019-06-15T01:37:19.271Z,0.00
2019-06-15T01:38:19.436Z,0.00
2019-06-15T01:39:19.689Z,0.00
2019-06-15T01:40:19.852Z,0.00
2019-06-15T01:41:20.007Z,0.00
2019-06-15T01:42:20.580Z,0.00
2019-06-15T01:43:20.400Z,0.00
2019-06-15T01:44:20.706Z,0.00
2019-06-15T01:45:20.855Z,0.00
2019-06-15T01:46:20.933Z,0.00
2019-06-15T01:47:21.119Z,0.00
2019-06-15T01:48:21.535Z,0.00
2019-06-15T01:49:21.538Z,0.00
2019-06-15T01:50:21.564Z,0.00
2019-06-15T01:51:21.801Z,0.00
2019-06-15T01:52:21.802Z,0.00
2019-06-15T01:53:22.110Z,0.00
2019-06-15T01:54:22.215Z,0.00
2019-06-15T01:55:22.402Z,0.00
2019-06-15T01:56:22.500Z,0.00
2019-06-15T01:57:22.582Z,0.00
2019-06-15T01:58:22.835Z,0.00
2019-06-15T01:59:22.928Z,0.00
2019-06-15T02:00:23.042Z,0.00
2019-06-15T02:01:23.249Z,0.00
2019-06-15T02:02:23.323Z,0.00
2019-06-15T02:03:23.478Z,0.00
2019-06-15T02:04:23.662Z,0.00
2019-06-15T02:05:24.549Z,0.00
2019-06-15T02:06:23.980Z,0.00
2019-06-15T02:07:24.205Z,0.00
2019-06-15T02:08:24.499Z,0.00
2019-06-15T02:09:24.586Z,0.00
2019-06-15T02:10:24.836Z,0.00
2019-06-15T02:11:25.088Z,0.00
2019-06-15T02:12:25.083Z,0.00
2019-06-15T02:13:25.306Z,0.00
2019-06-15T02:14:26.521Z,0.00
2019-06-15T02:15:25.727Z,0.00
2019-06-15T02:16:25.837Z,0.00
2019-06-15T02:17:26.450Z,0.00
2019-06-15T02:18:26.134Z,0.00
2019-06-15T02:19:26.230Z,0.00
2019-06-15T02:20:26.529Z,0.00
2019-06-15T02:21:26.728Z,0.00
2019-06-15T02:22:26.757Z,0.00
2019-06-15T02:23:27.603Z,0.00
2019-06-15T02:24:27.032Z,0.00
2019-06-15T02:25:35.246Z,0.00
2019-06-15T02:26:27.418Z,0.00
2019-06-15T02:27:27.551Z,0.00
2019-06-15T02:28:27.814Z,0.00
2019-06-15T02:29:27.894Z,0.00
2019-06-15T02:30:28.114Z,0.00
2019-06-15T02:31:28.376Z,0.00
2019-06-15T02:32:28.348Z,0.00
2019-06-15T02:33:28.601Z,0.00
2019-06-15T02:34:28.731Z,0.00
2019-06-15T02:35:29.164Z,0.00
2019-06-15T02:36:29.043Z,0.00
2019-06-15T02:37:29.251Z,0.00
2019-06-15T02:38:29.400Z,0.00
2019-06-15T02:39:29.883Z,4.00
2019-06-15T02:40:29.881Z,4.00
2019-06-15T02:41:30.429Z,4.00
2019-06-15T02:42:31.215Z,4.00
2019-06-15T02:43:30.167Z,0.00
2019-06-15T02:44:31.531Z,4.00
2019-06-15T02:45:30.485Z,4.00
2019-06-15T02:46:30.752Z,4.00
2019-06-15T02:47:30.836Z,4.00
2019-06-15T02:48:31.157Z,4.00
2019-06-15T02:49:31.408Z,8.00
2019-06-15T02:50:31.445Z,8.00
2019-06-15T02:51:32.494Z,12.00
2019-06-15T02:52:31.882Z,12.00
2019-06-15T02:53:32.113Z,12.00
2019-06-15T02:54:32.090Z,16.00
2019-06-15T02:55:32.397Z,16.00
2019-06-15T02:56:32.663Z,20.00
2019-06-15T02:57:32.693Z,20.00
2019-06-15T02:58:33.425Z,24.00
2019-06-15T02:59:32.918Z,24.00
2019-06-15T03:00:33.197Z,28.00
2019-06-15T03:01:33.222Z,28.00
2019-06-15T03:02:33.510Z,32.00
2019-06-15T03:03:34.141Z,36.00
2019-06-15T03:04:33.769Z,40.00
2019-06-15T03:05:33.935Z,44.00
2019-06-15T03:06:34.235Z,48.00
2019-06-15T03:07:35.415Z,56.00
2019-06-15T03:08:34.521Z,56.00
2019-06-15T03:09:34.773Z,64.00
2019-06-15T03:10:35.502Z,64.00
2019-06-15T03:11:35.084Z,76.00
2019-06-15T03:12:35.402Z,80.00
2019-06-15T03:13:35.565Z,88.00
2019-06-15T03:14:35.650Z,92.00
2019-06-15T03:15:35.898Z,100.00
2019-06-15T03:16:36.074Z,108.00
2019-06-15T03:17:36.228Z,116.00
2019-06-15T03:18:36.374Z,124.00
2019-06-15T03:19:36.595Z,136.00
2019-06-15T03:20:36.648Z,144.00
2019-06-15T03:21:36.800Z,156.00
2019-06-15T03:22:37.047Z,160.00
2019-06-15T03:23:37.332Z,168.00
2019-06-15T03:24:37.320Z,168.00
2019-06-15T03:25:37.492Z,172.00
2019-06-15T03:26:37.638Z,172.00
2019-06-15T03:27:37.735Z,180.00
2019-06-15T03:28:37.891Z,184.00
2019-06-15T03:29:38.016Z,192.00
2019-06-15T03:30:38.287Z,200.00
2019-06-15T03:31:38.443Z,204.00
2019-06-15T03:32:38.420Z,208.00
2019-06-15T03:33:38.730Z,216.00
2019-06-15T03:34:38.787Z,216.00
2019-06-15T03:35:39.169Z,224.00
2019-06-15T03:36:39.472Z,220.00
2019-06-15T03:37:39.257Z,224.00
2019-06-15T03:38:41.957Z,228.00
2019-06-15T03:39:42.154Z,228.00
2019-06-15T03:40:43.207Z,236.00
2019-06-15T03:41:43.154Z,244.00
2019-06-15T03:42:42.035Z,252.00
2019-06-15T03:43:43.125Z,264.00
2019-06-15T03:44:42.373Z,276.00
2019-06-15T03:45:43.299Z,284.00
2019-06-15T03:46:43.596Z,300.00
2019-06-15T03:47:43.689Z,308.00
2019-06-15T03:48:42.853Z,324.00
2019-06-15T03:49:44.684Z,336.00
2019-06-15T03:50:44.596Z,356.00
2019-06-15T03:51:43.656Z,388.00
2019-06-15T03:52:43.507Z,424.00
2019-06-15T03:53:43.700Z,468.00
2019-06-15T03:54:44.059Z,508.00
2019-06-15T03:55:44.276Z,552.00
2019-06-15T03:56:44.309Z,592.00
2019-06-15T03:57:46.912Z,632.00
2019-06-15T03:58:46.478Z,672.00
2019-06-15T03:59:46.809Z,704.00
2019-06-15T04:00:44.961Z,744.00
2019-06-15T04:01:47.272Z,776.00
2019-06-15T04:02:47.494Z,792.00
2019-06-15T04:03:45.500Z,804.00
2019-06-15T04:04:45.508Z,816.00
2019-06-15T04:05:46.556Z,820.00
2019-06-15T04:06:46.565Z,820.00
2019-06-15T04:07:44.150Z,820.00
2019-06-15T04:08:44.314Z,816.00
2019-06-15T04:09:44.413Z,816.00
2019-06-15T04:10:44.683Z,820.00
2019-06-15T04:11:44.790Z,824.00
2019-06-15T04:12:45.029Z,828.00
2019-06-15T04:13:45.061Z,840.00
2019-06-15T04:14:45.358Z,864.00
2019-06-15T04:15:45.446Z,900.00
2019-06-15T04:16:45.642Z,944.00
2019-06-15T04:17:45.850Z,1000.00
2019-06-15T04:18:46.044Z,1040.00
2019-06-15T04:19:46.136Z,1084.00
2019-06-15T04:20:46.303Z,1140.00
2019-06-15T04:21:46.389Z,1240.00
2019-06-15T04:22:46.601Z,1392.00
2019-06-15T04:23:46.751Z,1580.00
2019-06-15T04:24:46.998Z,1688.00
2019-06-15T04:25:47.022Z,1776.00
2019-06-15T04:26:47.137Z,1852.00
2019-06-15T04:27:47.439Z,1916.00
2019-06-15T04:28:47.595Z,1956.00
2019-06-15T04:29:47.722Z,2004.00
2019-06-15T04:30:47.980Z,2044.00
2019-06-15T04:31:48.095Z,2056.00
2019-06-15T04:32:48.281Z,2048.00
2019-06-15T04:33:48.410Z,2072.00
2019-06-15T04:34:48.578Z,2104.00
2019-06-15T04:35:48.754Z,2200.00
2019-06-15T04:36:48.879Z,2348.00
2019-06-15T04:37:49.064Z,2456.00
2019-06-15T04:38:49.261Z,2540.00
2019-06-15T04:39:49.386Z,2544.00
2019-06-15T04:40:49.585Z,2532.00
2019-06-15T04:41:49.671Z,2460.00
2019-06-15T04:42:49.795Z,2412.00
2019-06-15T04:43:49.912Z,2420.00
2019-06-15T04:44:50.001Z,2484.00
2019-06-15T04:45:50.243Z,2560.00
2019-06-15T04:46:50.507Z,2636.00
2019-06-15T04:47:50.500Z,2696.00
2019-06-15T04:48:50.733Z,2768.00
2019-06-15T04:49:50.826Z,2856.00
2019-06-15T04:50:50.979Z,2952.00
2019-06-15T04:51:51.202Z,3040.00
2019-06-15T04:52:51.260Z,3148.00
2019-06-15T04:53:51.376Z,3308.00
2019-06-15T04:54:51.611Z,3484.00
2019-06-15T04:55:51.857Z,3624.00
2019-06-15T04:56:51.969Z,3772.00
2019-06-15T04:57:52.309Z,3880.00
2019-06-15T04:58:52.546Z,4056.00
2019-06-15T04:59:52.650Z,4132.00
2019-06-15T05:00:52.928Z,4092.00
2019-06-15T05:01:53.154Z,3916.00
2019-06-15T05:02:53.339Z,3696.00
2019-06-15T05:03:53.453Z,3448.00
2019-06-15T05:04:53.231Z,3184.00
2019-06-15T05:05:53.367Z,2996.00
2019-06-15T05:06:53.525Z,2956.00
2019-06-15T05:07:53.655Z,2968.00
2019-06-15T05:08:53.821Z,3088.00
2019-06-15T05:09:54.090Z,3200.00
2019-06-15T05:10:59.679Z,3452.00
2019-06-15T05:11:54.247Z,3632.00
2019-06-15T05:12:54.443Z,3880.00
2019-06-15T05:13:54.637Z,3964.00
2019-06-15T05:14:54.816Z,3988.00
2019-06-15T05:15:54.931Z,4040.00
2019-06-15T05:16:55.711Z,4108.00
2019-06-15T05:17:55.540Z,4128.00
2019-06-15T05:18:56.541Z,4128.00
2019-06-15T05:19:55.923Z,4104.00
2019-06-15T05:20:55.886Z,4128.00
2019-06-15T05:21:56.059Z,4096.00
2019-06-15T05:22:56.963Z,4068.00
2019-06-15T05:23:56.318Z,4144.00
2019-06-15T05:24:56.588Z,4232.00
2019-06-15T05:25:56.747Z,4356.00
2019-06-15T05:27:05.829Z,4464.00
2019-06-15T05:27:57.018Z,4584.00
2019-06-15T05:28:57.311Z,4684.00
2019-06-15T05:29:57.396Z,4724.00
2019-06-15T05:31:01.279Z,4712.00
2019-06-15T05:31:57.834Z,4724.00
2019-06-15T05:32:57.944Z,4724.00
2019-06-15T05:33:58.054Z,4716.00
2019-06-15T05:34:58.153Z,4776.00
2019-06-15T05:35:58.421Z,4852.00
2019-06-15T05:36:58.844Z,4960.00
2019-06-15T05:37:58.835Z,5044.00
2019-06-15T05:38:58.916Z,5124.00
2019-06-15T05:39:59.028Z,5224.00
2019-06-15T05:40:59.623Z,5316.00
2019-06-15T05:41:59.297Z,5412.00
2019-06-15T05:42:59.520Z,5516.00
2019-06-15T05:43:59.758Z,5648.00
2019-06-15T05:45:00.169Z,5844.00
2019-06-15T05:46:00.296Z,6020.00
2019-06-15T05:47:00.555Z,6188.00
2019-06-15T05:48:00.373Z,6376.00
2019-06-15T05:49:00.773Z,6496.00
2019-06-15T05:50:00.679Z,6664.00
2019-06-15T05:51:00.838Z,6948.00
2019-06-15T05:52:01.003Z,6964.00
2019-06-15T05:53:01.456Z,6340.00
2019-06-15T05:54:01.504Z,6284.00
2019-06-15T05:55:01.640Z,6092.00
2019-06-15T05:56:01.877Z,5596.00
2019-06-15T05:57:02.130Z,5508.00
2019-06-15T05:58:02.540Z,6188.00
2019-06-15T05:59:02.551Z,6132.00
2019-06-15T06:00:02.692Z,6144.00
2019-06-15T06:01:03.102Z,6180.00
2019-06-15T06:02:02.838Z,6228.00
2019-06-15T06:03:02.987Z,6280.00
2019-06-15T06:04:03.184Z,6356.00
2019-06-15T06:05:03.342Z,6476.00
2019-06-15T06:06:03.478Z,6616.00
2019-06-15T06:07:03.569Z,6764.00
2019-06-15T06:08:03.776Z,6900.00
2019-06-15T06:09:03.910Z,7020.00
2019-06-15T06:10:04.283Z,7020.00
2019-06-15T06:11:04.201Z,7176.00
2019-06-15T06:12:04.454Z,7168.00
2019-06-15T06:13:04.693Z,7164.00
2019-06-15T06:14:04.725Z,7152.00
2019-06-15T06:15:04.835Z,7136.00
2019-06-15T06:16:04.957Z,7080.00
2019-06-15T06:17:05.107Z,7056.00
2019-06-15T06:18:05.305Z,7088.00
2019-06-15T06:19:05.364Z,7140.00
2019-06-15T06:20:05.902Z,7168.00
2019-06-15T06:21:05.743Z,7212.00
2019-06-15T06:22:06.000Z,7268.00
2019-06-15T06:23:06.188Z,7300.00
2019-06-15T06:24:06.301Z,7340.00
2019-06-15T06:25:06.526Z,7368.00
2019-06-15T06:26:06.633Z,7404.00
2019-06-15T06:27:06.884Z,7448.00
2019-06-15T06:28:06.960Z,7504.00
2019-06-15T06:29:07.086Z,7560.00
2019-06-15T06:30:07.542Z,7624.00
2019-06-15T06:31:07.781Z,7700.00
2019-06-15T06:32:07.645Z,7776.00
2019-06-15T06:33:07.736Z,7856.00
2019-06-15T06:34:07.841Z,7920.00
2019-06-15T06:35:08.020Z,7984.00
2019-06-15T06:36:08.213Z,8052.00
2019-06-15T06:37:08.352Z,8140.00
2019-06-15T06:38:08.485Z,8264.00
2019-06-15T06:39:08.585Z,8404.00
2019-06-15T06:40:08.786Z,8556.00
2019-06-15T06:41:08.899Z,8684.00
2019-06-15T06:42:10.084Z,8800.00
2019-06-15T06:43:10.930Z,8960.00
2019-06-15T06:44:12.839Z,9116.00
2019-06-15T06:45:11.203Z,9280.00
2019-06-15T06:46:09.692Z,9452.00
2019-06-15T06:47:09.847Z,9652.00
2019-06-15T06:48:10.022Z,9808.00
2019-06-15T06:49:10.095Z,9960.00
2019-06-15T06:50:10.194Z,10124.00
2019-06-15T06:51:10.354Z,10344.00
2019-06-15T06:52:10.611Z,10536.00
2019-06-15T06:53:10.794Z,10700.00
2019-06-15T06:54:10.892Z,10896.00
2019-06-15T06:55:11.143Z,11112.00
2019-06-15T06:56:11.249Z,11304.00
2019-06-15T06:57:11.384Z,11460.00
2019-06-15T06:58:11.494Z,11652.00
2019-06-15T06:59:11.794Z,11928.00
2019-06-15T07:00:11.927Z,12256.00
2019-06-15T07:01:12.044Z,12600.00
2019-06-15T07:02:12.359Z,13104.00
2019-06-15T07:03:12.520Z,13768.00
2019-06-15T07:04:12.682Z,14712.00
2019-06-15T07:05:12.936Z,19264.00
2019-06-15T07:06:12.992Z,32576.00
2019-06-15T07:07:13.283Z,48224.00
2019-06-15T07:08:13.617Z,59520.00
2019-06-15T07:09:13.568Z,66144.00
2019-06-15T07:10:13.737Z,67040.00
2019-06-15T07:11:13.963Z,68960.00
2019-06-15T07:12:14.158Z,70880.00
2019-06-15T07:13:14.264Z,72640.00
2019-06-15T07:14:14.471Z,73536.00
2019-06-15T07:15:14.713Z,72928.00
2019-06-15T07:16:14.814Z,71200.00
2019-06-15T07:17:15.098Z,68800.00
2019-06-15T07:18:15.296Z,65536.00
2019-06-15T07:19:15.335Z,60128.00
2019-06-15T07:20:15.453Z,54304.00
2019-06-15T07:21:15.698Z,49152.00
2019-06-15T07:22:15.864Z,43008.00
2019-06-15T07:23:16.792Z,37056.00
2019-06-15T07:24:16.505Z,32160.00
2019-06-15T07:25:16.984Z,28640.00
2019-06-15T07:26:16.613Z,26496.00
2019-06-15T07:27:17.373Z,25504.00
2019-06-15T07:28:17.000Z,25376.00
2019-06-15T07:29:16.910Z,25344.00
2019-06-15T07:30:17.062Z,25248.00
2019-06-15T07:31:17.228Z,25536.00
2019-06-15T07:32:17.712Z,25696.00
2019-06-15T07:33:17.713Z,25344.00
2019-06-15T07:34:17.888Z,24832.00
2019-06-15T07:35:18.040Z,24544.00
2019-06-15T07:36:18.480Z,24064.00
2019-06-15T07:37:18.383Z,24800.00
2019-06-15T07:38:18.967Z,25536.00
2019-06-15T07:39:19.087Z,25824.00
2019-06-15T07:40:19.523Z,26624.00
2019-06-15T07:41:19.219Z,27488.00
2019-06-15T07:42:20.615Z,27168.00
2019-06-15T07:43:20.933Z,28160.00
2019-06-15T07:44:22.383Z,30944.00
2019-06-15T07:45:21.088Z,31936.00
2019-06-15T07:46:21.435Z,33824.00
2019-06-15T07:47:20.292Z,35680.00
2019-06-15T07:48:20.190Z,37568.00
2019-06-15T07:49:20.849Z,38304.00
2019-06-15T07:50:20.715Z,38176.00
2019-06-15T07:51:22.312Z,40672.00
2019-06-15T07:52:20.914Z,41728.00
2019-06-15T07:53:21.078Z,42944.00
2019-06-15T07:54:22.002Z,42976.00
2019-06-15T07:55:21.308Z,41376.00
2019-06-15T07:56:21.876Z,40416.00
2019-06-15T07:57:21.599Z,41920.00
2019-06-15T07:58:24.853Z,43136.00
2019-06-15T07:59:22.214Z,43328.00
2019-06-15T08:00:22.210Z,41248.00
2019-06-15T08:01:22.470Z,40736.00
2019-06-15T08:02:22.831Z,38976.00
2019-06-15T08:03:23.128Z,36512.00
2019-06-15T08:04:23.576Z,36384.00
2019-06-15T08:05:24.554Z,35168.00
2019-06-15T08:06:23.648Z,36224.00
2019-06-15T08:07:23.446Z,37984.00
2019-06-15T08:08:23.548Z,37344.00
2019-06-15T08:09:23.757Z,36000.00
2019-06-15T08:10:24.015Z,33472.00
2019-06-15T08:11:24.113Z,32160.00
2019-06-15T08:12:24.494Z,29568.00
2019-06-15T08:13:24.707Z,27968.00
2019-06-15T08:14:24.803Z,27968.00
2019-06-15T08:15:25.185Z,28384.00
2019-06-15T08:16:25.201Z,29280.00
2019-06-15T08:17:25.455Z,31968.00
2019-06-15T08:18:25.598Z,39648.00
2019-06-15T08:19:25.778Z,53952.00
2019-06-15T08:20:25.996Z,73600.00
2019-06-15T08:21:26.259Z,87648.00
2019-06-15T08:22:26.346Z,93632.00
2019-06-15T08:23:26.432Z,93312.00
2019-06-15T08:24:26.703Z,91168.00
2019-06-15T08:25:26.778Z,92800.00
2019-06-15T08:26:27.651Z,94976.00
2019-06-15T08:27:27.315Z,92896.00
2019-06-15T08:28:39.579Z,89568.00
2019-06-15T08:29:28.491Z,86464.00
2019-06-15T08:30:29.070Z,85952.00
2019-06-15T08:31:29.044Z,88736.00
2019-06-15T08:32:29.517Z,92576.00
2019-06-15T08:33:28.772Z,93248.00
2019-06-15T08:34:28.882Z,93568.00
2019-06-15T08:35:30.051Z,93568.00
2019-06-15T08:36:29.021Z,95424.00
2019-06-15T08:37:32.229Z,94336.00
2019-06-15T08:38:29.834Z,92704.00
2019-06-15T08:39:29.530Z,88640.00
2019-06-15T08:40:29.833Z,87584.00
2019-06-15T08:41:30.495Z,89408.00
2019-06-15T08:42:31.532Z,89472.00
2019-06-15T08:43:31.506Z,89344.00
2019-06-15T08:44:30.686Z,91168.00
2019-06-15T08:45:34.078Z,91424.00
2019-06-15T08:46:30.837Z,91040.00
2019-06-15T08:47:31.072Z,89024.00
2019-06-15T08:48:33.568Z,87328.00
2019-06-15T08:49:33.579Z,93632.00
2019-06-15T08:50:33.040Z,85440.00
2019-06-15T08:51:31.565Z,90848.00
2019-06-15T08:52:31.658Z,16240.00
2019-06-15T08:53:31.925Z,10496.00
2019-06-15T08:54:32.341Z,89216.00
2019-06-15T08:55:32.573Z,90272.00
2019-06-15T08:56:32.448Z,91616.00
2019-06-15T08:57:32.663Z,92032.00
2019-06-15T08:58:35.970Z,89344.00
2019-06-15T08:59:32.863Z,90208.00
2019-06-15T09:00:33.737Z,66464.00
2019-06-15T09:01:33.243Z,21632.00
2019-06-15T09:02:33.321Z,21056.00
2019-06-15T09:03:33.732Z,82720.00
2019-06-15T09:04:33.688Z,53856.00
2019-06-15T09:05:33.929Z,89504.00
2019-06-15T09:06:34.966Z,9168.00
2019-06-15T09:07:34.198Z,92896.00
2019-06-15T09:08:34.538Z,80000.00
2019-06-15T09:09:36.558Z,10100.00
2019-06-15T09:10:36.458Z,85664.00
2019-06-15T09:11:36.289Z,14196.00
2019-06-15T09:12:37.010Z,90144.00
2019-06-15T09:13:36.568Z,87168.00
2019-06-15T09:14:35.731Z,87680.00
2019-06-15T09:15:35.922Z,86624.00
2019-06-15T09:16:35.826Z,88000.00
2019-06-15T09:17:36.701Z,86880.00
2019-06-15T09:18:36.258Z,84128.00
2019-06-15T09:19:36.329Z,83712.00
2019-06-15T09:20:37.032Z,86176.00
2019-06-15T09:21:37.117Z,11052.00
2019-06-15T09:22:37.300Z,85952.00
2019-06-15T09:23:37.382Z,93664.00
2019-06-15T09:24:39.634Z,13444.00
2019-06-15T09:25:37.542Z,80864.00
2019-06-15T09:26:37.655Z,93504.00
2019-06-15T09:27:37.996Z,14092.00
2019-06-15T09:28:38.079Z,58144.00
2019-06-15T09:29:39.573Z,7332.00
2019-06-15T09:30:38.307Z,7168.00
2019-06-15T09:31:38.665Z,6860.00
2019-06-15T09:32:38.855Z,6380.00
2019-06-15T09:33:38.884Z,4712.00
2019-06-15T09:34:39.079Z,5476.00
2019-06-15T09:35:39.319Z,87200.00
2019-06-15T09:36:39.422Z,10080.00
2019-06-15T09:37:39.641Z,80768.00
2019-06-15T09:38:39.737Z,85120.00
2019-06-15T09:39:39.976Z,85504.00
2019-06-15T09:40:40.171Z,83296.00
2019-06-15T09:41:40.459Z,82336.00
2019-06-15T09:42:40.522Z,84672.00
2019-06-15T09:43:40.770Z,81312.00
2019-06-15T09:44:40.896Z,82528.00
2019-06-15T09:45:41.084Z,85184.00
2019-06-15T09:46:41.286Z,61568.00
2019-06-15T09:47:41.784Z,46336.00
2019-06-15T09:48:41.757Z,15440.00
2019-06-15T09:49:41.926Z,10264.00
2019-06-15T09:50:42.889Z,9752.00
2019-06-15T09:51:43.553Z,10228.00
2019-06-15T09:52:43.167Z,71200.00
2019-06-15T09:53:42.514Z,30112.00
2019-06-15T09:54:42.688Z,26016.00
2019-06-15T09:55:43.001Z,24672.00
2019-06-15T09:56:44.365Z,11176.00
2019-06-15T09:57:43.875Z,8576.00
2019-06-15T09:58:45.403Z,7912.00
2019-06-15T09:59:44.469Z,5884.00
2019-06-15T10:00:44.328Z,4076.00
2019-06-15T10:01:46.194Z,3256.00
2019-06-15T10:02:45.124Z,3676.00
2019-06-15T10:03:45.170Z,3216.00
2019-06-15T10:04:45.353Z,3468.00
2019-06-15T10:05:44.650Z,16544.00
2019-06-15T10:06:44.778Z,5636.00
2019-06-15T10:07:44.871Z,4244.00
2019-06-15T10:08:45.116Z,6228.00
2019-06-15T10:09:45.197Z,67968.00
2019-06-15T10:10:45.405Z,14104.00
2019-06-15T10:11:45.618Z,44512.00
2019-06-15T10:12:45.839Z,16368.00
2019-06-15T10:13:46.034Z,22240.00
2019-06-15T10:14:47.452Z,31040.00
2019-06-15T10:15:46.975Z,9428.00
2019-06-15T10:16:47.181Z,6944.00
2019-06-15T10:17:47.060Z,6496.00
2019-06-15T10:18:47.300Z,6896.00
2019-06-15T10:19:47.137Z,9504.00
2019-06-15T10:20:47.217Z,70016.00
2019-06-15T10:21:47.440Z,69536.00
2019-06-15T10:22:47.657Z,33920.00
2019-06-15T10:23:47.855Z,71808.00
2019-06-15T10:24:48.150Z,70336.00
2019-06-15T10:25:50.429Z,67104.00
2019-06-15T10:26:48.452Z,65312.00
2019-06-15T10:27:48.547Z,62880.00
2019-06-15T10:28:48.785Z,65920.00
2019-06-15T10:29:48.911Z,66080.00
2019-06-15T10:30:49.007Z,62144.00
2019-06-15T10:31:49.159Z,61760.00
2019-06-15T10:32:49.386Z,64032.00
2019-06-15T10:33:49.601Z,62688.00
2019-06-15T10:34:49.821Z,63936.00
2019-06-15T10:35:50.024Z,66112.00
2019-06-15T10:36:50.221Z,53728.00
2019-06-15T10:37:50.490Z,64544.00
2019-06-15T10:38:50.676Z,43776.00
2019-06-15T10:39:50.865Z,64864.00
2019-06-15T10:40:51.085Z,65152.00
2019-06-15T10:41:51.293Z,64992.00
2019-06-15T10:42:51.398Z,66592.00
2019-06-15T10:43:51.642Z,55680.00
2019-06-15T10:44:51.835Z,44128.00
2019-06-15T10:45:51.930Z,48160.00
2019-06-15T10:46:52.137Z,19936.00
2019-06-15T10:47:52.355Z,56416.00
2019-06-15T10:48:55.584Z,43040.00
2019-06-15T10:49:52.822Z,24576.00
2019-06-15T10:50:52.910Z,34240.00
2019-06-15T10:51:53.131Z,31200.00
2019-06-15T10:52:53.344Z,28480.00
2019-06-15T10:53:53.573Z,26432.00
2019-06-15T10:54:53.797Z,24768.00
2019-06-15T10:55:53.988Z,23744.00
2019-06-15T10:56:54.238Z,23840.00
2019-06-15T10:57:54.461Z,24000.00
2019-06-15T10:58:54.677Z,23168.00
2019-06-15T10:59:57.631Z,23232.00
2019-06-15T11:00:55.106Z,21984.00
2019-06-15T11:01:55.305Z,20672.00
2019-06-15T11:02:55.485Z,21152.00
2019-06-15T11:03:55.678Z,15416.00
2019-06-15T11:04:55.874Z,19136.00
2019-06-15T11:05:56.104Z,19904.00
2019-06-15T11:06:56.236Z,19232.00
2019-06-15T11:07:56.423Z,18336.00
2019-06-15T11:08:56.641Z,16672.00
2019-06-15T11:09:56.845Z,16576.00
2019-06-15T11:10:57.066Z,19232.00
2019-06-15T11:11:57.308Z,20448.00
2019-06-15T11:12:57.397Z,19648.00
2019-06-15T11:13:57.712Z,7432.00
2019-06-15T11:14:57.744Z,19776.00
2019-06-15T11:15:57.979Z,19264.00
2019-06-15T11:16:58.182Z,20960.00
2019-06-15T11:17:58.380Z,20192.00
2019-06-15T11:18:58.597Z,19200.00
2019-06-15T11:19:58.811Z,18560.00
2019-06-15T11:20:59.154Z,4940.00
2019-06-15T11:21:59.195Z,6428.00
2019-06-15T11:22:59.416Z,6464.00
2019-06-15T11:23:59.618Z,6044.00
2019-06-15T11:24:59.842Z,6248.00
2019-06-15T11:26:00.047Z,19552.00
2019-06-15T11:27:00.270Z,9864.00
2019-06-15T11:28:00.426Z,9848.00
2019-06-15T11:29:00.508Z,11648.00
2019-06-15T11:30:13.062Z,19904.00
2019-06-15T11:31:00.815Z,17408.00
2019-06-15T11:32:01.030Z,13816.00
2019-06-15T11:33:01.370Z,12400.00
2019-06-15T11:34:01.448Z,12044.00
2019-06-15T11:35:01.684Z,11348.00
2019-06-15T11:36:01.795Z,11316.00
2019-06-15T11:37:02.004Z,11288.00
2019-06-15T11:38:02.250Z,10796.00
2019-06-15T11:39:02.381Z,10456.00
2019-06-15T11:40:02.558Z,9564.00
2019-06-15T11:41:02.795Z,9152.00
2019-06-15T11:42:03.049Z,9148.00
2019-06-15T11:43:03.182Z,7496.00
2019-06-15T11:44:03.283Z,7696.00
2019-06-15T11:45:03.496Z,7872.00
2019-06-15T11:46:03.684Z,8076.00
2019-06-15T11:47:03.889Z,6668.00
2019-06-15T11:48:04.106Z,7516.00
2019-06-15T11:49:04.324Z,7204.00
2019-06-15T11:50:04.477Z,7480.00
2019-06-15T11:51:04.570Z,7000.00
2019-06-15T11:52:04.808Z,6112.00
2019-06-15T11:53:04.924Z,5128.00
2019-06-15T11:54:05.084Z,7092.00
2019-06-15T11:55:05.160Z,7388.00
2019-06-15T11:56:05.475Z,6816.00
2019-06-15T11:57:05.644Z,7188.00
2019-06-15T11:58:05.789Z,8300.00
2019-06-15T11:59:05.867Z,8448.00
2019-06-15T12:00:06.087Z,8124.00
2019-06-15T12:01:06.273Z,7760.00
2019-06-15T12:02:06.377Z,9180.00
2019-06-15T12:03:06.524Z,8572.00
2019-06-15T12:04:06.660Z,7680.00
2019-06-15T12:05:06.828Z,6372.00
2019-06-15T12:06:07.050Z,5272.00
2019-06-15T12:07:07.129Z,5844.00
2019-06-15T12:08:07.222Z,7024.00
2019-06-15T12:09:07.817Z,7944.00
2019-06-15T12:10:07.677Z,8952.00
2019-06-15T12:11:07.755Z,8492.00
2019-06-15T12:12:07.983Z,8000.00
2019-06-15T12:13:08.051Z,6924.00
2019-06-15T12:14:08.163Z,6184.00
2019-06-15T12:15:08.391Z,5976.00
2019-06-15T12:16:08.613Z,5680.00
2019-06-15T12:17:08.716Z,5624.00
2019-06-15T12:18:08.833Z,5740.00