createdAt,value
2022-11-15T00:02:08.053Z,101016.38
2022-11-15T00:04:34.804Z,101023.50
2022-11-15T00:07:01.151Z,101016.59
2022-11-15T00:09:27.561Z,101026.13
2022-11-15T00:11:53.872Z,101031.47
2022-11-15T00:14:20.163Z,101020.88
2022-11-15T00:16:46.737Z,101019.94
2022-11-15T00:19:13.047Z,101016.38
2022-11-15T00:21:39.386Z,101002.31
2022-11-15T00:24:05.945Z,101013.56
2022-11-15T00:26:32.265Z,101009.03
2022-11-15T00:28:58.571Z,101000.22
2022-11-15T00:31:24.914Z,101010.53
2022-11-15T00:33:51.309Z,101003.38
2022-11-15T00:36:17.610Z,100992.06
2022-11-15T00:38:44.009Z,101001.38
2022-11-15T00:41:10.454Z,101009.16
2022-11-15T00:43:37.147Z,101013.34
2022-11-15T00:46:03.690Z,101011.34
2022-11-15T00:48:30.045Z,101007.66
2022-11-15T00:50:56.377Z,101014.47
2022-11-15T00:53:22.831Z,101002.13
2022-11-15T00:55:49.180Z,101000.34
2022-11-15T00:58:15.472Z,100989.72
2022-11-15T01:00:41.899Z,100986.88
2022-11-15T01:03:08.250Z,100987.63
2022-11-15T01:05:34.590Z,100978.81
2022-11-15T01:08:00.953Z,100968.09
2022-11-15T01:10:30.313Z,100976.72
2022-11-15T01:12:56.624Z,100977.31
2022-11-15T01:15:23.002Z,100976.28
2022-11-15T01:17:49.305Z,100976.06
2022-11-15T01:20:15.601Z,100965.25
2022-11-15T01:22:41.982Z,100968.47
2022-11-15T01:25:08.362Z,100961.94
2022-11-15T01:27:34.690Z,100965.28
2022-11-15T01:30:01.067Z,100964.84
2022-11-15T01:32:27.450Z,100960.25
2022-11-15T01:34:53.783Z,100960.00
2022-11-15T01:37:20.085Z,100954.56
2022-11-15T01:39:46.399Z,100957.91
2022-11-15T01:42:15.640Z,100954.09
2022-11-15T01:44:48.490Z,100957.44
2022-11-15T01:47:20.510Z,100956.28
2022-11-15T01:49:53.776Z,100946.50
2022-11-15T01:52:22.975Z,100954.16
2022-11-15T01:54:54.497Z,100949.63
2022-11-15T01:57:20.898Z,100944.38
2022-11-15T01:59:47.913Z,100944.16
2022-11-15T02:02:14.711Z,100931.78
2022-11-15T02:04:46.929Z,100944.66
2022-11-15T02:07:17.737Z,100938.25
2022-11-15T02:09:45.900Z,100943.25
2022-11-15T02:12:16.722Z,100937.03
2022-11-15T02:14:45.562Z,100928.22
2022-11-15T02:17:48.870Z,100930.63
2022-11-15T02:20:34.021Z,100921.53
2022-11-15T02:23:37.674Z,100910.59
2022-11-15T02:26:41.280Z,100907.41
2022-11-15T02:29:12.655Z,100907.03
2022-11-15T02:31:45.020Z,100903.00
2022-11-15T02:34:43.775Z,100902.53
2022-11-15T02:37:31.324Z,100889.16
2022-11-15T02:40:30.090Z,100888.69
2022-11-15T02:43:20.000Z,100885.69
2022-11-15T02:45:52.005Z,100886.31
2022-11-15T02:48:19.931Z,100877.22
2022-11-15T02:50:46.853Z,100878.66
2022-11-15T02:53:15.593Z,100873.19
2022-11-15T02:55:50.092Z,100877.34
2022-11-15T02:58:28.577Z,100860.28
2022-11-15T03:01:04.864Z,100855.84
2022-11-15T03:03:42.991Z,100859.06
2022-11-15T03:06:30.272Z,100846.50
2022-11-15T03:09:10.032Z,100853.31
2022-11-15T03:11:42.097Z,100843.75
2022-11-15T03:14:26.637Z,100848.88
2022-11-15T03:17:20.875Z,100855.56
2022-11-15T03:19:51.413Z,100852.56
2022-11-15T03:22:23.005Z,100854.03
2022-11-15T03:24:56.814Z,100852.69
2022-11-15T03:27:28.415Z,100857.34
2022-11-15T03:30:00.609Z,100864.13
2022-11-15T03:32:31.502Z,100861.28
2022-11-15T03:35:02.400Z,100865.91
2022-11-15T03:37:36.509Z,100863.75
2022-11-15T03:40:04.665Z,100866.84
2022-11-15T03:42:48.092Z,100851.91
2022-11-15T03:45:24.920Z,100856.06
2022-11-15T03:48:14.486Z,100856.66
2022-11-15T03:50:42.543Z,100859.84
2022-11-15T03:53:09.165Z,100872.78
2022-11-15T03:55:35.689Z,100855.06
2022-11-15T03:58:02.722Z,100861.84
2022-11-15T04:00:29.587Z,100856.34
2022-11-15T04:02:56.171Z,100855.94
2022-11-15T04:05:22.557Z,100848.66
2022-11-15T04:07:48.890Z,100850.44
2022-11-15T04:10:15.762Z,100856.16
2022-11-15T04:12:44.840Z,100847.31
2022-11-15T04:15:21.933Z,100860.09
2022-11-15T04:17:53.753Z,100852.31
2022-11-15T04:20:41.859Z,100853.03
2022-11-15T04:23:49.487Z,100847.50
2022-11-15T04:26:19.136Z,100848.19
2022-11-15T04:29:03.849Z,100840.88
2022-11-15T04:31:30.199Z,100834.28
2022-11-15T04:33:56.983Z,100837.88
2022-11-15T04:36:41.879Z,100835.66
2022-11-15T04:39:08.317Z,100844.28
2022-11-15T04:41:34.660Z,100839.44
2022-11-15T04:44:01.157Z,100838.75
2022-11-15T04:46:27.854Z,100837.09
2022-11-15T04:48:58.666Z,100835.41
2022-11-15T04:51:26.038Z,100837.69
2022-11-15T04:53:52.355Z,100834.63
2022-11-15T04:56:18.697Z,100834.09
2022-11-15T04:58:44.998Z,100828.59
2022-11-15T05:01:15.608Z,100832.16
2022-11-15T05:04:01.522Z,100832.44
2022-11-15T05:06:28.605Z,100828.84
2022-11-15T05:08:55.257Z,100839.00
2022-11-15T05:11:24.463Z,100843.16
2022-11-15T05:13:51.067Z,100844.56
2022-11-15T05:16:17.403Z,100833.91
2022-11-15T05:18:43.831Z,100843.59
2022-11-15T05:21:15.842Z,100848.28
2022-11-15T05:23:42.738Z,100847.72
2022-11-15T05:26:09.750Z,100851.78
2022-11-15T05:28:37.285Z,100844.97
2022-11-15T05:31:05.873Z,100846.22
2022-11-15T05:33:33.510Z,100844.78
2022-11-15T05:36:05.066Z,100853.69
2022-11-15T05:38:31.821Z,100848.19
2022-11-15T05:40:58.221Z,100845.53
2022-11-15T05:43:24.994Z,100855.28
2022-11-15T05:45:51.526Z,100849.78
2022-11-15T05:48:18.450Z,100842.81
2022-11-15T05:50:48.413Z,100842.56
2022-11-15T05:53:18.542Z,100852.00
2022-11-15T05:55:45.097Z,100859.75
2022-11-15T05:58:11.833Z,100864.78
2022-11-15T06:00:38.220Z,100856.59
2022-11-15T06:03:04.548Z,100858.16
2022-11-15T06:05:30.904Z,100864.50
2022-11-15T06:08:00.715Z,100862.84
2022-11-15T06:10:27.390Z,100859.50
2022-11-15T06:12:58.575Z,100864.25
2022-11-15T06:15:24.999Z,100868.28
2022-11-15T06:17:51.355Z,100861.09
2022-11-15T06:20:17.757Z,100865.41
2022-11-15T06:22:44.498Z,100879.28
2022-11-15T06:25:10.893Z,100878.19
2022-11-15T06:27:37.210Z,100876.25
2022-11-15T06:30:03.801Z,100872.78
2022-11-15T06:32:31.174Z,100877.06
2022-11-15T06:34:57.461Z,100877.34
2022-11-15T06:37:23.782Z,100882.94
2022-11-15T06:39:50.152Z,100883.75
2022-11-15T06:42:16.494Z,100875.97
2022-11-15T06:44:42.797Z,100880.16
2022-11-15T06:47:09.142Z,100876.53
2022-11-15T06:49:35.445Z,100876.78
2022-11-15T06:52:01.774Z,100883.31
2022-11-15T06:54:28.108Z,100885.97
2022-11-15T06:56:54.462Z,100892.31
2022-11-15T06:59:20.796Z,100892.59
2022-11-15T07:01:47.214Z,100900.13
2022-11-15T07:04:13.601Z,100903.44
2022-11-15T07:06:39.906Z,100904.13
2022-11-15T07:09:06.258Z,100898.75
2022-11-15T07:11:34.333Z,100894.31
2022-11-15T07:14:01.382Z,100901.25
2022-11-15T07:16:27.709Z,100905.81
2022-11-15T07:18:54.069Z,100894.56
2022-11-15T07:21:23.540Z,100905.81
2022-11-15T07:23:53.749Z,100907.75
2022-11-15T07:26:20.079Z,100909.31
2022-11-15T07:28:46.523Z,100908.19
2022-11-15T07:31:12.833Z,100900.84
2022-11-15T07:33:39.196Z,100906.00
2022-11-15T07:36:07.227Z,100903.91
2022-11-15T07:38:40.969Z,100908.34
2022-11-15T07:41:08.727Z,100910.75
2022-11-15T07:43:35.266Z,100908.22
2022-11-15T07:46:10.270Z,100911.00
2022-11-15T07:48:44.751Z,100900.88
2022-11-15T07:51:14.391Z,100905.91
2022-11-15T07:53:41.088Z,100904.97
2022-11-15T07:56:08.483Z,100897.06
2022-11-15T07:58:34.835Z,100892.72
2022-11-15T08:01:09.845Z,100903.53
2022-11-15T08:03:37.074Z,100890.81
2022-11-15T08:06:03.869Z,100890.28
2022-11-15T08:08:30.208Z,100895.25
2022-11-15T08:10:59.011Z,100889.97
2022-11-15T08:13:25.473Z,100895.25
2022-11-15T08:15:57.397Z,100890.97
2022-11-15T08:18:24.149Z,100887.22
2022-11-15T08:20:50.540Z,100887.94
2022-11-15T08:23:16.869Z,100891.13
2022-11-15T08:25:43.233Z,100901.28
2022-11-15T08:28:11.200Z,100902.41
2022-11-15T08:30:39.686Z,100895.06
2022-11-15T08:33:06.057Z,100892.13
2022-11-15T08:35:32.381Z,100889.19
2022-11-15T08:37:58.685Z,100889.19
2022-11-15T08:40:25.129Z,100890.31
2022-11-15T08:42:51.535Z,100880.88
2022-11-15T08:45:17.862Z,100884.22
2022-11-15T08:47:45.096Z,100870.72
2022-11-15T08:50:12.786Z,100866.16
2022-11-15T08:52:39.169Z,100869.78
2022-11-15T08:55:06.035Z,100866.44
2022-11-15T08:57:32.510Z,100864.22
2022-11-15T08:59:58.824Z,100867.97
2022-11-15T09:02:25.198Z,100860.31
2022-11-15T09:04:51.578Z,100852.81
2022-11-15T09:07:18.511Z,100866.16
2022-11-15T09:09:44.956Z,100862.25
2022-11-15T09:12:11.470Z,100866.41
2022-11-15T09:14:37.985Z,100862.88
2022-11-15T09:17:04.919Z,100855.78
2022-11-15T09:19:31.294Z,100854.13
2022-11-15T09:21:57.629Z,100849.34
2022-11-15T09:24:23.988Z,100854.69
2022-11-15T09:26:52.201Z,100843.03
2022-11-15T09:29:19.538Z,100843.59
2022-11-15T09:31:45.881Z,100846.34
2022-11-15T09:34:12.611Z,100850.13
2022-11-15T09:36:39.020Z,100851.63
2022-11-15T09:39:05.322Z,100854.38
2022-11-15T09:41:37.319Z,100841.53
2022-11-15T09:44:25.490Z,100846.09
2022-11-15T09:47:29.507Z,100846.13
2022-11-15T09:50:00.373Z,100841.06
2022-11-15T09:52:26.761Z,100834.00
2022-11-15T09:54:55.488Z,100828.72
2022-11-15T09:57:50.262Z,100828.13
2022-11-15T10:03:16.091Z,100828.91
2022-11-15T10:05:45.181Z,100820.81
2022-11-15T10:08:35.673Z,100831.13
2022-11-15T10:11:36.647Z,100820.53
2022-11-15T10:14:09.395Z,100815.88
2022-11-15T10:17:10.206Z,100818.19
2022-11-15T10:20:02.408Z,100816.06
2022-11-15T10:22:47.852Z,100820.88
2022-11-15T10:25:22.553Z,100819.00
2022-11-15T10:28:14.601Z,100819.38
2022-11-15T10:30:48.189Z,100808.28
2022-11-15T10:33:28.737Z,100805.25
2022-11-15T10:36:10.104Z,100805.09
2022-11-15T10:38:51.769Z,100797.53
2022-11-15T10:41:21.628Z,100807.97
2022-11-15T10:44:09.512Z,100792.16
2022-11-15T10:46:47.148Z,100789.63
2022-11-15T10:49:21.397Z,100781.56
2022-11-15T10:51:50.762Z,100784.97
2022-11-15T10:54:41.547Z,100772.34
2022-11-15T10:57:20.082Z,100759.84
2022-11-15T10:59:53.097Z,100759.50
2022-11-15T11:02:30.385Z,100760.66
2022-11-15T11:04:57.532Z,100758.31
2022-11-15T11:07:33.385Z,100744.97
2022-11-15T11:10:49.381Z,100736.06
2022-11-15T11:13:24.536Z,100740.81
2022-11-15T11:16:15.733Z,100754.81
2022-11-15T11:18:48.358Z,100746.28
2022-11-15T11:21:19.669Z,100752.38
2022-11-15T11:24:04.184Z,100746.69
2022-11-15T11:26:57.146Z,100734.72
2022-11-15T11:30:01.065Z,100733.94
2022-11-15T11:32:55.741Z,100722.38
2022-11-15T11:35:50.650Z,100736.75
2022-11-15T11:38:35.437Z,100747.53
2022-11-15T11:41:20.153Z,100733.41
2022-11-15T11:43:58.965Z,100729.94
2022-11-15T11:46:49.968Z,100725.31
2022-11-15T11:49:22.723Z,100724.88
2022-11-15T11:52:00.126Z,100706.03
2022-11-15T11:54:43.543Z,100710.84
2022-11-15T11:57:39.012Z,100692.56
2022-11-15T12:00:16.784Z,100692.84
2022-11-15T12:02:51.280Z,100686.38
2022-11-15T12:05:28.240Z,100675.66
2022-11-15T12:08:03.242Z,100668.84
2022-11-15T12:10:34.174Z,100671.78
2022-11-15T12:13:14.581Z,100663.75
2022-11-15T12:15:50.257Z,100674.50
2022-11-15T12:18:17.571Z,100668.78
2022-11-15T12:21:15.899Z,100661.34
2022-11-15T12:23:51.545Z,100657.28
2022-11-15T12:26:24.629Z,100649.34
2022-11-15T12:29:09.151Z,100638.53
2022-11-15T12:31:35.598Z,100634.16
2022-11-15T12:34:22.156Z,100621.88
2022-11-15T12:36:50.823Z,100624.72
2022-11-15T12:39:18.445Z,100629.00
2022-11-15T12:42:06.101Z,100623.16
2022-11-15T12:44:32.356Z,100612.50
2022-11-15T12:46:58.642Z,100601.56
2022-11-15T12:49:45.033Z,100602.09
2022-11-15T12:52:11.408Z,100590.03
2022-11-15T12:54:37.686Z,100585.97
2022-11-15T12:57:03.968Z,100595.47
2022-11-15T12:59:55.329Z,100593.31
2022-11-15T13:02:24.848Z,100588.81
2022-11-15T13:04:53.616Z,100582.72
2022-11-15T13:07:41.514Z,100578.72
2022-11-15T13:10:10.802Z,100579.69
2022-11-15T13:12:43.070Z,100569.78
2022-11-15T13:15:12.318Z,100565.44
2022-11-15T13:17:55.134Z,100560.25
2022-11-15T13:20:25.852Z,100565.50
2022-11-15T13:23:14.331Z,100558.34
2022-11-15T13:25:55.729Z,100557.63
2022-11-15T13:28:28.731Z,100554.13
2022-11-15T13:31:01.414Z,100561.53
2022-11-15T13:33:39.814Z,100534.28
2022-11-15T13:36:26.585Z,100544.97
2022-11-15T13:38:58.899Z,100537.28
2022-11-15T13:41:28.671Z,100532.63
2022-11-15T13:43:56.771Z,100533.75
2022-11-15T13:46:30.617Z,100529.09
2022-11-15T13:49:08.685Z,100525.25
2022-11-15T13:51:54.542Z,100517.75
2022-11-15T13:54:31.806Z,100510.56
2022-11-15T13:57:02.973Z,100514.81
2022-11-15T13:59:32.345Z,100502.91
2022-11-15T14:02:03.307Z,100511.28
2022-11-15T14:04:34.585Z,100499.16
2022-11-15T14:07:02.816Z,100497.00
2022-11-15T14:09:37.773Z,100498.13
2022-11-15T14:12:27.320Z,100500.25
2022-11-15T14:14:54.146Z,100492.47
2022-11-15T14:17:30.861Z,100493.38
2022-11-15T14:19:58.647Z,100486.75
2022-11-15T14:22:27.313Z,100478.13
2022-11-15T14:25:20.140Z,100476.19
2022-11-15T14:28:13.648Z,100473.06
2022-11-15T14:30:41.345Z,100464.47
2022-11-15T14:33:35.409Z,100459.72
2022-11-15T14:36:14.777Z,100460.53
2022-11-15T14:38:43.669Z,100454.78
2022-11-15T14:41:25.541Z,100455.78
2022-11-15T14:43:53.816Z,100448.50
2022-11-15T14:46:20.254Z,100440.59
2022-11-15T14:48:46.646Z,100437.94
2022-11-15T14:51:15.674Z,100439.63
2022-11-15T14:53:42.822Z,100429.66
2022-11-15T14:56:09.733Z,100425.38
2022-11-15T14:58:36.089Z,100421.56
2022-11-15T15:01:22.114Z,100416.28
2022-11-15T15:03:48.442Z,100408.19
2022-11-15T15:06:17.934Z,100406.53
2022-11-15T15:08:46.518Z,100402.91
2022-11-15T15:11:23.461Z,100395.03
2022-11-15T15:13:50.095Z,100392.56
2022-11-15T15:16:16.426Z,100389.91
2022-11-15T15:18:42.769Z,100384.94
2022-11-15T15:21:23.310Z,100374.69
2022-11-15T15:23:49.985Z,100369.56
2022-11-15T15:26:16.585Z,100365.41
2022-11-15T15:28:43.153Z,100367.91
2022-11-15T15:31:12.575Z,100363.59
2022-11-15T15:33:39.037Z,100360.75
2022-11-15T15:36:05.967Z,100348.19
2022-11-15T15:38:32.461Z,100346.00
2022-11-15T15:41:00.554Z,100342.69
2022-11-15T15:43:26.878Z,100335.44
2022-11-15T15:45:53.272Z,100333.78
2022-11-15T15:48:19.662Z,100335.75
2022-11-15T15:50:46.048Z,100333.78
2022-11-15T15:53:13.801Z,100329.69
2022-11-15T15:55:40.567Z,100334.00
2022-11-15T15:58:07.558Z,100331.53
2022-11-15T16:00:34.601Z,100323.75
2022-11-15T16:03:01.000Z,100316.16
2022-11-15T16:05:27.433Z,100320.94
2022-11-15T16:07:53.800Z,100319.50
2022-11-15T16:10:26.159Z,100322.31
2022-11-15T16:12:53.713Z,100309.09
2022-11-15T16:15:21.761Z,100306.13
2022-11-15T16:17:52.214Z,100310.75
2022-11-15T16:20:41.945Z,100299.19
2022-11-15T16:23:10.390Z,100289.94
2022-11-15T16:25:49.001Z,100291.84
2022-11-15T16:28:23.044Z,100306.84
2022-11-15T16:30:56.575Z,100308.50
2022-11-15T16:33:23.482Z,100299.25
2022-11-15T16:35:49.933Z,100294.66
2022-11-15T16:38:16.642Z,100298.78
2022-11-15T16:40:43.373Z,100295.97
2022-11-15T16:43:10.081Z,100288.69
2022-11-15T16:45:36.519Z,100295.34
2022-11-15T16:48:03.869Z,100301.25
2022-11-15T16:50:34.954Z,100305.25
2022-11-15T16:53:01.855Z,100302.91
2022-11-15T16:55:29.832Z,100301.25
2022-11-15T16:57:58.043Z,100306.53
2022-11-15T17:00:25.191Z,100307.88
2022-11-15T17:02:52.511Z,100316.38
2022-11-15T17:05:21.553Z,100303.66
2022-11-15T17:07:50.417Z,100315.75
2022-11-15T17:10:16.888Z,100303.53
2022-11-15T17:12:43.773Z,100309.75
2022-11-15T17:15:12.802Z,100302.13
2022-11-15T17:17:39.855Z,100303.16
2022-11-15T17:20:09.956Z,100296.28
2022-11-15T17:22:37.475Z,100290.47
2022-11-15T17:25:04.787Z,100292.59
2022-11-15T17:27:31.754Z,100295.03
2022-11-15T17:29:58.331Z,100289.19
2022-11-15T17:32:24.667Z,100293.69
2022-11-15T17:34:50.998Z,100290.56
2022-11-15T17:37:17.342Z,100289.75
2022-11-15T17:39:43.651Z,100289.06
2022-11-15T17:42:09.995Z,100287.38
2022-11-15T17:44:36.327Z,100272.19
2022-11-15T17:47:02.843Z,100279.13
2022-11-15T17:49:29.182Z,100274.94
2022-11-15T17:51:55.516Z,100277.47
2022-11-15T17:54:21.907Z,100281.38
2022-11-15T17:56:48.276Z,100276.59
2022-11-15T17:59:18.567Z,100276.69
2022-11-15T18:01:46.578Z,100279.78
2022-11-15T18:04:14.843Z,100272.34
2022-11-15T18:06:41.904Z,100272.63
2022-11-15T18:09:08.452Z,100269.97
2022-11-15T18:11:40.982Z,100273.59
2022-11-15T18:14:10.626Z,100265.84
2022-11-15T18:16:37.525Z,100267.94
2022-11-15T18:19:14.156Z,100270.56
2022-11-15T18:21:57.270Z,100260.19
2022-11-15T18:24:28.309Z,100256.03
2022-11-15T18:26:55.042Z,100262.41
2022-11-15T18:29:21.533Z,100261.31
2022-11-15T18:31:50.317Z,100251.03
2022-11-15T18:34:17.592Z,100254.66
2022-11-15T18:36:44.051Z,100251.72
2022-11-15T18:39:16.224Z,100249.09
2022-11-15T18:41:44.248Z,100251.03
2022-11-15T18:44:10.646Z,100246.56
2022-11-15T18:46:38.934Z,100248.38
2022-11-15T18:49:07.584Z,100242.13
2022-11-15T18:51:35.829Z,100234.09
2022-11-15T18:54:02.972Z,100233.25
2022-11-15T18:56:31.093Z,100228.00
2022-11-15T18:58:59.965Z,100229.41
2022-11-15T19:01:29.375Z,100228.72
2022-11-15T19:03:57.635Z,100235.78
2022-11-15T19:06:26.656Z,100218.84
2022-11-15T19:08:56.176Z,100223.00
2022-11-15T19:11:28.762Z,100222.31
2022-11-15T19:13:56.739Z,100213.59
2022-11-15T19:16:24.073Z,100211.47
2022-11-15T19:18:58.134Z,100216.91
2022-11-15T19:21:25.741Z,100217.72
2022-11-15T19:23:54.065Z,100214.94
2022-11-15T19:26:23.871Z,100214.09
2022-11-15T19:28:52.040Z,100217.44
2022-11-15T19:31:19.586Z,100221.28
2022-11-15T19:33:46.627Z,100219.34
2022-11-15T19:36:18.318Z,100217.53
2022-11-15T19:38:45.305Z,100218.50
2022-11-15T19:41:14.375Z,100215.84
2022-11-15T19:43:41.448Z,100208.47
2022-11-15T19:46:10.697Z,100220.53
2022-11-15T19:48:37.585Z,100205.41
2022-11-15T19:51:06.383Z,100208.16
2022-11-15T19:53:35.436Z,100206.22
2022-11-15T19:56:04.952Z,100205.69
2022-11-15T19:58:31.706Z,100214.56
2022-11-15T20:01:03.534Z,100213.91
2022-11-15T20:03:34.919Z,100210.66
2022-11-15T20:06:05.214Z,100200.78
2022-11-15T20:08:32.665Z,100201.78
2022-11-15T20:11:00.661Z,100206.38
2022-11-15T20:13:27.942Z,100197.59
2022-11-15T20:15:54.886Z,100202.59
2022-11-15T20:18:22.242Z,100200.78
2022-11-15T20:20:50.102Z,100194.53
2022-11-15T20:23:17.439Z,100185.63
2022-11-15T20:25:46.375Z,100187.44
2022-11-15T20:28:31.222Z,100181.34
2022-11-15T20:30:59.889Z,100176.75
2022-11-15T20:33:27.258Z,100182.84
2022-11-15T20:35:54.320Z,100176.75
2022-11-15T20:38:21.284Z,100173.13
2022-11-15T20:40:49.414Z,100180.06
2022-11-15T20:43:17.809Z,100171.16
2022-11-15T20:45:45.904Z,100168.50
2022-11-15T20:48:14.944Z,100181.72
2022-11-15T20:50:43.473Z,100176.44
2022-11-15T20:53:13.266Z,100163.91
2022-11-15T20:55:44.823Z,100161.97
2022-11-15T20:58:11.459Z,100160.28
2022-11-15T21:00:37.972Z,100162.78
2022-11-15T21:03:08.462Z,100153.06
2022-11-15T21:05:37.814Z,100155.38
2022-11-15T21:08:04.291Z,100151.75
2022-11-15T21:10:49.236Z,100151.44
2022-11-15T21:13:15.661Z,100148.81
2022-11-15T21:15:42.017Z,100147.16
2022-11-15T21:18:08.414Z,100145.19
2022-11-15T21:20:34.892Z,100141.56
2022-11-15T21:23:01.217Z,100144.88
2022-11-15T21:25:27.680Z,100136.81
2022-11-15T21:27:54.050Z,100132.38
2022-11-15T21:30:20.556Z,100133.03
2022-11-15T21:32:46.865Z,100128.72
2022-11-15T21:35:14.200Z,100132.88
2022-11-15T21:37:40.838Z,100121.47
2022-11-15T21:40:07.969Z,100110.91
2022-11-15T21:42:34.283Z,100118.69
2022-11-15T21:45:00.611Z,100123.13
2022-11-15T21:47:26.950Z,100115.91
2022-11-15T21:49:53.256Z,100119.22
2022-11-15T21:52:19.577Z,100116.41
2022-11-15T21:54:45.922Z,100113.47
2022-11-15T21:57:12.251Z,100122.22
2022-11-15T21:59:58.532Z,100111.66
2022-11-15T22:02:24.890Z,100102.75
2022-11-15T22:04:51.194Z,100108.03
2022-11-15T22:07:17.587Z,100104.56
2022-11-15T22:09:43.913Z,100089.00
2022-11-15T22:12:10.256Z,100095.81
2022-11-15T22:14:36.563Z,100089.72
2022-11-15T22:17:02.989Z,100087.91
2022-11-15T22:19:29.354Z,100089.72
2022-11-15T22:21:55.674Z,100086.91
2022-11-15T22:24:22.350Z,100091.84
2022-11-15T22:26:48.675Z,100095.50
2022-11-15T22:29:15.005Z,100089.22
2022-11-15T22:31:41.346Z,100076.84
2022-11-15T22:34:07.902Z,100073.25
2022-11-15T22:36:52.282Z,100079.34
2022-11-15T22:39:20.862Z,100070.44
2022-11-15T22:41:47.228Z,100070.44
2022-11-15T22:44:13.542Z,100063.50
2022-11-15T22:46:39.947Z,100062.69
2022-11-15T22:49:08.168Z,100058.53
2022-11-15T22:51:34.487Z,100052.25
2022-11-15T22:54:00.786Z,100048.66
2022-11-15T22:56:27.150Z,100050.44
2022-11-15T22:58:53.443Z,100045.16
2022-11-15T23:01:21.896Z,100045.16
2022-11-15T23:03:48.493Z,100040.72
2022-11-15T23:06:14.831Z,100041.56
2022-11-15T23:08:41.558Z,100032.47
2022-11-15T23:11:29.601Z,100033.16
2022-11-15T23:13:56.414Z,100044.53
2022-11-15T23:16:25.446Z,100029.50
2022-11-15T23:18:54.244Z,100024.22
2022-11-15T23:21:42.373Z,100021.59
2022-11-15T23:24:12.883Z,100024.22
2022-11-15T23:26:39.903Z,100022.59
2022-11-15T23:29:08.071Z,100024.56
2022-11-15T23:32:01.090Z,100019.28
2022-11-15T23:34:28.553Z,100022.59
2022-11-15T23:36:54.898Z,100017.31
2022-11-15T23:39:21.410Z,100010.38
2022-11-15T23:41:47.733Z,100012.03
2022-11-15T23:44:14.046Z,100011.19
2022-11-15T23:46:40.436Z,100011.88
2022-11-15T23:49:06.857Z,100005.75
2022-11-15T23:51:33.201Z,100004.78
2022-11-15T23:53:59.616Z,99999.50
2022-11-15T23:56:26.535Z,100001.97
2022-11-15T23:58:52.901Z,99997.53
