createdAt,value
2022-08-05T04:01:42.649Z,100864.22
2022-08-05T04:04:15.189Z,100872.94
2022-08-05T04:06:51.370Z,100878.22
2022-08-05T04:09:26.150Z,100875.88
2022-08-05T04:11:54.125Z,100867.91
2022-08-05T04:14:34.202Z,100887.50
2022-08-05T04:17:02.985Z,100894.91
2022-08-05T04:19:30.082Z,100898.94
2022-08-05T04:22:09.158Z,100907.31
2022-08-05T04:24:52.469Z,100916.59
2022-08-05T04:27:19.291Z,100928.38
2022-08-05T04:29:59.954Z,100937.91
2022-08-05T04:32:31.254Z,100944.47
2022-08-05T04:34:59.897Z,100944.47
2022-08-05T04:38:01.191Z,100947.97
2022-08-05T04:40:13.856Z,100946.75
2022-08-05T04:42:45.848Z,100939.38
2022-08-05T04:45:14.188Z,100934.91
2022-08-05T04:48:10.291Z,100944.19
2022-08-05T04:51:02.018Z,100958.75
2022-08-05T04:53:33.535Z,100966.91
2022-08-05T04:56:32.659Z,100973.06
2022-08-05T04:58:48.542Z,100991.31
2022-08-05T05:01:15.066Z,101002.16
2022-08-05T05:04:00.551Z,101005.41
2022-08-05T05:06:39.126Z,101009.88
2022-08-05T05:09:07.607Z,101007.53
2022-08-05T05:11:42.122Z,101007.53
2022-08-05T05:14:28.180Z,101006.00
2022-08-05T05:17:01.203Z,101004.78
2022-08-05T05:19:37.060Z,100998.94
2022-08-05T05:22:23.614Z,101002.44
2022-08-05T05:24:57.011Z,101007.78
2022-08-05T05:27:44.838Z,101003.34
2022-08-05T05:30:29.433Z,101005.03
2022-08-05T05:33:00.866Z,101013.75
2022-08-05T05:35:34.177Z,101028.84
2022-08-05T05:38:08.947Z,101016.97
2022-08-05T05:40:38.329Z,101011.16
2022-08-05T05:43:10.301Z,101017.53
2022-08-05T05:45:36.897Z,101016.91
2022-08-05T05:48:16.142Z,101014.88
2022-08-05T05:50:44.341Z,101023.38
2022-08-05T05:53:22.508Z,101021.47
2022-08-05T05:55:52.387Z,101018.66
2022-08-05T05:58:30.328Z,101013.94
2022-08-05T06:01:02.232Z,101022.69
2022-08-05T06:04:00.584Z,101019.34
2022-08-05T06:06:28.102Z,101020.47
2022-08-05T06:08:58.223Z,101021.91
2022-08-05T06:11:24.832Z,101011.84
2022-08-05T06:13:54.039Z,101019.00
2022-08-05T06:16:30.494Z,101002.69
2022-08-05T06:19:01.809Z,101005.25
2022-08-05T06:21:37.070Z,101010.59
2022-08-05T06:24:09.998Z,101002.69
2022-08-05T06:26:51.518Z,100989.50
2022-08-05T06:29:42.982Z,100986.78
2022-08-05T06:32:21.207Z,100997.44
2022-08-05T06:34:53.574Z,100989.28
2022-08-05T06:37:52.249Z,101004.69
2022-08-05T06:40:10.496Z,100994.41
2022-08-05T06:42:39.693Z,100993.09
2022-08-05T06:45:09.380Z,100994.06
2022-08-05T06:48:36.410Z,100983.00
2022-08-05T06:50:23.723Z,100998.53
2022-08-05T06:52:58.847Z,101002.00
2022-08-05T06:55:37.036Z,101001.25
2022-08-05T06:58:30.098Z,100994.63
2022-08-05T07:00:50.900Z,100990.72
2022-08-05T07:03:18.173Z,100996.63
2022-08-05T07:05:46.384Z,100998.22
2022-08-05T07:08:13.189Z,100985.16
2022-08-05T07:10:52.454Z,100979.34
2022-08-05T07:13:58.457Z,100970.06
2022-08-05T07:17:57.285Z,100982.13
2022-08-05T07:22:28.832Z,100999.75
2022-08-05T07:24:58.548Z,101004.81
2022-08-05T07:27:25.432Z,101016.31
2022-08-05T07:30:28.015Z,101021.78
2022-08-05T07:32:43.317Z,101030.59
2022-08-05T07:36:03.642Z,101055.19
2022-08-05T07:37:58.798Z,101056.97
2022-08-05T07:40:32.569Z,101044.03
2022-08-05T07:42:59.749Z,101055.66
2022-08-05T07:45:57.479Z,101078.41
2022-08-05T07:49:00.801Z,101071.28
2022-08-05T07:51:08.617Z,101060.44
2022-08-05T07:53:52.269Z,101067.25
2022-08-05T07:56:38.981Z,101063.03
2022-08-05T07:59:08.535Z,101073.28
2022-08-05T08:01:35.416Z,101080.91
2022-08-05T08:04:08.371Z,101071.63
2022-08-05T08:06:34.828Z,101084.03
2022-08-05T08:09:01.303Z,101093.00
2022-08-05T08:11:54.262Z,101101.94
2022-08-05T08:14:18.410Z,101101.94
2022-08-05T08:16:51.080Z,101099.03
2022-08-05T08:20:22.990Z,101080.25
2022-08-05T08:22:09.016Z,101065.72
2022-08-05T08:24:51.008Z,101078.13
2022-08-05T08:27:18.738Z,101081.03
2022-08-05T08:30:06.136Z,101079.44
2022-08-05T08:32:34.676Z,101080.25
2022-08-05T08:35:07.562Z,101063.59
2022-08-05T08:37:45.130Z,101079.03
2022-08-05T08:40:12.487Z,101070.53
2022-08-05T08:42:50.466Z,101064.16
2022-08-05T08:45:26.762Z,101061.03
2022-08-05T08:48:10.519Z,101059.44
2022-08-05T08:51:03.225Z,101056.13
2022-08-05T08:53:37.010Z,101061.69
2022-08-05T08:56:06.256Z,101072.19
2022-08-05T08:58:43.839Z,101070.38
2022-08-05T09:01:16.010Z,101071.19
2022-08-05T09:03:46.677Z,101087.81
2022-08-05T09:06:18.479Z,101081.47
2022-08-05T09:08:46.689Z,101078.88
2022-08-05T09:11:14.929Z,101085.72
2022-08-05T09:14:10.152Z,101089.41
2022-08-05T09:16:29.747Z,101083.38
2022-08-05T09:18:56.376Z,101086.28
2022-08-05T09:22:17.749Z,101076.19
2022-08-05T09:24:15.628Z,101081.78
2022-08-05T09:26:46.274Z,101086.03
2022-08-05T09:29:18.748Z,101082.13
2022-08-05T09:32:41.741Z,101071.06
2022-08-05T09:34:58.308Z,101089.28
2022-08-05T09:38:12.689Z,101074.19
2022-08-05T09:40:53.727Z,101062.13
2022-08-05T09:43:40.724Z,101080.13
2022-08-05T09:46:28.205Z,101076.41
2022-08-05T09:49:07.707Z,101077.97
2022-08-05T09:51:43.838Z,101093.63
2022-08-05T09:54:15.539Z,101077.28
2022-08-05T09:56:51.710Z,101082.00
2022-08-05T09:59:23.976Z,101082.56
2022-08-05T10:01:57.896Z,101087.59
2022-08-05T10:04:35.806Z,101094.94
2022-08-05T10:07:20.366Z,101089.59
2022-08-05T10:10:13.991Z,101089.59
2022-08-05T10:12:50.441Z,101098.09
2022-08-05T10:15:28.152Z,101094.50
2022-08-05T10:18:14.024Z,101097.19
2022-08-05T10:20:49.612Z,101103.28
2022-08-05T10:23:55.418Z,101095.94
2022-08-05T10:26:15.037Z,101095.94
2022-08-05T10:28:44.078Z,101110.13
2022-08-05T10:32:50.751Z,101104.09
2022-08-05T10:34:01.914Z,101116.50
2022-08-05T10:36:29.570Z,101113.03
2022-08-05T10:39:10.074Z,101116.16
2022-08-05T10:42:11.355Z,101119.19
2022-08-05T10:44:39.179Z,101113.03
2022-08-05T10:47:26.805Z,101116.50
2022-08-05T10:50:32.342Z,101118.19
2022-08-05T10:53:01.021Z,101117.41
2022-08-05T10:55:28.561Z,101123.22
2022-08-05T10:58:11.326Z,101137.41
2022-08-05T11:00:42.187Z,101131.84
2022-08-05T11:03:23.023Z,101124.47
2022-08-05T11:06:04.771Z,101130.50
2022-08-05T11:08:37.311Z,101129.16
2022-08-05T11:11:44.573Z,101129.16
2022-08-05T11:17:57.922Z,101140.78
2022-08-05T11:20:41.590Z,101148.16
2022-08-05T11:24:04.857Z,101133.06
2022-08-05T11:26:32.510Z,101135.75
2022-08-05T11:29:11.449Z,101133.88
2022-08-05T11:31:58.825Z,101146.25
2022-08-05T11:34:51.998Z,101153.75
2022-08-05T11:38:30.406Z,101186.78
2022-08-05T11:41:03.444Z,101194.81
2022-08-05T11:44:06.366Z,101200.63
2022-08-05T11:46:37.846Z,101198.16
2022-08-05T11:49:24.277Z,101196.78
2022-08-05T11:51:53.324Z,101214.00
2022-08-05T11:54:33.706Z,101231.34
2022-08-05T11:57:08.520Z,101240.84
2022-08-05T11:59:50.381Z,101263.31
2022-08-05T12:02:29.947Z,101274.13
2022-08-05T12:05:00.772Z,101265.66
2022-08-05T12:08:09.138Z,101273.78
2022-08-05T12:10:22.705Z,101284.09
2022-08-05T12:12:58.266Z,101283.09
2022-08-05T12:15:35.783Z,101290.22
2022-08-05T12:18:10.491Z,101301.59
2022-08-05T12:20:38.507Z,101298.16
2022-08-05T12:23:12.256Z,101298.94
2022-08-05T12:25:56.623Z,101275.75
2022-08-05T12:28:37.112Z,101270.97
2022-08-05T12:31:04.965Z,101272.06
2022-08-05T12:33:36.518Z,101268.31
2022-08-05T12:36:08.600Z,101248.53
2022-08-05T12:38:40.253Z,101244.84
2022-08-05T12:41:12.832Z,101248.22
2022-08-05T12:43:53.609Z,101253.56
2022-08-05T12:46:28.064Z,101247.41
2022-08-05T12:49:12.910Z,101255.13
2022-08-05T12:52:11.074Z,101264.06
2022-08-05T12:54:49.667Z,101268.78
2022-08-05T12:57:17.119Z,101270.59
2022-08-05T13:01:56.754Z,101273.50
2022-08-05T13:02:36.170Z,101268.69
2022-08-05T13:05:06.579Z,101269.72
2022-08-05T13:07:59.241Z,101284.47
2022-08-05T13:10:20.478Z,101288.72
2022-08-05T13:12:50.962Z,101285.81
2022-08-05T13:15:42.076Z,101281.78
2022-08-05T13:18:19.454Z,101272.84
2022-08-05T13:20:47.206Z,101278.66
2022-08-05T13:23:16.367Z,101283.38
2022-08-05T13:25:51.873Z,101273.06
2022-08-05T13:28:25.753Z,101275.97
2022-08-05T13:30:53.478Z,101281.34
2022-08-05T13:34:23.398Z,101280.25
2022-08-05T13:36:09.201Z,101286.06
2022-08-05T13:38:42.416Z,101279.16
2022-08-05T13:41:10.728Z,101273.88
2022-08-05T13:43:45.651Z,101269.41
2022-08-05T13:46:50.744Z,101284.94
2022-08-05T13:49:11.965Z,101278.34
2022-08-05T13:51:40.940Z,101289.66
2022-08-05T13:54:11.590Z,101284.31
2022-08-05T13:56:39.745Z,101277.38
2022-08-05T13:59:19.692Z,101286.44
2022-08-05T14:01:59.151Z,101287.91
2022-08-05T14:04:49.803Z,101286.59
2022-08-05T14:07:26.204Z,101283.91
2022-08-05T14:10:32.027Z,101283.91
2022-08-05T14:12:59.362Z,101295.75
2022-08-05T14:16:08.067Z,101295.44
2022-08-05T14:18:18.418Z,101287.84
2022-08-05T14:20:54.468Z,101286.16
2022-08-05T14:23:25.456Z,101283.50
2022-08-05T14:25:58.616Z,101277.69
2022-08-05T14:28:27.491Z,101276.88
2022-08-05T14:30:56.062Z,101277.22
2022-08-05T14:33:24.118Z,101285.53
2022-08-05T14:35:54.024Z,101294.25
2022-08-05T14:38:32.655Z,101285.53
2022-08-05T14:41:06.065Z,101301.31
2022-08-05T14:43:58.755Z,101298.63
2022-08-05T14:46:28.395Z,101300.78
2022-08-05T14:48:56.740Z,101308.31
2022-08-05T14:51:24.052Z,101298.16
2022-08-05T14:54:26.370Z,101303.69
2022-08-05T14:56:37.983Z,101295.19
2022-08-05T14:59:11.351Z,101305.47
2022-08-05T15:01:48.987Z,101314.91
2022-08-05T15:04:19.466Z,101314.59
2022-08-05T15:06:49.438Z,101309.56
2022-08-05T15:09:51.012Z,101310.34
2022-08-05T15:12:04.966Z,101318.97
2022-08-05T15:14:35.773Z,101322.13
2022-08-05T15:17:10.050Z,101321.78
2022-08-05T15:19:55.903Z,101327.28
2022-08-05T15:22:27.403Z,101324.59
2022-08-05T15:24:56.162Z,101324.81
2022-08-05T15:27:25.806Z,101337.16
2022-08-05T15:29:54.268Z,101328.66
2022-08-05T15:32:28.684Z,101328.91
2022-08-05T15:34:56.683Z,101326.78
2022-08-05T15:38:32.282Z,101328.22
2022-08-05T15:40:58.968Z,101340.09
2022-08-05T15:43:09.399Z,101337.44
2022-08-05T15:45:45.674Z,101336.88
2022-08-05T15:48:14.518Z,101346.81
2022-08-05T15:50:43.826Z,101352.34
2022-08-05T15:53:13.182Z,101343.81
2022-08-05T15:56:04.021Z,101334.88
2022-08-05T15:58:30.117Z,101349.97
2022-08-05T16:01:18.380Z,101350.41
2022-08-05T16:03:48.755Z,101346.63
2022-08-05T16:06:20.262Z,101336.13
2022-08-05T16:08:48.303Z,101333.84
2022-08-05T16:11:18.168Z,101338.34
2022-08-05T16:13:48.376Z,101334.31
2022-08-05T16:16:15.433Z,101333.22
2022-08-05T16:18:52.419Z,101346.41
2022-08-05T16:21:20.683Z,101351.59
2022-08-05T16:24:12.570Z,101348.13
2022-08-05T16:26:58.130Z,101345.44
2022-08-05T16:29:26.515Z,101346.22
2022-08-05T16:31:57.111Z,101349.59
2022-08-05T16:34:25.499Z,101350.63
2022-08-05T16:36:53.342Z,101351.59
2022-08-05T16:39:20.773Z,101347.56
2022-08-05T16:42:13.901Z,101345.69
2022-08-05T16:44:34.085Z,101354.97
2022-08-05T16:47:00.615Z,101359.44
2022-08-05T16:49:27.031Z,101375.59
2022-08-05T16:51:57.001Z,101392.94
2022-08-05T16:54:28.886Z,101390.28
2022-08-05T16:56:58.616Z,101394.03
2022-08-05T16:59:25.141Z,101397.50
2022-08-05T17:01:55.874Z,101396.41
2022-08-05T17:04:27.636Z,101391.69
2022-08-05T17:06:56.881Z,101400.00
2022-08-05T17:09:28.158Z,101409.06
2022-08-05T17:11:59.941Z,101391.78
2022-08-05T17:14:37.587Z,101397.25
2022-08-05T17:17:06.659Z,101398.59
2022-08-05T17:19:43.817Z,101404.53
2022-08-05T17:22:18.036Z,101408.44
2022-08-05T17:24:58.118Z,101420.88
2022-08-05T17:27:33.774Z,101418.72
2022-08-05T17:30:02.438Z,101418.72
2022-08-05T17:32:29.629Z,101424.53
2022-08-05T17:34:58.269Z,101427.66
2022-08-05T17:37:39.567Z,101423.50
2022-08-05T17:40:12.339Z,101428.63
2022-08-05T17:42:41.570Z,101438.06
2022-08-05T17:45:20.585Z,101440.19
2022-08-05T17:47:53.578Z,101427.19
2022-08-05T17:50:28.533Z,101441.19
2022-08-05T17:52:58.989Z,101452.06
2022-08-05T17:55:27.297Z,101450.97
2022-08-05T17:58:01.993Z,101455.59
2022-08-05T18:00:28.575Z,101475.13
2022-08-05T18:02:56.132Z,101469.53
2022-08-05T18:05:22.774Z,101478.03
2022-08-05T18:07:49.535Z,101475.75
2022-08-05T18:10:21.150Z,101482.94
2022-08-05T18:12:48.998Z,101489.84
2022-08-05T18:15:15.455Z,101493.06
2022-08-05T18:18:01.459Z,101503.91
2022-08-05T18:20:31.514Z,101504.78
2022-08-05T18:23:00.759Z,101497.81
2022-08-05T18:25:39.047Z,101504.47
2022-08-05T18:28:06.903Z,101509.03
2022-08-05T18:30:34.315Z,101518.38
2022-08-05T18:33:01.522Z,101509.47
2022-08-05T18:36:01.172Z,101526.13
2022-08-05T18:38:19.397Z,101535.16
2022-08-05T18:41:56.809Z,101532.88
2022-08-05T18:43:42.723Z,101537.19
2022-08-05T18:46:10.071Z,101532.53
2022-08-05T18:48:41.671Z,101551.06
2022-08-05T18:52:04.099Z,101544.53
2022-08-05T18:54:14.616Z,101549.91
2022-08-05T18:56:41.863Z,101561.56
2022-08-05T18:59:43.382Z,101566.19
2022-08-05T19:02:04.867Z,101571.03
2022-08-05T19:05:02.337Z,101558.41
2022-08-05T19:07:25.104Z,101574.25
2022-08-05T19:09:58.841Z,101589.59
2022-08-05T19:12:25.563Z,101589.06
2022-08-05T19:15:00.050Z,101591.50
2022-08-05T19:17:58.275Z,101592.34
2022-08-05T19:20:15.693Z,101596.31
2022-08-05T19:22:44.451Z,101600.53
2022-08-05T19:25:21.579Z,101603.47
2022-08-05T19:27:56.751Z,101603.75
2022-08-05T19:30:23.186Z,101614.34
2022-08-05T19:32:50.469Z,101606.19
2022-08-05T19:35:16.942Z,101621.75
2022-08-05T19:38:05.991Z,101623.91
2022-08-05T19:40:34.682Z,101615.75
2022-08-05T19:43:05.340Z,101618.41
2022-08-05T19:45:36.944Z,101621.06
2022-08-05T19:48:04.442Z,101635.34
2022-08-05T19:50:32.095Z,101633.22
2022-08-05T19:52:58.547Z,101648.81
2022-08-05T19:56:15.640Z,101650.44
2022-08-05T19:58:28.409Z,101652.81
2022-08-05T20:00:56.271Z,101660.47
2022-08-05T20:03:22.829Z,101661.78
2022-08-05T20:05:56.639Z,101669.69
2022-08-05T20:08:24.361Z,101668.38
2022-08-05T20:10:51.328Z,101668.16
2022-08-05T20:13:25.880Z,101674.75
2022-08-05T20:16:06.187Z,101672.09
2022-08-05T20:18:36.168Z,101676.88
2022-08-05T20:21:05.114Z,101673.44
2022-08-05T20:23:39.818Z,101684.25
2022-08-05T20:26:19.913Z,101683.47
2022-08-05T20:28:48.595Z,101681.13
2022-08-05T20:31:16.719Z,101685.59
2022-08-05T20:33:44.464Z,101694.81
2022-08-05T20:36:11.571Z,101692.44
2022-08-05T20:38:53.138Z,101691.94
2022-08-05T20:41:27.066Z,101694.06
2022-08-05T20:44:18.520Z,101694.34
2022-08-05T20:46:54.911Z,101698.53
2022-08-05T20:49:24.323Z,101708.81
2022-08-05T20:51:53.451Z,101714.09
2022-08-05T20:54:20.332Z,101723.31
2022-08-05T20:56:47.361Z,101727.53
2022-08-05T20:59:26.225Z,101724.91
2022-08-05T21:01:57.234Z,101736.22
2022-08-05T21:04:26.936Z,101734.09
2022-08-05T21:06:53.823Z,101738.03
2022-08-05T21:09:20.303Z,101745.16
2022-08-05T21:12:09.226Z,101747.00
2022-08-05T21:14:35.084Z,101734.06
2022-08-05T21:17:05.213Z,101747.22
2022-08-05T21:19:47.554Z,101738.53
2022-08-05T21:22:18.687Z,101745.63
2022-08-05T21:24:51.508Z,101740.34
2022-08-05T21:27:25.402Z,101749.56
2022-08-05T21:29:56.439Z,101741.66
2022-08-05T21:32:27.851Z,101744.28
2022-08-05T21:35:17.849Z,101745.09
2022-08-05T21:37:47.131Z,101745.06
2022-08-05T21:40:19.303Z,101749.53
2022-08-05T21:42:47.208Z,101759.53
2022-08-05T21:45:24.258Z,101752.16
2022-08-05T21:47:57.231Z,101744.25
2022-08-05T21:50:26.485Z,101751.06
2022-08-05T21:52:59.128Z,101752.16
2022-08-05T21:55:42.849Z,101743.69
2022-08-05T21:58:19.531Z,101749.47
2022-08-05T22:00:51.352Z,101751.28
2022-08-05T22:03:18.165Z,101742.88
2022-08-05T22:05:52.831Z,101751.56
2022-08-05T22:08:24.054Z,101756.78
2022-08-05T22:10:53.349Z,101761.78
2022-08-05T22:14:34.175Z,101762.03
2022-08-05T22:16:15.701Z,101763.34
2022-08-05T22:18:53.038Z,101760.16
2022-08-05T22:21:19.942Z,101764.88
2022-08-05T22:24:09.093Z,101760.41
2022-08-05T22:26:58.313Z,101768.03
2022-08-05T22:29:26.522Z,101762.97
2022-08-05T22:31:59.745Z,101765.34
2022-08-05T22:34:30.079Z,101768.25
2022-08-05T22:36:58.508Z,101772.41
2022-08-05T22:39:29.787Z,101776.31
2022-08-05T22:42:10.421Z,101771.81
2022-08-05T22:44:39.681Z,101771.31
2022-08-05T22:47:06.926Z,101780.22
2022-08-05T22:50:17.689Z,101773.38
2022-08-05T22:52:30.386Z,101779.66
2022-08-05T22:55:01.037Z,101779.13
2022-08-05T22:57:27.539Z,101786.72
2022-08-05T23:00:05.157Z,101783.81
2022-08-05T23:02:34.589Z,101781.44
2022-08-05T23:05:07.194Z,101790.38
2022-08-05T23:07:44.795Z,101796.41
2022-08-05T23:10:12.618Z,101795.31
2022-08-05T23:12:39.214Z,101788.47
2022-08-05T23:15:09.083Z,101798.44
2022-08-05T23:17:59.767Z,101795.56
2022-08-05T23:20:24.342Z,101798.19
2022-08-05T23:22:55.905Z,101797.59
2022-08-05T23:25:51.408Z,101799.72
2022-08-05T23:28:10.384Z,101794.16
2022-08-05T23:30:40.526Z,101791.78
2022-08-05T23:33:22.077Z,101807.53
2022-08-05T23:35:56.150Z,101808.56
2022-08-05T23:38:24.180Z,101810.38
2022-08-05T23:40:52.755Z,101814.06
2022-08-05T23:43:25.369Z,101813.78
2022-08-05T23:46:21.381Z,101819.28
2022-08-05T23:49:01.051Z,101817.41
2022-08-05T23:51:52.548Z,101821.63
2022-08-05T23:54:26.627Z,101825.53
2022-08-05T23:57:04.083Z,101841.25
