createdAt,value
2023-03-18T00:01:17.496Z,57.47
2023-03-18T00:06:24.820Z,57.42
2023-03-18T00:11:32.406Z,57.55
2023-03-18T00:16:40.297Z,57.88
2023-03-18T00:21:48.240Z,58.09
2023-03-18T00:26:56.879Z,57.94
2023-03-18T00:32:04.474Z,58.31
2023-03-18T00:37:19.251Z,58.41
2023-03-18T00:42:26.677Z,58.42
2023-03-18T00:47:34.068Z,58.49
2023-03-18T00:52:41.598Z,58.74
2023-03-18T00:57:49.212Z,58.96
2023-03-18T01:02:57.609Z,58.99
2023-03-18T01:08:05.248Z,59.02
2023-03-18T01:13:12.663Z,59.05
2023-03-18T01:18:20.954Z,59.45
2023-03-18T01:23:28.236Z,59.53
2023-03-18T01:28:34.397Z,59.74
2023-03-18T01:33:42.633Z,59.62
2023-03-18T01:44:29.507Z,59.78
2023-03-18T01:49:41.228Z,59.71
2023-03-18T01:54:52.525Z,59.90
2023-03-18T02:00:01.964Z,60.12
2023-03-18T02:05:13.496Z,60.35
2023-03-18T02:10:24.202Z,60.52
2023-03-18T02:15:33.310Z,60.68
2023-03-18T02:20:49.323Z,60.82
2023-03-18T02:26:02.508Z,60.89
2023-03-18T02:31:15.061Z,60.95
2023-03-18T02:36:25.800Z,61.23
2023-03-18T02:41:35.777Z,61.43
2023-03-18T02:46:54.174Z,61.66
2023-03-18T02:52:01.632Z,61.94
2023-03-18T02:57:09.410Z,62.23
2023-03-18T03:02:17.195Z,62.55
2023-03-18T03:07:27.409Z,62.54
2023-03-18T03:12:34.886Z,62.93
2023-03-18T03:17:42.994Z,63.24
2023-03-18T03:22:51.209Z,63.51
2023-03-18T03:27:59.010Z,64.17
2023-03-18T03:33:08.511Z,64.75
2023-03-18T03:38:16.330Z,64.79
2023-03-18T03:43:24.036Z,64.92
2023-03-18T03:48:33.057Z,65.14
2023-03-18T03:53:42.203Z,65.29
2023-03-18T03:58:49.817Z,65.60
2023-03-18T04:03:57.113Z,65.89
2023-03-18T04:09:04.228Z,65.86
2023-03-18T04:14:11.840Z,66.03
2023-03-18T04:19:19.211Z,66.10
2023-03-18T04:24:24.954Z,65.87
2023-03-18T04:29:32.710Z,65.97
2023-03-18T04:34:40.882Z,66.12
2023-03-18T04:39:49.154Z,66.24
2023-03-18T04:44:56.773Z,66.27
2023-03-18T04:50:05.232Z,66.26
2023-03-18T04:55:14.548Z,66.07
2023-03-18T05:00:24.036Z,66.07
2023-03-18T05:05:37.965Z,66.29
2023-03-18T05:10:46.701Z,66.33
2023-03-18T05:15:55.256Z,66.28
2023-03-18T05:21:03.360Z,66.06
2023-03-18T05:26:11.944Z,66.02
2023-03-18T05:31:19.979Z,65.94
2023-03-18T05:44:25.404Z,65.61
2023-03-18T05:49:32.910Z,65.08
2023-03-18T05:54:40.311Z,64.89
2023-03-18T05:59:47.610Z,64.63
2023-03-18T06:04:53.277Z,64.07
2023-03-18T06:10:00.763Z,64.12
2023-03-18T06:15:11.108Z,63.89
2023-03-18T06:20:20.604Z,63.72
2023-03-18T06:25:28.434Z,63.60
2023-03-18T06:30:36.145Z,63.31
2023-03-18T06:35:44.496Z,62.75
2023-03-18T06:40:51.667Z,61.86
2023-03-18T06:45:59.820Z,61.93
2023-03-18T06:51:07.894Z,61.78
2023-03-18T06:56:16.645Z,61.90
2023-03-18T07:01:24.210Z,60.75
2023-03-18T07:06:32.356Z,61.32
2023-03-18T07:11:39.580Z,60.94
2023-03-18T07:16:46.445Z,60.33
2023-03-18T07:21:54.058Z,59.84
2023-03-18T07:27:01.267Z,59.93
2023-03-18T07:32:07.666Z,59.46
2023-03-18T07:37:15.280Z,58.54
2023-03-18T07:46:07.366Z,58.14
2023-03-18T07:51:15.431Z,58.05
2023-03-18T07:56:22.966Z,56.92
2023-03-18T08:01:31.009Z,56.45
2023-03-18T08:06:39.310Z,55.82
2023-03-18T08:11:47.235Z,55.12
2023-03-18T08:16:55.309Z,53.66
2023-03-18T08:22:02.862Z,53.89
2023-03-18T08:27:11.390Z,53.94
2023-03-18T08:32:19.817Z,53.47
2023-03-18T08:37:27.642Z,53.18
2023-03-18T08:42:35.254Z,51.96
2023-03-18T08:47:43.032Z,52.10
2023-03-18T08:52:50.893Z,51.30
2023-03-18T08:57:58.997Z,51.14
2023-03-18T09:03:07.016Z,50.75
2023-03-18T09:08:14.618Z,50.05
2023-03-18T09:13:22.159Z,49.90
2023-03-18T09:18:30.534Z,49.49
2023-03-18T09:23:38.620Z,49.35
2023-03-18T09:28:47.407Z,48.89
2023-03-18T09:33:54.723Z,48.38
2023-03-18T09:39:02.593Z,48.16
2023-03-18T09:44:18.967Z,47.40
2023-03-18T09:49:45.085Z,46.48
2023-03-18T09:55:03.039Z,46.40
2023-03-18T10:00:20.826Z,44.98
2023-03-18T10:05:34.756Z,44.23
2023-03-18T10:10:47.605Z,44.08
2023-03-18T10:15:58.387Z,43.40
2023-03-18T10:21:19.499Z,43.79
2023-03-18T10:26:32.454Z,43.57
2023-03-18T10:31:50.178Z,43.31
2023-03-18T10:37:07.215Z,42.06
2023-03-18T10:42:23.303Z,42.07
2023-03-18T10:47:35.130Z,41.50
2023-03-18T10:52:53.855Z,41.41
2023-03-18T10:58:01.984Z,40.79
2023-03-18T11:13:53.174Z,39.24
2023-03-18T11:19:09.428Z,39.20
2023-03-18T11:24:36.699Z,38.31
2023-03-18T11:29:47.368Z,37.67
2023-03-18T11:35:00.801Z,37.03
2023-03-18T11:40:22.493Z,36.98
2023-03-18T11:45:58.377Z,38.07
2023-03-18T11:51:39.155Z,38.33
2023-03-18T11:56:51.408Z,37.74
2023-03-18T12:02:18.343Z,37.79
2023-03-18T12:07:49.818Z,37.25
2023-03-18T12:13:18.168Z,36.76
2023-03-18T12:18:56.889Z,37.31
2023-03-18T12:24:21.038Z,37.43
2023-03-18T12:29:50.276Z,38.66
2023-03-18T12:35:20.858Z,38.35
2023-03-18T12:40:37.757Z,37.06
2023-03-18T12:49:33.456Z,37.09
2023-03-18T12:54:45.452Z,37.33
2023-03-18T12:59:59.407Z,36.88
2023-03-18T13:05:20.939Z,37.01
2023-03-18T13:10:30.961Z,36.57
2023-03-18T13:15:44.390Z,36.57
2023-03-18T13:20:54.211Z,36.29
2023-03-18T13:26:13.554Z,36.85
2023-03-18T13:31:31.381Z,35.94
2023-03-18T13:37:01.090Z,35.80
2023-03-18T13:42:23.336Z,35.25
2023-03-18T13:47:33.621Z,35.44
2023-03-18T13:52:45.195Z,35.26
2023-03-18T13:57:59.461Z,35.59
2023-03-18T14:03:22.104Z,36.16
2023-03-18T14:08:50.019Z,37.01
2023-03-18T14:14:00.868Z,37.25
2023-03-18T14:19:19.312Z,36.87
2023-03-18T14:24:29.469Z,37.32
2023-03-18T14:29:42.841Z,37.62
2023-03-18T14:35:00.746Z,37.50
2023-03-18T14:40:17.439Z,37.88
2023-03-18T14:45:29.850Z,37.34
2023-03-18T14:50:43.506Z,37.46
2023-03-18T14:55:51.765Z,37.40
2023-03-18T15:01:07.137Z,37.74
2023-03-18T15:06:22.036Z,37.73
2023-03-18T15:11:30.456Z,37.71
2023-03-18T15:16:38.589Z,37.28
2023-03-18T15:21:47.239Z,37.82
2023-03-18T15:27:02.178Z,37.66
2023-03-18T15:32:21.132Z,37.56
2023-03-18T15:37:41.285Z,37.76
2023-03-18T15:42:49.506Z,37.77
2023-03-18T15:47:57.932Z,37.79
2023-03-18T15:53:18.246Z,38.30
2023-03-18T15:58:29.333Z,38.19
2023-03-18T16:03:38.085Z,38.31
2023-03-18T16:08:46.419Z,38.71
2023-03-18T16:13:54.152Z,38.81
2023-03-18T16:19:06.963Z,38.30
2023-03-18T16:24:14.688Z,39.03
2023-03-18T16:29:28.094Z,39.18
2023-03-18T16:34:35.727Z,39.82
2023-03-18T16:39:43.617Z,40.01
2023-03-18T16:44:51.141Z,40.10
2023-03-18T16:49:59.333Z,40.57
2023-03-18T16:55:07.945Z,41.60
2023-03-18T17:00:21.514Z,41.93
2023-03-18T17:05:29.659Z,42.47
2023-03-18T17:10:38.860Z,42.20
2023-03-18T17:15:46.811Z,41.95
2023-03-18T17:20:54.679Z,41.97
2023-03-18T17:26:05.066Z,42.58
2023-03-18T17:31:14.275Z,43.75
2023-03-18T17:36:22.147Z,44.07
2023-03-18T17:41:29.922Z,44.21
2023-03-18T17:46:38.238Z,45.07
2023-03-18T17:51:48.786Z,45.74
2023-03-18T17:56:56.425Z,46.16
2023-03-18T18:02:04.173Z,46.08
2023-03-18T18:07:20.092Z,46.39
2023-03-18T18:12:29.006Z,46.70
2023-03-18T18:17:36.249Z,46.66
2023-03-18T18:22:45.545Z,46.76
2023-03-18T18:27:52.862Z,47.16
2023-03-18T18:33:00.202Z,48.36
2023-03-18T18:43:59.453Z,49.37
2023-03-18T18:49:07.185Z,50.18
2023-03-18T18:54:15.529Z,51.07
2023-03-18T18:59:27.207Z,51.86
2023-03-18T19:04:35.227Z,52.04
2023-03-18T19:09:44.339Z,52.15
2023-03-18T19:14:51.780Z,52.66
2023-03-18T19:19:59.833Z,53.21
2023-03-18T19:25:10.365Z,54.57
2023-03-18T19:30:24.573Z,54.70
2023-03-18T19:35:32.547Z,54.56
2023-03-18T19:40:40.440Z,55.00
2023-03-18T19:45:51.854Z,55.13
2023-03-18T19:50:59.698Z,55.31
2023-03-18T19:56:10.648Z,55.63
2023-03-18T20:01:19.160Z,56.14
2023-03-18T20:06:28.028Z,56.40
2023-03-18T20:11:36.710Z,57.19
2023-03-18T20:16:44.444Z,57.92
2023-03-18T20:21:52.600Z,59.23
2023-03-18T20:27:00.528Z,59.64
2023-03-18T20:32:08.653Z,60.16
2023-03-18T20:37:25.828Z,60.80
2023-03-18T20:42:34.144Z,60.97
2023-03-18T20:47:42.442Z,61.29
2023-03-18T20:52:50.923Z,61.76
2023-03-18T20:57:58.680Z,62.25
2023-03-18T21:03:19.037Z,62.46
2023-03-18T21:08:27.438Z,62.48
2023-03-18T21:13:39.370Z,62.28
2023-03-18T21:18:47.954Z,62.38
2023-03-18T21:23:57.102Z,62.35
2023-03-18T21:29:05.013Z,63.04
2023-03-18T21:34:13.697Z,62.95
2023-03-18T21:39:21.545Z,62.75
2023-03-18T21:54:15.365Z,64.52
2023-03-18T21:59:22.972Z,65.07
2023-03-18T22:04:31.373Z,65.53
2023-03-18T22:09:39.812Z,65.32
2023-03-18T22:14:47.502Z,65.54
2023-03-18T22:19:56.032Z,65.59
2023-03-18T22:25:03.854Z,65.69
2023-03-18T22:30:14.650Z,65.68
2023-03-18T22:35:23.997Z,66.47
2023-03-18T22:40:33.310Z,67.12
2023-03-18T22:45:40.873Z,67.31
2023-03-18T22:50:48.738Z,66.98
2023-03-18T22:55:58.232Z,66.70
2023-03-18T23:01:06.663Z,67.05
2023-03-18T23:06:17.702Z,67.28
2023-03-18T23:11:25.326Z,67.54
2023-03-18T23:16:32.976Z,67.90
2023-03-18T23:21:42.082Z,67.65
2023-03-18T23:26:49.787Z,67.49
2023-03-18T23:31:55.293Z,67.98
2023-03-18T23:37:02.784Z,68.14
2023-03-18T23:42:10.812Z,68.87
2023-03-18T23:47:19.233Z,69.40
2023-03-18T23:52:27.045Z,69.76
2023-03-18T23:57:35.543Z,70.09
