createdAt,value
2017-09-24T00:01:00.920Z,973.9
2017-09-24T00:02:09.935Z,973.97
2017-09-24T00:03:18.629Z,973.97
2017-09-24T00:04:27.643Z,973.95
2017-09-24T00:05:36.659Z,973.89
2017-09-24T00:06:45.999Z,973.92
2017-09-24T00:07:55.334Z,973.92
2017-09-24T00:09:04.352Z,973.9
2017-09-24T00:10:13.685Z,973.89
2017-09-24T00:11:22.383Z,973.91
2017-09-24T00:12:31.395Z,973.9
2017-09-24T00:13:40.416Z,973.84
2017-09-24T00:14:49.111Z,973.87
2017-09-24T00:15:58.451Z,973.9
2017-09-24T00:17:07.147Z,973.85
2017-09-24T00:18:16.160Z,973.87
2017-09-24T00:19:25.494Z,973.88
2017-09-24T00:20:34.188Z,973.85
2017-09-24T00:21:42.885Z,973.89
2017-09-24T00:22:52.221Z,973.85
2017-09-24T00:24:00.916Z,973.89
2017-09-24T00:25:09.928Z,973.87
2017-09-24T00:26:19.264Z,973.89
2017-09-24T00:27:27.959Z,973.91
2017-09-24T00:28:36.657Z,973.9
2017-09-24T00:29:45.994Z,973.9
2017-09-24T00:30:55.011Z,973.88
2017-09-24T00:32:04.347Z,973.86
2017-09-24T00:33:13.682Z,973.84
2017-09-24T00:34:23.016Z,973.89
2017-09-24T00:35:32.669Z,973.9
2017-09-24T00:36:42.001Z,973.85
2017-09-24T00:37:51.021Z,973.85
2017-09-24T00:39:00.043Z,973.88
2017-09-24T00:40:09.058Z,973.88
2017-09-24T00:41:18.075Z,973.85
2017-09-24T00:42:27.129Z,973.85
2017-09-24T00:43:36.112Z,973.85
2017-09-24T00:44:44.806Z,973.87
2017-09-24T00:45:53.500Z,973.84
2017-09-24T00:47:02.839Z,973.84
2017-09-24T00:48:11.852Z,973.84
2017-09-24T00:49:20.547Z,973.79
2017-09-24T00:50:29.577Z,973.84
2017-09-24T00:51:38.894Z,973.83
2017-09-24T00:52:48.229Z,973.83
2017-09-24T00:53:57.565Z,973.83
2017-09-24T00:55:06.260Z,973.78
2017-09-24T00:56:15.594Z,973.82
2017-09-24T00:57:24.933Z,973.77
2017-09-24T00:58:33.626Z,973.79
2017-09-24T00:59:42.644Z,973.78
2017-09-24T01:00:51.339Z,973.76
2017-09-24T01:02:00.046Z,973.75
2017-09-24T01:03:09.060Z,973.74
2017-09-24T01:04:18.715Z,973.74
2017-09-24T01:05:28.044Z,973.72
2017-09-24T01:06:37.093Z,973.71
2017-09-24T01:07:45.787Z,973.72
2017-09-24T01:08:54.801Z,973.68
2017-09-24T01:10:04.136Z,973.7
2017-09-24T01:11:13.153Z,973.69
2017-09-24T01:12:22.169Z,973.7
2017-09-24T01:13:31.507Z,973.71
2017-09-24T01:14:40.845Z,973.69
2017-09-24T01:15:50.498Z,973.69
2017-09-24T01:16:59.510Z,973.67
2017-09-24T01:18:09.163Z,973.74
2017-09-24T01:19:18.178Z,973.65
2017-09-24T01:20:26.874Z,973.72
2017-09-24T01:21:36.212Z,973.66
2017-09-24T01:22:44.907Z,973.68
2017-09-24T01:23:53.604Z,973.71
2017-09-24T01:25:02.944Z,973.68
2017-09-24T01:26:12.279Z,973.72
2017-09-24T01:27:21.295Z,973.68
2017-09-24T01:28:30.311Z,973.71
2017-09-24T01:29:39.646Z,973.69
2017-09-24T01:30:48.662Z,973.69
2017-09-24T01:31:57.675Z,973.71
2017-09-24T01:33:07.009Z,973.69
2017-09-24T01:34:16.344Z,973.71
2017-09-24T01:35:25.680Z,973.71
2017-09-24T01:36:34.692Z,973.72
2017-09-24T01:37:44.028Z,973.75
2017-09-24T01:38:53.042Z,973.72
2017-09-24T01:40:02.056Z,973.69
2017-09-24T01:41:11.071Z,973.64
2017-09-24T01:42:20.728Z,973.69
2017-09-24T01:43:30.069Z,973.69
2017-09-24T01:44:38.764Z,973.67
2017-09-24T01:45:47.458Z,973.63
2017-09-24T01:46:56.794Z,973.68
2017-09-24T01:48:06.448Z,973.67
2017-09-24T01:49:15.786Z,973.65
2017-09-24T01:50:25.119Z,973.67
2017-09-24T01:51:33.811Z,973.64
2017-09-24T01:52:43.179Z,973.64
2017-09-24T01:53:52.514Z,973.65
2017-09-24T01:55:01.207Z,973.63
2017-09-24T01:56:09.901Z,973.56
2017-09-24T01:57:18.598Z,973.61
2017-09-24T01:58:27.612Z,973.64
2017-09-24T01:59:36.308Z,973.62
2017-09-24T02:00:45.643Z,973.62
2017-09-24T02:01:54.340Z,973.63
2017-09-24T02:03:03.354Z,973.59
2017-09-24T02:04:12.050Z,973.6
2017-09-24T02:05:21.387Z,973.62
2017-09-24T02:06:30.720Z,973.62
2017-09-24T02:07:40.049Z,973.65
2017-09-24T02:08:50.025Z,973.59
2017-09-24T02:09:58.718Z,973.59
2017-09-24T02:11:08.066Z,973.59
2017-09-24T02:12:17.395Z,973.59
2017-09-24T02:13:26.412Z,973.59
2017-09-24T02:14:35.105Z,973.6
2017-09-24T02:15:44.442Z,973.62
2017-09-24T02:16:53.138Z,973.6
2017-09-24T02:18:02.167Z,973.57
2017-09-24T02:19:10.861Z,973.56
2017-09-24T02:20:20.194Z,973.63
2017-09-24T02:21:29.849Z,973.62
2017-09-24T02:22:39.191Z,973.63
2017-09-24T02:23:48.524Z,973.59
2017-09-24T02:24:57.219Z,973.6
2017-09-24T02:26:06.554Z,973.64
2017-09-24T02:27:15.248Z,973.62
2017-09-24T02:28:24.585Z,973.63
2017-09-24T02:29:33.919Z,973.64
2017-09-24T02:30:42.933Z,973.61
2017-09-24T02:31:51.951Z,973.58
2017-09-24T02:33:01.022Z,973.63
2017-09-24T02:34:10.365Z,973.63
2017-09-24T02:35:19.061Z,973.61
2017-09-24T02:36:28.397Z,973.59
2017-09-24T02:37:37.090Z,973.58
2017-09-24T02:38:46.435Z,973.62
2017-09-24T02:39:55.780Z,973.61
2017-09-24T02:41:05.755Z,973.58
2017-09-24T02:42:14.450Z,973.59
2017-09-24T02:43:23.465Z,973.55
2017-09-24T02:44:32.158Z,973.54
2017-09-24T02:45:41.540Z,973.55
2017-09-24T02:46:50.561Z,973.54
2017-09-24T02:47:59.899Z,973.54
2017-09-24T02:49:08.918Z,973.54
2017-09-24T02:50:17.933Z,973.56
2017-09-24T02:51:26.949Z,973.53
2017-09-24T02:52:35.644Z,973.53
2017-09-24T02:53:45.307Z,973.5
2017-09-24T02:54:54.002Z,973.49
2017-09-24T02:56:03.344Z,973.52
2017-09-24T02:57:12.694Z,973.52
2017-09-24T02:58:22.030Z,973.52
2017-09-24T02:59:31.362Z,973.51
2017-09-24T03:00:40.695Z,973.54
2017-09-24T03:01:49.706Z,973.54
2017-09-24T03:02:58.403Z,973.53
2017-09-24T03:04:07.739Z,973.51
2017-09-24T03:05:16.756Z,973.5
2017-09-24T03:06:25.800Z,973.5
2017-09-24T03:07:34.819Z,973.53
2017-09-24T03:08:43.831Z,973.52
2017-09-24T03:09:53.164Z,973.54
2017-09-24T03:11:02.180Z,973.53
2017-09-24T03:12:10.881Z,973.56
2017-09-24T03:13:20.535Z,973.56
2017-09-24T03:14:29.562Z,973.51
2017-09-24T03:15:38.577Z,973.53
2017-09-24T03:16:47.272Z,973.49
2017-09-24T03:17:55.968Z,973.48
2017-09-24T03:19:04.979Z,973.53
2017-09-24T03:20:13.673Z,973.53
2017-09-24T03:21:23.009Z,973.49
2017-09-24T03:22:32.023Z,973.51
2017-09-24T03:23:40.716Z,973.5
2017-09-24T03:24:49.410Z,973.48
2017-09-24T03:25:58.424Z,973.49
2017-09-24T03:27:07.119Z,973.53
2017-09-24T03:28:16.131Z,973.49
2017-09-24T03:29:25.463Z,973.46
2017-09-24T03:30:34.157Z,973.5
2017-09-24T03:31:43.495Z,973.52
2017-09-24T03:32:52.509Z,973.49
2017-09-24T03:34:01.524Z,973.49
2017-09-24T03:35:10.856Z,973.45
2017-09-24T03:36:19.871Z,973.45
2017-09-24T03:37:28.565Z,973.48
2017-09-24T03:38:38.221Z,973.44
2017-09-24T03:39:48.190Z,973.42
2017-09-24T03:40:57.526Z,973.44
2017-09-24T03:42:06.866Z,973.47
2017-09-24T03:43:15.881Z,973.44
2017-09-24T03:44:24.896Z,973.44
2017-09-24T03:45:33.908Z,973.39
2017-09-24T03:46:43.241Z,973.42
2017-09-24T03:47:53.217Z,973.42
2017-09-24T03:49:02.551Z,973.4
2017-09-24T03:50:12.206Z,973.42
2017-09-24T03:51:21.858Z,973.41
2017-09-24T03:52:31.189Z,973.4
2017-09-24T03:53:40.210Z,973.41
2017-09-24T03:54:49.225Z,973.44
2017-09-24T03:55:57.919Z,973.39
2017-09-24T03:57:07.574Z,973.42
2017-09-24T03:58:16.912Z,973.44
2017-09-24T03:59:25.932Z,973.45
2017-09-24T04:00:35.267Z,973.42
2017-09-24T04:01:43.959Z,973.35
2017-09-24T04:02:52.979Z,973.37
2017-09-24T04:04:01.993Z,973.41
2017-09-24T04:05:11.328Z,973.42
2017-09-24T04:06:20.668Z,973.44
2017-09-24T04:07:29.363Z,973.45
2017-09-24T04:08:38.056Z,973.39
2017-09-24T04:09:47.071Z,973.4
2017-09-24T04:10:55.766Z,973.36
2017-09-24T04:12:05.739Z,973.36
2017-09-24T04:13:14.755Z,973.32
2017-09-24T04:14:24.413Z,973.34
2017-09-24T04:15:33.426Z,973.33
2017-09-24T04:16:42.767Z,973.35
2017-09-24T04:17:51.783Z,973.34
2017-09-24T04:19:00.798Z,973.32
2017-09-24T04:20:09.494Z,973.26
2017-09-24T04:21:18.517Z,973.33
2017-09-24T04:22:27.211Z,973.32
2017-09-24T04:23:36.228Z,973.31
2017-09-24T04:24:45.241Z,973.32
2017-09-24T04:25:54.257Z,973.31
2017-09-24T04:27:02.951Z,973.3
2017-09-24T04:28:11.970Z,973.3
2017-09-24T04:29:20.664Z,973.31
2017-09-24T04:30:30.002Z,973.32
2017-09-24T04:31:39.657Z,973.33
2017-09-24T04:32:48.352Z,973.38
2017-09-24T04:33:57.047Z,973.39
2017-09-24T04:35:06.069Z,973.39
2017-09-24T04:36:15.082Z,973.43
2017-09-24T04:37:24.420Z,973.37
2017-09-24T04:38:33.115Z,973.4
2017-09-24T04:39:41.808Z,973.39
2017-09-24T04:40:50.503Z,973.38
2017-09-24T04:41:59.197Z,973.42
2017-09-24T04:43:07.892Z,973.48
2017-09-24T04:44:17.224Z,973.43
2017-09-24T04:45:27.198Z,973.43
2017-09-24T04:46:36.852Z,973.47
2017-09-24T04:47:45.867Z,973.49
2017-09-24T04:48:55.207Z,973.47
2017-09-24T04:50:04.862Z,973.51
2017-09-24T04:51:13.878Z,973.49
2017-09-24T04:52:22.573Z,973.51
2017-09-24T04:53:31.267Z,973.51
2017-09-24T04:54:40.285Z,973.5
2017-09-24T04:55:49.311Z,973.53
2017-09-24T04:56:57.993Z,973.54
2017-09-24T04:58:06.689Z,973.59
2017-09-24T04:59:15.384Z,973.56
2017-09-24T05:00:24.719Z,973.56
2017-09-24T05:01:34.053Z,973.54
2017-09-24T05:02:42.747Z,973.52
2017-09-24T05:03:51.762Z,973.52
2017-09-24T05:05:00.454Z,973.54
2017-09-24T05:06:09.149Z,973.54
2017-09-24T05:07:18.483Z,973.56
2017-09-24T05:08:27.494Z,973.61
2017-09-24T05:09:36.509Z,973.59
2017-09-24T05:10:45.527Z,973.63
2017-09-24T05:11:55.179Z,973.66
2017-09-24T05:13:04.193Z,973.68
2017-09-24T05:14:13.848Z,973.7
2017-09-24T05:15:22.861Z,973.69
2017-09-24T05:16:31.879Z,973.71
2017-09-24T05:17:41.212Z,973.72
2017-09-24T05:18:50.550Z,973.7
2017-09-24T05:19:59.561Z,973.72
2017-09-24T05:21:08.893Z,973.68
2017-09-24T05:22:18.545Z,973.71
2017-09-24T05:23:27.874Z,973.68
2017-09-24T05:24:36.574Z,973.69
2017-09-24T05:25:46.555Z,973.73
2017-09-24T05:26:55.572Z,973.71
2017-09-24T05:28:05.230Z,973.77
2017-09-24T05:29:14.886Z,973.7
2017-09-24T05:30:23.902Z,973.69
2017-09-24T05:31:33.563Z,973.7
2017-09-24T05:32:42.898Z,973.71
2017-09-24T05:33:51.914Z,973.74
2017-09-24T05:35:00.611Z,973.71
2017-09-24T05:36:09.306Z,973.72
2017-09-24T05:37:18.639Z,973.7
2017-09-24T05:38:27.654Z,973.73
2017-09-24T05:39:36.668Z,973.7
2017-09-24T05:40:45.684Z,973.77
2017-09-24T05:41:54.380Z,973.77
2017-09-24T05:43:03.720Z,973.8
2017-09-24T05:44:12.414Z,973.82
2017-09-24T05:45:21.430Z,973.84
2017-09-24T05:46:30.129Z,973.82
2017-09-24T05:47:39.145Z,973.79
2017-09-24T05:48:48.486Z,973.81
2017-09-24T05:49:57.499Z,973.83
2017-09-24T05:51:06.514Z,973.88
2017-09-24T05:52:15.207Z,973.86
2017-09-24T05:53:24.224Z,973.88
2017-09-24T05:54:32.920Z,973.86
2017-09-24T05:55:42.576Z,973.84
2017-09-24T05:56:51.269Z,973.9
2017-09-24T05:57:59.968Z,973.86
2017-09-24T05:59:09.625Z,973.86
2017-09-24T06:00:18.961Z,973.89
2017-09-24T06:01:28.617Z,973.89
2017-09-24T06:02:37.952Z,973.87
2017-09-24T06:03:46.969Z,973.89
2017-09-24T06:04:56.622Z,973.92
2017-09-24T06:06:05.968Z,973.9
2017-09-24T06:07:14.664Z,973.87
2017-09-24T06:08:23.359Z,973.91
2017-09-24T06:09:32.376Z,973.9
2017-09-24T06:10:41.388Z,973.91
2017-09-24T06:11:50.084Z,973.92
2017-09-24T06:12:59.418Z,973.92
2017-09-24T06:14:08.441Z,973.89
2017-09-24T06:15:17.136Z,973.91
2017-09-24T06:16:26.792Z,973.9
2017-09-24T06:17:35.811Z,973.92
2017-09-24T06:18:45.147Z,973.89
2017-09-24T06:19:54.161Z,973.91
2017-09-24T06:21:03.178Z,973.94
2017-09-24T06:22:12.197Z,973.95
2017-09-24T06:23:21.243Z,973.95
2017-09-24T06:24:30.579Z,973.98
2017-09-24T06:25:39.912Z,973.95
2017-09-24T06:26:48.610Z,973.98
2017-09-24T06:27:57.628Z,973.97
2017-09-24T06:29:06.325Z,973.99
2017-09-24T06:30:15.339Z,974.03
2017-09-24T06:31:24.989Z,974.02
2017-09-24T06:32:34.324Z,974.02
2017-09-24T06:33:43.023Z,974.02
2017-09-24T06:34:51.720Z,974.02
2017-09-24T06:36:00.417Z,974.03
2017-09-24T06:37:09.438Z,974.07
2017-09-24T06:38:18.772Z,974.04
2017-09-24T06:39:27.465Z,974.05
2017-09-24T06:40:36.480Z,974.03
2017-09-24T06:41:45.497Z,974.02
2017-09-24T06:42:54.195Z,974.05
2017-09-24T06:44:04.172Z,974.04
2017-09-24T06:45:13.504Z,974.04
2017-09-24T06:46:22.519Z,974.02
2017-09-24T06:47:31.862Z,974.04
2017-09-24T06:48:40.878Z,974.05
2017-09-24T06:49:49.899Z,974.02
2017-09-24T06:50:59.242Z,974.06
2017-09-24T06:52:08.263Z,974.07
2017-09-24T06:53:17.632Z,974.01
2017-09-24T06:54:26.323Z,974.01
2017-09-24T06:55:35.664Z,974.05
2017-09-24T06:56:44.367Z,974.09
2017-09-24T06:57:53.376Z,974.07
2017-09-24T06:59:02.717Z,974.01
2017-09-24T07:00:11.731Z,974.05
2017-09-24T07:01:21.389Z,974.03
2017-09-24T07:02:30.724Z,974.04
2017-09-24T07:03:39.737Z,974.08
2017-09-24T07:04:48.431Z,974.06
2017-09-24T07:05:57.128Z,974.06
2017-09-24T07:07:06.781Z,974.06
2017-09-24T07:08:16.117Z,974.07
2017-09-24T07:09:25.130Z,974.09
2017-09-24T07:10:34.143Z,974.1
2017-09-24T07:11:42.840Z,974.13
2017-09-24T07:12:52.170Z,974.1
2017-09-24T07:14:01.188Z,974.08
2017-09-24T07:15:10.206Z,974.11
2017-09-24T07:16:19.221Z,974.1
2017-09-24T07:17:28.557Z,974.09
2017-09-24T07:18:37.255Z,974.07
2017-09-24T07:19:46.272Z,974.08
2017-09-24T07:20:55.292Z,974.08
2017-09-24T07:22:03.988Z,974.06
2017-09-24T07:23:12.683Z,974.08
2017-09-24T07:24:21.698Z,974.11
2017-09-24T07:25:31.032Z,974.12
2017-09-24T07:26:40.686Z,974.12
2017-09-24T07:27:50.340Z,974.12
2017-09-24T07:28:59.033Z,974.17
2017-09-24T07:30:07.728Z,974.16
2017-09-24T07:31:16.740Z,974.18
2017-09-24T07:32:25.754Z,974.2
2017-09-24T07:33:34.767Z,974.18
2017-09-24T07:34:44.419Z,974.19
2017-09-24T07:35:53.437Z,974.18
2017-09-24T07:37:02.771Z,974.19
2017-09-24T07:38:11.792Z,974.22
2017-09-24T07:39:20.486Z,974.22
2017-09-24T07:40:29.820Z,974.18
2017-09-24T07:41:39.156Z,974.22
2017-09-24T07:42:48.172Z,974.2
2017-09-24T07:43:57.194Z,974.18
2017-09-24T07:45:06.210Z,974.16
2017-09-24T07:46:15.229Z,974.18
2017-09-24T07:47:24.245Z,974.18
2017-09-24T07:48:34.219Z,974.17
2017-09-24T07:49:43.234Z,974.17
2017-09-24T07:50:52.897Z,974.17
2017-09-24T07:52:02.233Z,974.18
2017-09-24T07:53:11.252Z,974.17
2017-09-24T07:54:20.265Z,974.19
2017-09-24T07:55:29.279Z,974.17
2017-09-24T07:56:37.973Z,974.2
2017-09-24T07:57:47.312Z,974.18
2017-09-24T07:58:56.009Z,974.2
2017-09-24T08:00:05.023Z,974.17
2017-09-24T08:01:13.719Z,974.25
2017-09-24T08:02:23.055Z,974.24
2017-09-24T08:03:32.072Z,974.22
2017-09-24T08:04:40.765Z,974.23
2017-09-24T08:05:49.779Z,974.22
2017-09-24T08:06:58.487Z,974.2
2017-09-24T08:08:08.144Z,974.22
2017-09-24T08:09:17.477Z,974.25
2017-09-24T08:10:26.500Z,974.22
2017-09-24T08:11:35.514Z,974.24
2017-09-24T08:12:44.223Z,974.22
2017-09-24T08:13:52.920Z,974.27
2017-09-24T08:15:01.933Z,974.22
2017-09-24T08:16:10.631Z,974.28
2017-09-24T08:17:19.645Z,974.28
2017-09-24T08:18:28.658Z,974.28
2017-09-24T08:19:37.673Z,974.27
2017-09-24T08:20:46.687Z,974.26
2017-09-24T08:21:55.382Z,974.27
2017-09-24T08:23:04.716Z,974.26
2017-09-24T08:24:14.052Z,974.29
2017-09-24T08:25:22.745Z,974.27
2017-09-24T08:26:31.767Z,974.26
2017-09-24T08:27:40.774Z,974.29
2017-09-24T08:28:50.112Z,974.28
2017-09-24T08:29:58.809Z,974.28
2017-09-24T08:31:07.832Z,974.33
2017-09-24T08:32:16.849Z,974.34
2017-09-24T08:33:25.543Z,974.35
2017-09-24T08:34:34.886Z,974.36
2017-09-24T08:35:44.218Z,974.39
2017-09-24T08:36:53.876Z,974.37
2017-09-24T08:38:02.892Z,974.37
2017-09-24T08:39:11.906Z,974.38
2017-09-24T08:40:21.237Z,974.41
2017-09-24T08:41:30.251Z,974.41
2017-09-24T08:42:39.272Z,974.44
2017-09-24T08:43:48.296Z,974.42
2017-09-24T08:44:56.995Z,974.42
2017-09-24T08:46:05.694Z,974.42
2017-09-24T08:47:14.744Z,974.42
2017-09-24T08:48:24.087Z,974.42
2017-09-24T08:49:33.133Z,974.43
2017-09-24T08:50:42.472Z,974.44
2017-09-24T08:51:51.177Z,974.45
2017-09-24T08:53:00.203Z,974.45
2017-09-24T08:54:09.225Z,974.42
2017-09-24T08:55:18.246Z,974.42
2017-09-24T08:56:26.944Z,974.42
2017-09-24T08:57:35.644Z,974.44
2017-09-24T08:58:44.662Z,974.45
2017-09-24T08:59:53.361Z,974.44
2017-09-24T09:01:02.058Z,974.41
2017-09-24T09:02:10.759Z,974.41
2017-09-24T09:03:19.458Z,974.44
2017-09-24T09:04:28.477Z,974.45
2017-09-24T09:05:37.500Z,974.43
2017-09-24T09:06:47.475Z,974.45
2017-09-24T09:07:57.137Z,974.41
2017-09-24T09:09:06.154Z,974.46
2017-09-24T09:10:15.170Z,974.47
2017-09-24T09:11:24.509Z,974.48
2017-09-24T09:12:33.850Z,974.53
2017-09-24T09:13:42.869Z,974.52
2017-09-24T09:14:51.897Z,974.54
2017-09-24T09:16:01.242Z,974.54
2017-09-24T09:17:10.261Z,974.52
2017-09-24T09:18:19.281Z,974.52
2017-09-24T09:19:28.624Z,974.53
2017-09-24T09:20:37.326Z,974.49
2017-09-24T09:21:46.341Z,974.52
2017-09-24T09:22:55.040Z,974.51
2017-09-24T09:24:04.057Z,974.52
2017-09-24T09:25:13.075Z,974.5
2017-09-24T09:26:21.773Z,974.52
2017-09-24T09:27:30.792Z,974.51
2017-09-24T09:28:39.492Z,974.54
2017-09-24T09:29:48.191Z,974.52
2017-09-24T09:30:57.210Z,974.51
2017-09-24T09:32:06.550Z,974.55
2017-09-24T09:33:15.571Z,974.53
2017-09-24T09:34:24.585Z,974.53
2017-09-24T09:35:33.603Z,974.58
2017-09-24T09:36:42.299Z,974.55
2017-09-24T09:37:51.637Z,974.54
2017-09-24T09:39:01.295Z,974.56
2017-09-24T09:40:10.311Z,974.54
2017-09-24T09:41:19.012Z,974.56
2017-09-24T09:42:28.030Z,974.51
2017-09-24T09:43:36.729Z,974.48
2017-09-24T09:44:46.065Z,974.52
2017-09-24T09:45:55.084Z,974.47
2017-09-24T09:47:03.784Z,974.47
2017-09-24T09:48:12.482Z,974.53
2017-09-24T09:49:21.818Z,974.47
2017-09-24T09:50:30.515Z,974.47
2017-09-24T09:51:39.534Z,974.43
2017-09-24T09:52:48.228Z,974.48
2017-09-24T09:53:56.928Z,974.45
2017-09-24T09:55:05.945Z,974.45
2017-09-24T09:56:14.967Z,974.47
2017-09-24T09:57:24.306Z,974.54
2017-09-24T09:58:33.648Z,974.47
2017-09-24T09:59:42.987Z,974.5
2017-09-24T10:00:51.687Z,974.5
2017-09-24T10:02:01.341Z,974.51
2017-09-24T10:03:10.999Z,974.45
2017-09-24T10:04:20.017Z,974.45
2017-09-24T10:05:29.036Z,974.42
2017-09-24T10:06:38.056Z,974.44
2017-09-24T10:07:46.750Z,974.44
2017-09-24T10:08:55.448Z,974.45
2017-09-24T10:10:04.146Z,974.46
2017-09-24T10:11:12.845Z,974.44
2017-09-24T10:12:22.507Z,974.42
2017-09-24T10:13:31.204Z,974.43
2017-09-24T10:14:40.225Z,974.41
2017-09-24T10:15:49.563Z,974.4
2017-09-24T10:16:58.581Z,974.41
2017-09-24T10:18:07.918Z,974.45
2017-09-24T10:19:17.253Z,974.42
2017-09-24T10:20:25.959Z,974.4
2017-09-24T10:21:35.300Z,974.38
2017-09-24T10:22:44.956Z,974.42
2017-09-24T10:23:53.975Z,974.41
2017-09-24T10:25:03.325Z,974.43
2017-09-24T10:26:12.343Z,974.44
2017-09-24T10:27:21.683Z,974.4
2017-09-24T10:28:31.340Z,974.38
2017-09-24T10:29:40.037Z,974.41
2017-09-24T10:30:49.428Z,974.41
2017-09-24T10:31:59.093Z,974.39
2017-09-24T10:33:07.781Z,974.38
2017-09-24T10:34:17.122Z,974.4
2017-09-24T10:35:26.139Z,974.39
2017-09-24T10:36:35.160Z,974.4
2017-09-24T10:37:44.504Z,974.42
2017-09-24T10:38:53.840Z,974.34
2017-09-24T10:40:03.177Z,974.35
2017-09-24T10:41:11.878Z,974.3
2017-09-24T10:42:20.578Z,974.29
2017-09-24T10:43:29.595Z,974.32
2017-09-24T10:44:38.295Z,974.36
2017-09-24T10:45:46.994Z,974.36
2017-09-24T10:46:55.692Z,974.36
2017-09-24T10:48:05.033Z,974.35
2017-09-24T10:49:14.691Z,974.38
2017-09-24T10:50:24.027Z,974.36
2017-09-24T10:51:33.045Z,974.37
2017-09-24T10:52:41.743Z,974.33
2017-09-24T10:53:51.076Z,974.31
2017-09-24T10:55:00.092Z,974.29
2017-09-24T10:56:09.428Z,974.29
2017-09-24T10:57:18.770Z,974.3
2017-09-24T10:58:27.787Z,974.3
2017-09-24T10:59:36.804Z,974.3
2017-09-24T11:00:45.504Z,974.29
2017-09-24T11:01:54.522Z,974.33
2017-09-24T11:03:03.540Z,974.32
2017-09-24T11:04:12.876Z,974.32
2017-09-24T11:05:21.896Z,974.32
2017-09-24T11:06:30.914Z,974.34
2017-09-24T11:07:39.614Z,974.37
2017-09-24T11:08:48.953Z,974.36
2017-09-24T11:09:57.649Z,974.34
2017-09-24T11:11:06.670Z,974.36
2017-09-24T11:12:15.688Z,974.4
2017-09-24T11:13:25.025Z,974.42
2017-09-24T11:14:34.045Z,974.37
2017-09-24T11:15:43.063Z,974.4
2017-09-24T11:16:52.082Z,974.42
2017-09-24T11:18:01.101Z,974.42
2017-09-24T11:19:09.796Z,974.4
2017-09-24T11:20:18.819Z,974.43
2017-09-24T11:21:27.519Z,974.43
2017-09-24T11:22:36.221Z,974.47
2017-09-24T11:23:45.880Z,974.44
2017-09-24T11:24:54.899Z,974.39
2017-09-24T11:26:03.598Z,974.45
2017-09-24T11:27:12.617Z,974.4
2017-09-24T11:28:21.640Z,974.42
2017-09-24T11:29:30.341Z,974.44
2017-09-24T11:30:39.687Z,974.47
2017-09-24T11:31:48.395Z,974.46
2017-09-24T11:32:57.740Z,974.44
2017-09-24T11:34:06.437Z,974.43
2017-09-24T11:35:15.459Z,974.43
2017-09-24T11:36:24.481Z,974.45
2017-09-24T11:37:33.501Z,974.46
2017-09-24T11:38:42.202Z,974.63
2017-09-24T11:39:51.227Z,974.65
2017-09-24T11:40:59.930Z,974.65
2017-09-24T11:42:09.270Z,974.68
2017-09-24T11:43:18.297Z,974.67
2017-09-24T11:44:27.001Z,974.67
2017-09-24T11:45:36.660Z,974.6
2017-09-24T11:46:45.368Z,974.65
2017-09-24T11:47:54.065Z,974.65
2017-09-24T11:49:03.087Z,974.71
2017-09-24T11:50:12.111Z,974.72
2017-09-24T11:51:21.134Z,974.58
2017-09-24T11:52:29.839Z,974.5
2017-09-24T11:53:39.512Z,974.48
2017-09-24T11:54:48.538Z,974.49
2017-09-24T11:55:57.557Z,974.47
2017-09-24T11:57:07.216Z,974.48
2017-09-24T11:58:16.237Z,974.44
2017-09-24T11:59:24.941Z,974.42
2017-09-24T12:00:34.279Z,974.37
2017-09-24T12:01:42.985Z,974.48
2017-09-24T12:02:52.652Z,974.49
2017-09-24T12:04:01.673Z,974.47
2017-09-24T12:05:10.694Z,974.43
2017-09-24T12:06:19.711Z,974.43
2017-09-24T12:07:28.731Z,974.43
2017-09-24T12:08:37.432Z,974.41
2017-09-24T12:09:46.451Z,974.37
2017-09-24T12:10:55.473Z,974.37
2017-09-24T12:12:04.170Z,974.4
2017-09-24T12:13:12.871Z,974.42
2017-09-24T12:14:22.214Z,974.44
2017-09-24T12:15:31.551Z,974.42
2017-09-24T12:16:40.252Z,974.44
2017-09-24T12:17:49.592Z,974.45
2017-09-24T12:18:58.292Z,974.43
2017-09-24T12:20:07.954Z,974.47
2017-09-24T12:21:17.005Z,974.47
2017-09-24T12:22:26.030Z,974.45
2017-09-24T12:23:35.049Z,974.45
2017-09-24T12:24:44.405Z,974.41
2017-09-24T12:25:53.103Z,974.42
2017-09-24T12:27:01.803Z,974.4
2017-09-24T12:28:11.466Z,974.41
2017-09-24T12:29:20.804Z,974.38
2017-09-24T12:30:29.853Z,974.37
2017-09-24T12:31:38.551Z,974.39
2017-09-24T12:32:47.248Z,974.37
2017-09-24T12:33:56.595Z,974.36
2017-09-24T12:35:05.613Z,974.42
2017-09-24T12:36:14.951Z,974.36
2017-09-24T12:37:23.968Z,974.36
2017-09-24T12:38:33.632Z,974.36
2017-09-24T12:39:42.333Z,974.36
2017-09-24T12:40:51.674Z,974.38
2017-09-24T12:42:00.693Z,974.38
2017-09-24T12:43:10.028Z,974.39
2017-09-24T12:44:18.728Z,974.35
2017-09-24T12:45:27.748Z,974.37
2017-09-24T12:46:36.446Z,974.4
2017-09-24T12:47:45.464Z,974.32
2017-09-24T12:48:54.480Z,974.33
2017-09-24T12:50:03.180Z,974.32
2017-09-24T12:51:12.197Z,974.33
2017-09-24T12:52:20.895Z,974.32
2017-09-24T12:53:30.234Z,974.29
2017-09-24T12:54:39.575Z,974.28
2017-09-24T12:55:48.592Z,974.25
2017-09-24T12:56:57.609Z,974.24
2017-09-24T12:58:06.945Z,974.24
2017-09-24T12:59:15.641Z,974.25
2017-09-24T13:00:24.981Z,974.25
2017-09-24T13:01:33.679Z,974.24
2017-09-24T13:02:42.377Z,974.23
2017-09-24T13:03:51.397Z,974.22
2017-09-24T13:05:00.097Z,974.25
2017-09-24T13:06:09.114Z,974.22
2017-09-24T13:07:18.133Z,974.27
2017-09-24T13:08:26.830Z,974.25
2017-09-24T13:09:35.847Z,974.26
2017-09-24T13:10:44.548Z,974.25
2017-09-24T13:11:53.563Z,974.24
2017-09-24T13:13:03.539Z,974.26
2017-09-24T13:14:12.236Z,974.2
2017-09-24T13:15:21.260Z,974.21
2017-09-24T13:16:30.597Z,974.25
2017-09-24T13:17:39.612Z,974.25
2017-09-24T13:18:48.628Z,974.25
2017-09-24T13:19:57.326Z,974.25
2017-09-24T13:21:06.023Z,974.27
2017-09-24T13:22:15.360Z,974.22
2017-09-24T13:23:24.381Z,974.23
2017-09-24T13:24:33.719Z,974.27
2017-09-24T13:25:42.738Z,974.25
2017-09-24T13:26:51.754Z,974.21
2017-09-24T13:28:00.768Z,974.22
2017-09-24T13:29:09.786Z,974.23
2017-09-24T13:30:18.486Z,974.23
2017-09-24T13:31:27.537Z,974.22
2017-09-24T13:32:36.202Z,974.19
2017-09-24T13:33:45.537Z,974.21
2017-09-24T13:34:54.868Z,974.18
2017-09-24T13:36:03.885Z,974.2
2017-09-24T13:37:12.583Z,974.16
2017-09-24T13:38:21.597Z,974.15
2017-09-24T13:39:31.257Z,974.16
2017-09-24T13:40:39.953Z,974.15
2017-09-24T13:41:48.968Z,974.16
2017-09-24T13:42:57.986Z,974.15
2017-09-24T13:44:07.324Z,974.18
2017-09-24T13:45:16.662Z,974.14
2017-09-24T13:46:25.357Z,974.15
2017-09-24T13:47:34.052Z,974.13
2017-09-24T13:48:43.395Z,974.13
2017-09-24T13:49:52.089Z,974.15
2017-09-24T13:51:00.788Z,974.17
2017-09-24T13:52:10.444Z,974.16
2017-09-24T13:53:19.781Z,974.11
2017-09-24T13:54:28.805Z,974.12
2017-09-24T13:55:37.818Z,974.12
2017-09-24T13:56:46.525Z,974.14
2017-09-24T13:57:55.544Z,974.14
2017-09-24T13:59:04.561Z,974.12
2017-09-24T14:00:13.583Z,974.1
2017-09-24T14:01:23.238Z,974.09
2017-09-24T14:02:31.934Z,974.11
2017-09-24T14:03:41.270Z,974.07
2017-09-24T14:04:50.286Z,974.02
2017-09-24T14:05:59.948Z,974.05
2017-09-24T14:07:08.965Z,974.05
2017-09-24T14:08:17.986Z,974.04
2017-09-24T14:09:27.651Z,974.09
2017-09-24T14:10:36.983Z,974.05
2017-09-24T14:11:46.006Z,974
2017-09-24T14:12:55.352Z,973.98
2017-09-24T14:14:04.691Z,973.99
2017-09-24T14:15:14.030Z,974.01
2017-09-24T14:16:22.724Z,973.98
2017-09-24T14:17:32.059Z,973.97
2017-09-24T14:18:41.394Z,973.97
2017-09-24T14:19:50.091Z,973.96
2017-09-24T14:20:59.105Z,973.96
2017-09-24T14:22:08.444Z,973.96
2017-09-24T14:23:17.468Z,974.01
2017-09-24T14:24:27.127Z,974.04