createdAt,value
2017-12-16T00:00:59.442Z,96.10
2017-12-16T00:03:27.808Z,96.10
2017-12-16T00:05:55.413Z,96.00
2017-12-16T00:08:22.998Z,96.30
2017-12-16T00:10:50.583Z,96.40
2017-12-16T00:13:18.237Z,96.50
2017-12-16T00:15:54.235Z,96.50
2017-12-16T00:18:21.910Z,96.50
2017-12-16T00:20:49.701Z,96.40
2017-12-16T00:23:17.301Z,96.50
2017-12-16T00:25:44.909Z,96.40
2017-12-16T00:28:12.503Z,96.30
2017-12-16T00:30:40.146Z,96.40
2017-12-16T00:33:07.741Z,96.30
2017-12-16T00:35:35.333Z,96.30
2017-12-16T00:38:03.716Z,95.90
2017-12-16T00:40:31.325Z,95.80
2017-12-16T00:42:58.945Z,95.60
2017-12-16T00:45:26.527Z,95.40
2017-12-16T00:47:54.136Z,95.30
2017-12-16T00:50:21.723Z,95.00
2017-12-16T00:52:49.350Z,95.30
2017-12-16T00:55:16.971Z,95.10
2017-12-16T00:57:44.609Z,95.30
2017-12-16T01:00:12.189Z,95.40
2017-12-16T01:02:39.862Z,95.50
2017-12-16T01:05:07.498Z,95.60
2017-12-16T01:07:35.115Z,95.70
2017-12-16T01:10:02.737Z,95.90
2017-12-16T01:12:30.353Z,95.90
2017-12-16T01:14:57.979Z,96.00
2017-12-16T01:17:25.580Z,96.00
2017-12-16T01:19:53.971Z,96.00
2017-12-16T01:22:21.566Z,96.00
2017-12-16T01:24:49.157Z,96.20
2017-12-16T01:27:16.761Z,96.20
2017-12-16T01:29:45.146Z,96.50
2017-12-16T01:32:12.766Z,96.50
2017-12-16T01:34:52.090Z,96.60
2017-12-16T01:37:32.334Z,96.40
2017-12-16T01:39:59.919Z,96.40
2017-12-16T01:42:27.505Z,96.40
2017-12-16T01:44:55.879Z,96.30
2017-12-16T01:47:24.230Z,96.30
2017-12-16T01:49:51.854Z,96.30
2017-12-16T01:52:19.480Z,96.40
2017-12-16T01:54:47.849Z,96.30
2017-12-16T01:57:15.456Z,96.30
2017-12-16T01:59:43.046Z,96.30
2017-12-16T02:02:10.676Z,96.20
2017-12-16T02:04:38.274Z,96.00
2017-12-16T02:07:05.872Z,95.80
2017-12-16T02:09:34.234Z,94.90
2017-12-16T02:12:01.886Z,94.90
2017-12-16T02:14:29.514Z,94.70
2017-12-16T02:16:57.213Z,94.90
2017-12-16T02:19:24.828Z,94.20
2017-12-16T02:21:52.446Z,94.10
2017-12-16T02:24:20.077Z,94.20
2017-12-16T02:26:47.730Z,94.20
2017-12-16T02:29:15.325Z,94.10
2017-12-16T02:31:42.912Z,94.20
2017-12-16T02:34:10.515Z,94.20
2017-12-16T02:36:38.125Z,94.20
2017-12-16T02:39:06.529Z,94.40
2017-12-16T02:41:34.120Z,94.10
2017-12-16T02:44:01.741Z,94.10
2017-12-16T02:46:29.413Z,94.00
2017-12-16T02:48:57.000Z,94.00
2017-12-16T02:51:24.588Z,94.10
2017-12-16T02:53:52.200Z,94.20
2017-12-16T02:56:19.822Z,94.20
2017-12-16T02:58:47.409Z,94.60
2017-12-16T03:01:15.014Z,94.60
2017-12-16T03:03:42.598Z,94.30
2017-12-16T03:06:10.214Z,94.20
2017-12-16T03:08:37.831Z,94.50
2017-12-16T03:11:05.421Z,93.80
2017-12-16T03:13:33.017Z,93.80
2017-12-16T03:16:00.614Z,94.10
2017-12-16T03:18:28.237Z,94.40
2017-12-16T03:20:56.702Z,94.20
2017-12-16T03:23:24.286Z,94.10
2017-12-16T03:25:51.893Z,93.80
2017-12-16T03:28:20.257Z,94.00
2017-12-16T03:30:47.844Z,93.90
2017-12-16T03:33:15.493Z,93.80
2017-12-16T03:35:43.858Z,93.60
2017-12-16T03:38:11.478Z,93.50
2017-12-16T03:40:39.066Z,93.60
2017-12-16T03:43:06.691Z,93.60
2017-12-16T03:45:34.351Z,93.50
2017-12-16T03:48:01.958Z,93.50
2017-12-16T03:50:29.569Z,93.60
2017-12-16T03:52:57.163Z,93.50
2017-12-16T03:55:24.789Z,93.50
2017-12-16T03:57:52.388Z,93.30
2017-12-16T04:00:20.004Z,93.20
2017-12-16T04:02:47.596Z,93.30
2017-12-16T04:05:15.192Z,93.20
2017-12-16T04:07:42.785Z,93.20
2017-12-16T04:10:10.431Z,93.20
2017-12-16T04:12:38.031Z,93.20
2017-12-16T04:15:05.632Z,93.40
2017-12-16T04:17:33.247Z,93.70
2017-12-16T04:20:00.854Z,94.00
2017-12-16T04:22:28.481Z,94.10
2017-12-16T04:24:56.110Z,93.60
2017-12-16T04:27:24.518Z,93.50
2017-12-16T04:29:52.108Z,93.40
2017-12-16T04:32:19.686Z,93.30
2017-12-16T04:34:47.340Z,93.50
2017-12-16T04:37:14.936Z,93.40
2017-12-16T04:39:42.560Z,93.50
2017-12-16T04:42:10.168Z,93.50
2017-12-16T04:44:37.784Z,93.60
2017-12-16T04:47:05.404Z,93.40
2017-12-16T04:49:33.004Z,93.30
2017-12-16T04:52:00.593Z,93.40
2017-12-16T04:54:28.192Z,93.70
2017-12-16T04:56:55.780Z,93.60
2017-12-16T04:59:23.408Z,93.70
2017-12-16T05:01:50.997Z,93.80
2017-12-16T05:04:18.585Z,93.90
2017-12-16T05:06:46.210Z,93.90
2017-12-16T05:09:14.590Z,93.90
2017-12-16T05:11:42.258Z,94.20
2017-12-16T05:14:09.845Z,93.90
2017-12-16T05:16:37.463Z,94.00
2017-12-16T05:19:05.069Z,94.20
2017-12-16T05:21:33.426Z,94.10
2017-12-16T05:24:01.033Z,93.90
2017-12-16T05:26:28.623Z,94.10
2017-12-16T05:28:56.213Z,94.00
2017-12-16T05:31:23.800Z,94.10
2017-12-16T05:33:52.155Z,94.20
2017-12-16T05:36:20.600Z,94.20
2017-12-16T05:38:48.196Z,94.20
2017-12-16T05:41:15.798Z,94.30
2017-12-16T05:43:43.404Z,94.30
2017-12-16T05:46:10.994Z,94.20
2017-12-16T05:48:38.620Z,94.20
2017-12-16T05:51:06.236Z,94.40
2017-12-16T05:53:34.627Z,94.10
2017-12-16T05:56:02.239Z,94.10
2017-12-16T05:58:29.832Z,94.10
2017-12-16T06:00:58.237Z,94.10
2017-12-16T06:03:25.837Z,94.10
2017-12-16T06:05:53.436Z,94.10
2017-12-16T06:08:21.839Z,94.10
2017-12-16T06:10:49.425Z,94.00
2017-12-16T06:13:17.048Z,94.10
2017-12-16T06:15:45.400Z,94.10
2017-12-16T06:18:12.996Z,94.10
2017-12-16T06:20:40.584Z,94.10
2017-12-16T06:23:08.193Z,94.00
2017-12-16T06:25:36.575Z,94.00
2017-12-16T06:28:04.955Z,94.10
2017-12-16T06:30:33.325Z,94.20
2017-12-16T06:33:00.981Z,94.20
2017-12-16T06:35:29.566Z,94.60
2017-12-16T06:37:57.192Z,94.70
2017-12-16T06:40:24.825Z,95.00
2017-12-16T06:42:52.415Z,95.10
2017-12-16T06:45:20.034Z,95.20
2017-12-16T06:47:48.387Z,95.40
2017-12-16T06:50:16.040Z,95.40
2017-12-16T06:52:43.629Z,95.50
2017-12-16T06:55:12.001Z,95.70
2017-12-16T06:57:39.605Z,95.70
2017-12-16T07:00:07.195Z,95.80
2017-12-16T07:05:11.304Z,96.00
2017-12-16T07:07:38.915Z,96.00
2017-12-16T07:10:06.537Z,96.00
2017-12-16T07:12:36.081Z,96.00
2017-12-16T07:15:03.672Z,96.20
2017-12-16T07:17:31.287Z,96.40
2017-12-16T07:19:58.929Z,96.30
2017-12-16T07:22:26.524Z,96.30
2017-12-16T07:24:54.149Z,96.30
2017-12-16T07:27:21.767Z,96.50
2017-12-16T07:29:50.140Z,96.30
2017-12-16T07:32:18.535Z,96.30
2017-12-16T07:34:46.148Z,96.30
2017-12-16T07:37:13.740Z,96.30
2017-12-16T07:39:41.356Z,96.30
2017-12-16T07:42:08.958Z,96.40
2017-12-16T07:44:38.242Z,96.60
2017-12-16T07:47:05.828Z,96.50
2017-12-16T07:49:34.181Z,96.60
2017-12-16T07:52:02.711Z,96.70
2017-12-16T07:54:30.325Z,96.60
2017-12-16T07:56:57.923Z,96.50
2017-12-16T07:59:25.520Z,96.50
2017-12-16T08:01:53.112Z,96.20
2017-12-16T08:04:20.724Z,96.10
2017-12-16T08:06:48.344Z,96.00
2017-12-16T08:09:15.972Z,96.10
2017-12-16T08:11:43.594Z,96.20
2017-12-16T08:14:11.189Z,96.30
2017-12-16T08:16:38.811Z,96.40
2017-12-16T08:19:06.429Z,96.50
2017-12-16T08:21:34.712Z,96.40
2017-12-16T08:24:04.317Z,96.40
2017-12-16T08:26:32.146Z,96.50
2017-12-16T08:28:59.766Z,96.50
2017-12-16T08:31:28.142Z,96.70
2017-12-16T08:33:55.743Z,96.70
2017-12-16T08:36:23.352Z,96.90
2017-12-16T08:38:50.933Z,96.70
2017-12-16T08:41:19.298Z,96.80
2017-12-16T08:43:46.912Z,96.80
2017-12-16T08:46:14.510Z,96.80
2017-12-16T08:48:42.889Z,96.80
2017-12-16T08:51:10.477Z,96.80
2017-12-16T08:53:38.833Z,96.70
2017-12-16T08:56:06.460Z,96.70
2017-12-16T08:58:44.076Z,96.70
2017-12-16T09:01:12.481Z,96.70
2017-12-16T09:03:40.079Z,96.70
2017-12-16T09:06:07.666Z,96.80
2017-12-16T09:08:36.326Z,96.50
2017-12-16T09:11:03.910Z,96.50
2017-12-16T09:13:31.525Z,96.50
2017-12-16T09:15:59.881Z,96.50
2017-12-16T09:18:28.234Z,96.40
2017-12-16T09:20:56.592Z,96.40
2017-12-16T09:23:27.844Z,96.40
2017-12-16T09:25:55.436Z,96.40
2017-12-16T09:28:26.910Z,96.50
2017-12-16T09:33:54.971Z,96.40
2017-12-16T09:36:22.553Z,96.40
2017-12-16T09:38:54.769Z,96.50
2017-12-16T09:41:22.380Z,96.50
2017-12-16T09:43:53.213Z,96.50
2017-12-16T09:46:20.828Z,96.40
2017-12-16T09:48:48.412Z,96.50
2017-12-16T09:51:16.012Z,96.40
2017-12-16T09:53:43.607Z,96.50
2017-12-16T09:56:11.221Z,96.40
2017-12-16T09:58:40.872Z,96.30
2017-12-16T10:01:08.493Z,96.50
2017-12-16T10:03:37.077Z,96.40
2017-12-16T10:06:21.936Z,96.50
2017-12-16T10:08:49.538Z,96.30
2017-12-16T10:11:25.037Z,96.40
2017-12-16T10:13:52.617Z,96.70
2017-12-16T10:16:40.995Z,96.30
2017-12-16T10:19:19.753Z,96.30
2017-12-16T10:21:47.357Z,96.30
2017-12-16T10:24:29.743Z,96.30
2017-12-16T10:27:08.856Z,96.30
2017-12-16T10:29:43.404Z,96.10
2017-12-16T10:32:34.437Z,96.20
2017-12-16T10:35:03.832Z,96.40
2017-12-16T10:37:31.412Z,96.30
2017-12-16T10:40:20.796Z,96.30
2017-12-16T10:42:48.388Z,96.30
2017-12-16T10:45:15.972Z,96.20
2017-12-16T10:47:43.587Z,96.20
2017-12-16T10:50:33.051Z,96.20
2017-12-16T10:53:00.640Z,96.30
2017-12-16T10:55:28.270Z,96.20
2017-12-16T10:57:55.863Z,96.20
2017-12-16T11:00:23.457Z,96.10
2017-12-16T11:02:51.089Z,96.10
2017-12-16T11:05:18.700Z,96.20
2017-12-16T11:07:47.048Z,96.20
2017-12-16T11:10:14.648Z,96.20
2017-12-16T11:12:47.490Z,96.20
2017-12-16T11:15:15.097Z,96.10
2017-12-16T11:17:42.693Z,96.10
2017-12-16T11:20:10.274Z,96.10
2017-12-16T11:22:37.873Z,96.20
2017-12-16T11:25:06.244Z,95.90
2017-12-16T11:27:34.629Z,95.50
2017-12-16T11:30:02.238Z,95.50
2017-12-16T11:32:29.832Z,95.60
2017-12-16T11:34:57.433Z,95.30
2017-12-16T11:37:25.077Z,95.50
2017-12-16T11:39:52.679Z,95.40
2017-12-16T11:42:20.262Z,95.40
2017-12-16T11:44:47.857Z,95.10
2017-12-16T11:47:16.214Z,95.10
2017-12-16T11:49:43.807Z,95.10
2017-12-16T11:52:12.161Z,95.10
2017-12-16T11:54:39.752Z,95.10
2017-12-16T11:57:07.349Z,94.90
2017-12-16T11:59:34.932Z,95.10
2017-12-16T12:02:02.517Z,94.50
2017-12-16T12:04:34.944Z,94.70
2017-12-16T12:07:02.555Z,94.70
2017-12-16T12:09:30.938Z,94.50
2017-12-16T12:11:59.297Z,94.00
2017-12-16T12:14:26.910Z,94.00
2017-12-16T12:16:54.531Z,94.10
2017-12-16T12:19:22.909Z,93.90
2017-12-16T12:21:50.504Z,93.90
2017-12-16T12:24:18.117Z,93.90
2017-12-16T12:27:02.311Z,93.40
2017-12-16T12:29:29.948Z,93.50
2017-12-16T12:31:58.306Z,93.60
2017-12-16T12:34:25.894Z,93.60
2017-12-16T12:36:54.318Z,93.50
2017-12-16T12:39:21.897Z,93.40
2017-12-16T12:41:49.502Z,93.40
2017-12-16T12:44:17.860Z,93.20
2017-12-16T12:46:45.519Z,93.20
2017-12-16T12:49:13.117Z,93.60
2017-12-16T12:51:40.723Z,92.90
2017-12-16T12:54:08.315Z,93.50
2017-12-16T12:56:36.672Z,93.20
2017-12-16T12:59:05.023Z,93.20
2017-12-16T13:01:32.627Z,92.70
2017-12-16T13:04:00.230Z,92.90
2017-12-16T13:06:27.821Z,92.70
2017-12-16T13:08:56.215Z,92.40
2017-12-16T13:11:23.834Z,92.40
2017-12-16T13:13:51.428Z,92.60
2017-12-16T13:16:19.130Z,92.60
2017-12-16T13:18:46.727Z,92.10
2017-12-16T13:21:14.327Z,91.90
2017-12-16T13:23:41.948Z,91.70
2017-12-16T13:26:09.526Z,91.90
2017-12-16T13:28:37.122Z,91.80
2017-12-16T13:31:05.481Z,90.60
2017-12-16T13:33:33.068Z,90.60
2017-12-16T13:36:01.454Z,90.50
2017-12-16T13:38:29.805Z,90.90
2017-12-16T13:40:57.397Z,90.90
2017-12-16T13:43:36.558Z,91.20
2017-12-16T13:46:04.179Z,91.20
2017-12-16T13:48:32.537Z,90.90
2017-12-16T13:51:00.133Z,90.80
2017-12-16T13:53:27.723Z,90.60
2017-12-16T13:55:55.300Z,91.20
2017-12-16T13:58:22.921Z,90.30
2017-12-16T14:00:50.505Z,90.40
2017-12-16T14:03:18.101Z,90.30
2017-12-16T14:05:45.703Z,90.40
2017-12-16T14:08:13.296Z,90.60
2017-12-16T14:10:40.925Z,90.90
2017-12-16T14:13:24.993Z,91.00
2017-12-16T14:15:52.634Z,91.20
2017-12-16T14:18:20.232Z,91.40
2017-12-16T14:20:47.823Z,91.50
2017-12-16T14:23:15.416Z,91.60
2017-12-16T14:25:43.015Z,91.80
2017-12-16T14:33:45.221Z,92.10
2017-12-16T14:36:12.844Z,92.20
2017-12-16T14:38:40.446Z,92.10
2017-12-16T14:41:08.089Z,92.30
2017-12-16T14:43:35.706Z,92.30
2017-12-16T14:46:03.300Z,92.60
2017-12-16T14:48:30.937Z,92.80
2017-12-16T14:50:58.572Z,93.00
2017-12-16T14:53:26.189Z,93.30
2017-12-16T14:55:53.785Z,93.60
2017-12-16T14:58:21.471Z,93.80
2017-12-16T15:00:49.872Z,94.10
2017-12-16T15:03:18.221Z,94.40
2017-12-16T15:05:45.821Z,94.40
2017-12-16T15:08:13.418Z,94.60
2017-12-16T15:10:41.004Z,94.80
2017-12-16T15:13:08.609Z,95.00
2017-12-16T15:15:36.189Z,95.40
2017-12-16T15:18:03.786Z,95.50
2017-12-16T15:20:31.447Z,95.70
2017-12-16T15:22:59.061Z,95.90
2017-12-16T15:25:26.712Z,95.90
2017-12-16T15:27:54.317Z,96.10
2017-12-16T15:30:22.184Z,96.20
2017-12-16T15:32:49.781Z,96.20
2017-12-16T15:35:17.368Z,96.60
2017-12-16T15:37:44.981Z,96.40
2017-12-16T15:40:12.574Z,96.40
2017-12-16T15:42:40.939Z,96.60
2017-12-16T15:45:08.536Z,96.60
2017-12-16T15:47:36.240Z,96.60
2017-12-16T15:50:04.894Z,96.80
2017-12-16T15:52:33.542Z,96.80
2017-12-16T15:55:01.904Z,97.00
2017-12-16T15:57:29.576Z,97.00
2017-12-16T15:59:57.161Z,97.00
2017-12-16T16:02:25.566Z,97.10
2017-12-16T16:04:53.204Z,97.10
2017-12-16T16:07:21.569Z,97.00
2017-12-16T16:09:50.146Z,97.00
2017-12-16T16:12:18.548Z,96.90
2017-12-16T16:14:46.260Z,96.90
2017-12-16T16:17:18.166Z,96.80
2017-12-16T16:19:45.905Z,96.70
2017-12-16T16:22:14.966Z,96.70
2017-12-16T16:24:42.556Z,96.60
2017-12-16T16:27:10.149Z,96.40
2017-12-16T16:29:56.874Z,96.60
2017-12-16T16:32:24.489Z,96.60
2017-12-16T16:34:52.099Z,96.60
2017-12-16T16:37:30.476Z,96.60
2017-12-16T16:39:58.074Z,96.60
2017-12-16T16:42:25.677Z,96.50
2017-12-16T16:44:53.309Z,96.60
2017-12-16T16:47:20.903Z,96.50
2017-12-16T16:49:48.518Z,96.70
2017-12-16T16:52:16.109Z,96.60
2017-12-16T16:54:43.709Z,96.60
2017-12-16T16:57:12.066Z,96.60
2017-12-16T16:59:39.657Z,96.40
2017-12-16T17:02:08.045Z,96.10
2017-12-16T17:04:35.701Z,96.10
2017-12-16T17:07:04.062Z,95.80
2017-12-16T17:09:31.654Z,95.80
2017-12-16T17:11:59.233Z,95.80
2017-12-16T17:14:26.867Z,95.90
2017-12-16T17:16:54.463Z,96.00
2017-12-16T17:19:22.048Z,96.00
2017-12-16T17:21:49.633Z,96.10
2017-12-16T17:24:17.230Z,96.00
2017-12-16T17:26:44.841Z,95.90
2017-12-16T17:29:20.596Z,95.80
2017-12-16T17:31:48.229Z,95.70
2017-12-16T17:34:15.831Z,95.60
2017-12-16T17:36:43.421Z,95.60
2017-12-16T17:39:11.029Z,95.50
2017-12-16T17:41:38.674Z,95.50
2017-12-16T17:44:06.356Z,95.60
2017-12-16T17:46:33.965Z,95.60
2017-12-16T17:49:01.566Z,95.40
2017-12-16T17:51:29.165Z,95.40
2017-12-16T17:53:57.549Z,95.10
2017-12-16T17:56:25.929Z,95.20
2017-12-16T17:58:54.298Z,95.10
2017-12-16T18:01:21.896Z,95.10
2017-12-16T18:03:49.495Z,95.30
2017-12-16T18:06:17.090Z,95.10
2017-12-16T18:08:45.474Z,95.30
2017-12-16T18:11:13.091Z,95.30
2017-12-16T18:13:40.740Z,95.40
2017-12-16T18:16:11.438Z,95.50
2017-12-16T18:18:39.023Z,95.60
2017-12-16T18:21:06.672Z,95.60
2017-12-16T18:23:34.298Z,95.60
2017-12-16T18:26:01.993Z,95.50
2017-12-16T18:28:29.570Z,95.50
2017-12-16T18:30:57.165Z,95.40
2017-12-16T18:33:24.789Z,95.20
2017-12-16T18:35:52.394Z,94.90
2017-12-16T18:38:19.984Z,94.80
2017-12-16T18:40:47.592Z,94.70
2017-12-16T18:43:15.182Z,94.70
2017-12-16T18:45:42.849Z,94.80
2017-12-16T18:48:10.479Z,94.80
2017-12-16T18:50:38.064Z,94.80
2017-12-16T18:53:05.656Z,94.90
2017-12-16T18:55:34.037Z,94.90
2017-12-16T18:58:01.665Z,94.90
2017-12-16T19:00:29.275Z,94.90
2017-12-16T19:02:56.869Z,94.90
2017-12-16T19:05:24.457Z,94.90
2017-12-16T19:07:52.064Z,94.90
2017-12-16T19:10:19.715Z,94.70
2017-12-16T19:12:47.333Z,94.40
2017-12-16T19:15:15.073Z,94.40
2017-12-16T19:17:42.673Z,94.30
2017-12-16T19:20:11.042Z,94.20
2017-12-16T19:22:38.652Z,94.20
2017-12-16T19:25:06.271Z,94.10
2017-12-16T19:27:33.870Z,94.20
2017-12-16T19:30:01.479Z,94.10
2017-12-16T19:32:29.878Z,93.90
2017-12-16T19:34:57.503Z,93.90
2017-12-16T19:37:25.103Z,94.00
2017-12-16T19:39:53.474Z,94.00
2017-12-16T19:42:21.097Z,94.00
2017-12-16T19:44:48.811Z,94.00
2017-12-16T19:47:31.162Z,94.20
2017-12-16T19:50:05.181Z,94.20
2017-12-16T19:52:44.772Z,94.10
2017-12-16T19:55:13.129Z,94.20
2017-12-16T19:57:40.725Z,94.10
2017-12-16T20:00:16.747Z,94.40
2017-12-16T20:02:48.689Z,94.40
2017-12-16T20:05:27.247Z,94.50
2017-12-16T20:08:01.915Z,94.60
2017-12-16T20:10:46.353Z,94.50
2017-12-16T20:13:13.946Z,94.50
2017-12-16T20:15:42.651Z,94.60
2017-12-16T20:18:14.821Z,94.50
2017-12-16T20:20:45.384Z,94.50
2017-12-16T20:23:17.146Z,94.60
2017-12-16T20:25:50.958Z,94.50
2017-12-16T20:28:20.351Z,94.50
2017-12-16T20:30:52.374Z,94.60
2017-12-16T20:36:13.439Z,94.80
2017-12-16T20:38:43.762Z,94.90
2017-12-16T20:41:11.344Z,94.90
2017-12-16T20:43:38.936Z,94.90
2017-12-16T20:46:08.652Z,94.70
2017-12-16T20:48:46.247Z,94.70
2017-12-16T20:51:15.796Z,94.70
2017-12-16T20:53:43.385Z,94.70
2017-12-16T20:56:10.976Z,94.90
2017-12-16T20:58:38.742Z,95.00
2017-12-16T21:01:06.325Z,95.00
2017-12-16T21:03:33.995Z,95.00
2017-12-16T21:06:01.604Z,95.00
2017-12-16T21:08:29.188Z,94.90
2017-12-16T21:10:56.791Z,94.90
2017-12-16T21:13:30.473Z,94.90
2017-12-16T21:15:58.057Z,94.80
2017-12-16T21:18:26.444Z,95.00
2017-12-16T21:20:54.806Z,94.70
2017-12-16T21:23:22.396Z,94.70
2017-12-16T21:25:51.079Z,94.70
2017-12-16T21:28:18.682Z,94.70
2017-12-16T21:30:46.309Z,94.70
2017-12-16T21:33:13.897Z,94.70
2017-12-16T21:35:41.532Z,94.80
2017-12-16T21:38:09.106Z,94.80
2017-12-16T21:40:36.705Z,94.70
2017-12-16T21:43:04.321Z,94.70
2017-12-16T21:45:31.939Z,94.60
2017-12-16T21:47:59.517Z,94.50
2017-12-16T21:50:27.876Z,94.30
2017-12-16T21:52:55.485Z,94.30
2017-12-16T21:55:23.092Z,94.30
2017-12-16T21:57:50.681Z,94.50
2017-12-16T22:00:19.032Z,94.20
2017-12-16T22:02:49.771Z,94.20
2017-12-16T22:05:17.360Z,94.10
2017-12-16T22:07:45.764Z,94.10
2017-12-16T22:10:13.353Z,94.10
2017-12-16T22:12:40.930Z,94.00
2017-12-16T22:15:08.516Z,94.00
2017-12-16T22:17:36.101Z,94.10
2017-12-16T22:20:03.716Z,94.10
2017-12-16T22:22:31.304Z,94.10
2017-12-16T22:24:58.917Z,94.10
2017-12-16T22:27:26.510Z,94.30
2017-12-16T22:29:54.106Z,94.20
2017-12-16T22:32:21.718Z,94.10
2017-12-16T22:34:49.301Z,94.20
2017-12-16T22:37:16.918Z,94.20
2017-12-16T22:39:44.511Z,94.10
2017-12-16T22:42:13.098Z,94.00
2017-12-16T22:44:40.766Z,94.00
2017-12-16T22:47:08.361Z,94.20
2017-12-16T22:49:35.956Z,94.40
2017-12-16T22:52:03.595Z,94.10
2017-12-16T22:54:31.196Z,94.10
2017-12-16T22:56:58.833Z,94.20
2017-12-16T22:59:27.041Z,94.20
2017-12-16T23:01:55.770Z,94.20
2017-12-16T23:04:23.389Z,94.20
2017-12-16T23:06:50.989Z,94.30
2017-12-16T23:09:18.671Z,94.30
2017-12-16T23:11:46.260Z,94.30
2017-12-16T23:14:13.866Z,94.60
2017-12-16T23:16:42.214Z,94.40
2017-12-16T23:19:09.820Z,94.40
2017-12-16T23:21:37.424Z,94.40
2017-12-16T23:24:05.024Z,94.40
2017-12-16T23:26:33.368Z,94.40
2017-12-16T23:29:01.031Z,94.40
2017-12-16T23:31:28.649Z,94.30
2017-12-16T23:33:56.279Z,94.50
2017-12-16T23:36:24.655Z,94.60
2017-12-16T23:38:52.286Z,94.60
2017-12-16T23:41:19.897Z,94.70
2017-12-16T23:43:47.504Z,94.70
2017-12-16T23:46:15.122Z,94.70
2017-12-16T23:48:42.719Z,94.80
2017-12-16T23:51:10.320Z,94.80
2017-12-16T23:53:37.914Z,94.70
2017-12-16T23:56:05.521Z,94.60
2017-12-16T23:58:33.145Z,94.50
