createdAt,value
2018-12-04T00:03:37.701Z,2.23
2018-12-04T00:08:41.652Z,2.30
2018-12-04T00:13:44.991Z,1.93
2018-12-04T00:18:48.353Z,2.10
2018-12-04T00:23:51.903Z,2.00
2018-12-04T00:28:55.344Z,2.47
2018-12-04T00:33:58.937Z,2.27
2018-12-04T00:39:02.970Z,2.30
2018-12-04T00:44:07.477Z,2.10
2018-12-04T00:49:11.019Z,2.30
2018-12-04T00:54:14.415Z,2.50
2018-12-04T00:59:17.829Z,2.13
2018-12-04T01:04:21.506Z,2.47
2018-12-04T01:10:01.782Z,2.30
2018-12-04T01:15:05.185Z,2.20
2018-12-04T01:20:07.491Z,2.70
2018-12-04T01:25:09.843Z,2.20
2018-12-04T01:30:13.378Z,2.23
2018-12-04T01:35:15.674Z,2.57
2018-12-04T01:40:17.947Z,2.50
2018-12-04T01:45:20.127Z,2.60
2018-12-04T01:50:22.398Z,3.07
2018-12-04T01:55:25.706Z,2.93
2018-12-04T02:00:28.221Z,3.90
2018-12-04T02:05:30.283Z,3.70
2018-12-04T02:10:32.795Z,3.60
2018-12-04T02:15:35.179Z,3.73
2018-12-04T02:20:37.335Z,3.80
2018-12-04T02:25:39.426Z,3.87
2018-12-04T02:30:41.733Z,4.00
2018-12-04T02:35:44.230Z,4.03
2018-12-04T02:40:46.362Z,3.27
2018-12-04T02:45:49.049Z,4.27
2018-12-04T02:50:51.317Z,3.67
2018-12-04T02:55:54.307Z,3.50
2018-12-04T03:00:56.838Z,3.13
2018-12-04T03:05:58.935Z,1.97
2018-12-04T03:11:01.447Z,1.63
2018-12-04T03:16:03.729Z,1.27
2018-12-04T03:21:06.029Z,1.40
2018-12-04T03:26:08.247Z,1.40
2018-12-04T03:31:11.376Z,1.70
2018-12-04T03:36:14.414Z,1.70
2018-12-04T03:41:16.791Z,1.60
2018-12-04T03:46:18.974Z,2.40
2018-12-04T03:51:21.295Z,3.30
2018-12-04T03:56:23.534Z,3.03
2018-12-04T04:01:25.599Z,2.87
2018-12-04T04:06:27.681Z,2.40
2018-12-04T04:11:29.978Z,2.67
2018-12-04T04:16:32.162Z,1.97
2018-12-04T04:21:35.069Z,2.80
2018-12-04T04:26:37.310Z,2.60
2018-12-04T04:31:39.856Z,2.73
2018-12-04T04:36:42.523Z,2.90
2018-12-04T04:41:45.133Z,2.77
2018-12-04T04:46:47.212Z,3.20
2018-12-04T04:51:49.387Z,3.30
2018-12-04T04:56:53.792Z,3.50
2018-12-04T05:01:55.914Z,3.57
2018-12-04T05:06:58.108Z,3.70
2018-12-04T05:12:00.396Z,4.33
2018-12-04T05:17:03.869Z,4.40
2018-12-04T05:22:09.728Z,4.80
2018-12-04T05:27:13.464Z,6.10
2018-12-04T05:32:24.018Z,5.97
2018-12-04T05:37:26.065Z,6.13
2018-12-04T05:42:28.999Z,5.90
2018-12-04T05:47:31.740Z,5.60
2018-12-04T05:52:33.786Z,6.00
2018-12-04T05:57:37.119Z,6.57
2018-12-04T06:02:39.266Z,6.23
2018-12-04T06:07:41.383Z,6.43
2018-12-04T06:12:43.880Z,6.97
2018-12-04T06:17:46.185Z,6.80
2018-12-04T06:22:48.530Z,6.93
2018-12-04T06:27:50.627Z,7.10
2018-12-04T06:32:53.147Z,7.03
2018-12-04T06:37:55.219Z,6.90
2018-12-04T06:48:06.394Z,6.90
2018-12-04T06:53:08.894Z,5.93
2018-12-04T06:58:11.935Z,5.80
2018-12-04T07:03:14.123Z,6.53
2018-12-04T07:08:16.339Z,7.03
2018-12-04T07:13:18.671Z,6.27
2018-12-04T07:18:21.155Z,6.20
2018-12-04T07:23:23.219Z,6.00
2018-12-04T07:28:26.108Z,5.53
2018-12-04T07:33:28.414Z,6.53
2018-12-04T07:38:30.631Z,6.20
2018-12-04T07:43:33.095Z,5.70
2018-12-04T07:48:35.280Z,5.97
2018-12-04T07:53:37.486Z,5.43
2018-12-04T07:58:39.711Z,5.37
2018-12-04T08:03:41.807Z,5.33
2018-12-04T08:08:43.970Z,5.23
2018-12-04T08:13:46.091Z,5.67
2018-12-04T08:18:48.304Z,4.70
2018-12-04T08:23:50.504Z,5.00
2018-12-04T08:28:52.616Z,4.90
2018-12-04T08:33:54.864Z,4.63
2018-12-04T08:38:57.154Z,3.83
2018-12-04T08:43:59.236Z,4.17
2018-12-04T08:49:01.299Z,3.90
2018-12-04T08:54:03.580Z,4.63
2018-12-04T08:59:05.872Z,3.37
2018-12-04T09:04:08.174Z,3.27
2018-12-04T09:09:11.283Z,2.83
2018-12-04T09:14:13.703Z,2.50
2018-12-04T09:19:16.067Z,3.50
2018-12-04T09:24:18.238Z,2.47
2018-12-04T09:29:20.588Z,3.33
2018-12-04T09:34:22.785Z,2.53
2018-12-04T09:39:25.247Z,2.70
2018-12-04T09:44:34.770Z,2.90
2018-12-04T09:49:37.194Z,2.53
2018-12-04T09:54:39.277Z,2.60
2018-12-04T09:59:41.422Z,2.77
2018-12-04T10:04:43.722Z,2.67
2018-12-04T10:09:45.800Z,3.10
2018-12-04T10:14:47.898Z,2.70
2018-12-04T10:19:50.231Z,3.57
2018-12-04T10:24:52.693Z,2.57
2018-12-04T10:29:54.897Z,3.67
2018-12-04T10:34:57.339Z,2.70
2018-12-04T10:39:59.451Z,3.40
2018-12-04T10:45:01.618Z,3.77
2018-12-04T10:50:06.258Z,2.67
2018-12-04T10:55:08.672Z,2.77
2018-12-04T11:00:15.631Z,3.57
2018-12-04T11:05:17.989Z,3.53
2018-12-04T11:10:20.174Z,3.47
2018-12-04T11:15:22.416Z,3.43
2018-12-04T11:20:24.667Z,3.17
2018-12-04T11:25:26.883Z,3.33
2018-12-04T11:30:29.022Z,3.27
2018-12-04T11:35:31.542Z,2.80
2018-12-04T11:40:33.770Z,2.93
2018-12-04T11:45:35.943Z,3.83
2018-12-04T11:50:38.058Z,2.87
2018-12-04T11:55:40.986Z,3.30
2018-12-04T12:00:43.370Z,3.47
2018-12-04T12:05:45.543Z,3.10
2018-12-04T12:10:49.776Z,2.87
2018-12-04T12:15:52.063Z,3.00
2018-12-04T12:20:54.226Z,3.10
2018-12-04T12:25:56.560Z,2.63
2018-12-04T12:30:59.019Z,2.73
2018-12-04T12:36:01.352Z,2.50
2018-12-04T12:41:03.679Z,3.03
2018-12-04T12:46:05.802Z,3.07
2018-12-04T12:51:09.523Z,2.80
2018-12-04T12:56:12.066Z,3.33
2018-12-04T13:01:14.310Z,2.73
2018-12-04T13:06:16.583Z,2.83
2018-12-04T13:11:18.778Z,2.83
2018-12-04T13:16:26.021Z,2.50
2018-12-04T13:21:28.090Z,2.77
2018-12-04T13:26:30.284Z,2.83
2018-12-04T13:31:33.347Z,2.70
2018-12-04T13:36:35.528Z,3.23
2018-12-04T13:41:37.779Z,2.33
2018-12-04T13:46:39.831Z,2.57
2018-12-04T13:51:42.003Z,3.43
2018-12-04T13:56:44.212Z,2.90
2018-12-04T14:01:46.418Z,2.87
2018-12-04T14:06:49.104Z,2.70
2018-12-04T14:11:51.376Z,2.47
2018-12-04T14:17:00.529Z,2.63
2018-12-04T14:22:02.811Z,3.07
2018-12-04T14:27:05.037Z,2.50
2018-12-04T14:32:07.307Z,2.33
2018-12-04T14:37:09.529Z,2.93
2018-12-04T14:42:12.519Z,3.13
2018-12-04T14:47:14.717Z,2.47
2018-12-04T14:52:16.945Z,3.27
2018-12-04T14:57:19.431Z,2.83
2018-12-04T15:02:21.944Z,2.80
2018-12-04T15:07:24.277Z,2.63
2018-12-04T15:12:26.682Z,3.33
2018-12-04T15:17:28.883Z,3.03
2018-12-04T15:22:30.963Z,3.13
2018-12-04T15:27:33.311Z,2.97
2018-12-04T15:32:35.685Z,3.03
2018-12-04T15:37:44.899Z,3.33
2018-12-04T15:42:47.111Z,2.80
2018-12-04T15:47:49.407Z,3.07
2018-12-04T15:52:51.482Z,2.93
2018-12-04T15:57:53.786Z,2.40
2018-12-04T16:02:56.064Z,3.10
2018-12-04T16:07:58.226Z,3.40
2018-12-04T16:13:00.438Z,3.13
2018-12-04T16:18:02.670Z,2.93
2018-12-04T16:23:04.862Z,3.10
2018-12-04T16:28:06.910Z,3.40
2018-12-04T16:33:09.011Z,3.27
2018-12-04T16:38:11.196Z,4.27
2018-12-04T16:43:13.863Z,3.97
2018-12-04T16:48:17.295Z,3.30
2018-12-04T16:53:19.360Z,3.80
2018-12-04T16:58:21.414Z,3.80
2018-12-04T17:03:23.522Z,3.37
2018-12-04T17:08:25.983Z,3.40
2018-12-04T17:13:28.044Z,3.33
2018-12-04T17:18:37.452Z,3.67
2018-12-04T17:23:34.338Z,3.60
2018-12-04T17:28:36.514Z,3.93
2018-12-04T17:33:38.765Z,3.87
2018-12-04T17:38:40.887Z,3.67
2018-12-04T17:43:43.086Z,4.17
2018-12-04T17:48:45.282Z,3.47
2018-12-04T17:53:47.456Z,4.23
2018-12-04T17:58:51.543Z,3.17
2018-12-04T18:04:00.847Z,3.13
2018-12-04T18:09:05.867Z,3.53
2018-12-04T18:14:09.955Z,3.50
2018-12-04T18:19:12.282Z,3.27
2018-12-04T18:24:16.420Z,3.70
2018-12-04T18:29:19.131Z,3.77
2018-12-04T18:34:22.367Z,4.00
2018-12-04T18:39:24.425Z,4.03
2018-12-04T18:44:26.804Z,3.67
2018-12-04T18:49:29.050Z,4.50
2018-12-04T18:54:31.358Z,4.37
2018-12-04T18:59:33.418Z,4.50
2018-12-04T19:04:35.587Z,3.93
2018-12-04T19:09:37.650Z,4.13
2018-12-04T19:14:39.880Z,4.00
2018-12-04T19:19:41.938Z,3.57
2018-12-04T19:24:44.130Z,3.40
2018-12-04T19:29:46.522Z,4.03
2018-12-04T19:34:49.175Z,4.37
2018-12-04T19:39:51.469Z,4.60
2018-12-04T19:44:53.699Z,4.57
2018-12-04T19:49:55.943Z,4.70
2018-12-04T19:54:58.337Z,3.90
2018-12-04T20:00:00.736Z,5.00
2018-12-04T20:05:03.248Z,3.80
2018-12-04T20:10:06.270Z,4.77
2018-12-04T20:15:09.020Z,4.00
2018-12-04T20:20:11.088Z,4.37
2018-12-04T20:25:13.293Z,3.80
2018-12-04T20:30:15.604Z,4.20
2018-12-04T20:35:17.698Z,4.13
2018-12-04T20:40:23.624Z,5.10
2018-12-04T20:45:26.050Z,4.00
2018-12-04T20:50:29.266Z,4.23
2018-12-04T20:55:31.438Z,3.13
2018-12-04T21:00:33.847Z,3.83
2018-12-04T21:05:36.196Z,4.50
2018-12-04T21:10:38.387Z,4.53
2018-12-04T21:15:40.567Z,4.03
2018-12-04T21:20:43.063Z,4.33
2018-12-04T21:25:45.283Z,4.20
2018-12-04T21:30:53.438Z,4.37
2018-12-04T21:36:08.585Z,3.90
2018-12-04T21:41:15.397Z,4.87
2018-12-04T21:48:29.233Z,4.03
2018-12-04T21:53:31.403Z,3.77
2018-12-04T21:58:33.554Z,4.60
2018-12-04T22:03:36.130Z,3.83
2018-12-04T22:08:38.336Z,4.60
2018-12-04T22:13:40.581Z,4.77
2018-12-04T22:18:42.940Z,4.47
2018-12-04T22:23:45.215Z,4.87
2018-12-04T22:28:47.645Z,4.73
2018-12-04T22:33:49.842Z,4.03
2018-12-04T22:38:52.155Z,5.07
2018-12-04T22:43:54.414Z,4.23
2018-12-04T22:48:56.877Z,4.40
2018-12-04T22:53:59.023Z,4.40
2018-12-04T22:59:01.322Z,4.80
2018-12-04T23:04:03.973Z,4.83
2018-12-04T23:09:09.577Z,4.73
2018-12-04T23:14:13.071Z,4.47
2018-12-04T23:19:15.374Z,4.50
2018-12-04T23:24:17.504Z,4.77
2018-12-04T23:29:19.882Z,5.03
2018-12-04T23:34:22.334Z,5.17
2018-12-04T23:39:24.479Z,4.50
2018-12-04T23:44:26.815Z,4.87
2018-12-04T23:49:29.588Z,4.30
2018-12-04T23:54:31.918Z,4.03
2018-12-04T23:59:34.369Z,4.70
