createdAt,value
2018-05-11T00:00:17.716Z,15.77
2018-05-11T00:01:18.479Z,15.78
2018-05-11T00:02:17.615Z,15.77
2018-05-11T00:03:17.587Z,15.81
2018-05-11T00:04:18.476Z,15.74
2018-05-11T00:05:17.575Z,15.70
2018-05-11T00:06:17.557Z,15.74
2018-05-11T00:07:18.484Z,15.63
2018-05-11T00:08:17.506Z,15.60
2018-05-11T00:09:17.435Z,15.59
2018-05-11T00:10:17.981Z,15.59
2018-05-11T00:11:17.442Z,15.59
2018-05-11T00:12:17.360Z,15.51
2018-05-11T00:13:17.365Z,15.56
2018-05-11T00:14:17.977Z,15.47
2018-05-11T00:15:17.284Z,15.45
2018-05-11T00:16:17.541Z,15.45
2018-05-11T00:17:17.232Z,15.51
2018-05-11T00:18:17.208Z,15.49
2018-05-11T00:19:17.989Z,15.49
2018-05-11T00:20:17.159Z,15.40
2018-05-11T00:21:17.546Z,15.40
2018-05-11T00:22:17.111Z,15.43
2018-05-11T00:23:17.084Z,15.41
2018-05-11T00:24:17.073Z,15.45
2018-05-11T00:25:17.033Z,15.43
2018-05-11T00:26:17.539Z,15.41
2018-05-11T00:27:16.991Z,15.43
2018-05-11T00:28:17.479Z,15.41
2018-05-11T00:29:16.937Z,15.31
2018-05-11T00:30:16.911Z,15.34
2018-05-11T00:31:16.929Z,15.35
2018-05-11T00:32:16.858Z,15.31
2018-05-11T00:33:16.885Z,15.38
2018-05-11T00:34:17.482Z,15.35
2018-05-11T00:35:16.783Z,15.40
2018-05-11T00:36:16.885Z,15.40
2018-05-11T00:37:16.738Z,15.25
2018-05-11T00:38:17.041Z,15.19
2018-05-11T00:39:16.687Z,15.16
2018-05-11T00:40:16.655Z,15.16
2018-05-11T00:41:17.491Z,15.19
2018-05-11T00:42:17.494Z,15.16
2018-05-11T00:43:17.046Z,15.20
2018-05-11T00:44:16.554Z,15.10
2018-05-11T00:45:16.535Z,15.10
2018-05-11T00:46:16.553Z,14.98
2018-05-11T00:47:16.985Z,15.07
2018-05-11T00:48:16.452Z,15.05
2018-05-11T00:49:16.991Z,15.00
2018-05-11T00:50:16.443Z,15.00
2018-05-11T00:51:16.985Z,15.07
2018-05-11T00:52:16.345Z,15.02
2018-05-11T00:53:16.373Z,15.04
2018-05-11T00:54:16.299Z,15.00
2018-05-11T00:55:16.274Z,15.05
2018-05-11T00:56:17.001Z,15.04
2018-05-11T00:57:16.271Z,15.08
2018-05-11T00:58:16.198Z,15.05
2018-05-11T00:59:16.258Z,14.97
2018-05-11T01:00:16.987Z,14.97
2018-05-11T01:01:16.116Z,14.98
2018-05-11T01:02:16.092Z,14.97
2018-05-11T01:03:16.991Z,14.87
2018-05-11T01:04:16.100Z,14.97
2018-05-11T01:05:16.014Z,14.95
2018-05-11T01:06:16.495Z,14.95
2018-05-11T01:07:15.972Z,14.93
2018-05-11T01:08:15.968Z,14.83
2018-05-11T01:09:16.085Z,15.07
2018-05-11T01:10:15.907Z,15.01
2018-05-11T01:11:16.494Z,15.02
2018-05-11T01:12:15.843Z,15.02
2018-05-11T01:13:16.493Z,15.00
2018-05-11T01:14:15.842Z,14.97
2018-05-11T01:15:15.766Z,14.95
2018-05-11T01:16:16.548Z,14.97
2018-05-11T01:17:15.710Z,15.05
2018-05-11T01:18:16.499Z,14.97
2018-05-11T01:19:15.713Z,14.98
2018-05-11T01:20:15.645Z,14.98
2018-05-11T01:21:16.495Z,14.93
2018-05-11T01:22:15.583Z,15.02
2018-05-11T01:23:16.507Z,14.95
2018-05-11T01:24:15.568Z,14.98
2018-05-11T01:25:15.511Z,14.97
2018-05-11T01:26:15.996Z,15.00
2018-05-11T01:27:15.499Z,15.00
2018-05-11T01:28:15.996Z,14.97
2018-05-11T01:29:15.404Z,14.95
2018-05-11T01:30:15.385Z,14.98
2018-05-11T01:31:15.357Z,14.95
2018-05-11T01:32:15.376Z,14.98
2018-05-11T01:33:15.997Z,15.01
2018-05-11T01:34:15.318Z,14.86
2018-05-11T01:35:15.254Z,14.87
2018-05-11T01:36:15.546Z,14.90
2018-05-11T01:37:15.202Z,14.87
2018-05-11T01:38:15.224Z,14.85
2018-05-11T01:39:15.995Z,14.85
2018-05-11T01:40:15.128Z,14.97
2018-05-11T01:41:15.136Z,14.85
2018-05-11T01:42:15.071Z,14.87
2018-05-11T01:43:15.548Z,14.77
2018-05-11T01:44:15.069Z,14.87
2018-05-11T01:45:14.992Z,14.86
2018-05-11T01:46:15.499Z,14.85
2018-05-11T01:47:14.941Z,14.80
2018-05-11T01:48:15.495Z,14.87
2018-05-11T01:49:16.928Z,14.89
2018-05-11T01:50:15.494Z,14.77
2018-05-11T01:51:15.498Z,14.79
2018-05-11T01:52:15.498Z,14.77
2018-05-11T01:53:14.792Z,14.77
2018-05-11T01:54:15.051Z,14.74
2018-05-11T01:55:14.789Z,14.67
2018-05-11T01:56:15.500Z,14.69
2018-05-11T01:57:14.688Z,14.70
2018-05-11T01:58:14.664Z,14.67
2018-05-11T01:59:15.495Z,14.63
2018-05-11T02:00:14.693Z,14.56
2018-05-11T02:01:14.590Z,14.64
2018-05-11T02:02:14.556Z,14.53
2018-05-11T02:03:14.582Z,14.53
2018-05-11T02:04:14.505Z,14.56
2018-05-11T02:05:14.896Z,14.48
2018-05-11T02:06:14.457Z,14.45
2018-05-11T02:07:14.431Z,14.42
2018-05-11T02:08:14.448Z,14.45
2018-05-11T02:09:14.380Z,14.51
2018-05-11T02:10:14.354Z,14.59
2018-05-11T02:11:15.001Z,14.56
2018-05-11T02:12:14.999Z,14.67
2018-05-11T02:13:14.328Z,14.63
2018-05-11T02:14:14.253Z,14.63
2018-05-11T02:15:15.000Z,14.57
2018-05-11T02:16:14.195Z,14.64
2018-05-11T02:17:14.172Z,14.57
2018-05-11T02:18:14.566Z,14.57
2018-05-11T02:19:14.162Z,14.53
2018-05-11T02:20:15.002Z,14.59
2018-05-11T02:21:14.066Z,14.56
2018-05-11T02:22:14.039Z,14.53
2018-05-11T02:23:14.558Z,14.56
2018-05-11T02:24:14.035Z,14.61
2018-05-11T02:25:13.980Z,14.57
2018-05-11T02:26:13.939Z,14.53
2018-05-11T02:27:14.505Z,14.61
2018-05-11T02:28:13.892Z,14.59
2018-05-11T02:29:13.903Z,14.59
2018-05-11T02:30:14.059Z,14.56
2018-05-11T02:31:13.811Z,14.64
2018-05-11T02:32:13.784Z,14.49
2018-05-11T02:33:14.505Z,14.44
2018-05-11T02:34:13.740Z,14.49
2018-05-11T02:35:14.053Z,14.52
2018-05-11T02:36:13.759Z,14.49
2018-05-11T02:37:13.671Z,14.51
2018-05-11T02:38:14.506Z,14.45
2018-05-11T02:39:13.600Z,14.51
2018-05-11T02:40:13.586Z,14.39
2018-05-11T02:41:14.072Z,14.44
2018-05-11T02:42:13.529Z,14.27
2018-05-11T02:43:13.501Z,14.34
2018-05-11T02:44:13.477Z,14.38
2018-05-11T02:45:14.010Z,14.34
2018-05-11T02:46:13.568Z,14.38
2018-05-11T02:47:13.402Z,14.41
2018-05-11T02:48:13.373Z,14.38
2018-05-11T02:49:13.348Z,14.28
2018-05-11T02:50:13.319Z,14.31
2018-05-11T02:51:13.342Z,14.27
2018-05-11T02:52:13.266Z,14.26
2018-05-11T02:53:13.240Z,14.23
2018-05-11T02:54:13.265Z,14.23
2018-05-11T02:55:13.201Z,14.26
2018-05-11T02:56:14.010Z,14.28
2018-05-11T02:57:13.140Z,14.33
2018-05-11T02:58:14.006Z,14.23
2018-05-11T02:59:13.139Z,14.24
2018-05-11T03:00:13.096Z,14.16
2018-05-11T03:01:14.009Z,14.21
2018-05-11T03:02:13.043Z,14.19
2018-05-11T03:03:13.513Z,14.13
2018-05-11T03:04:13.001Z,14.11
2018-05-11T03:05:12.926Z,14.24
2018-05-11T03:06:12.955Z,14.21
2018-05-11T03:07:13.507Z,14.24
2018-05-11T03:08:12.848Z,14.21
2018-05-11T03:09:13.508Z,14.24
2018-05-11T03:10:12.796Z,14.19
2018-05-11T03:11:12.815Z,14.16
2018-05-11T03:12:13.508Z,14.21
2018-05-11T03:13:12.721Z,14.20
2018-05-11T03:14:13.518Z,14.16
2018-05-11T03:15:12.713Z,14.19
2018-05-11T03:16:12.659Z,14.23
2018-05-11T03:17:12.616Z,14.13
2018-05-11T03:18:12.644Z,14.19
2018-05-11T03:19:12.563Z,14.13
2018-05-11T03:20:12.536Z,14.15
2018-05-11T03:21:12.511Z,14.21
2018-05-11T03:22:12.485Z,14.13
2018-05-11T03:23:12.522Z,14.15
2018-05-11T03:24:12.433Z,14.21
2018-05-11T03:25:12.432Z,14.12
2018-05-11T03:26:12.405Z,14.02
2018-05-11T03:27:12.352Z,13.99
2018-05-11T03:28:12.369Z,14.02
2018-05-11T03:29:12.308Z,13.97
2018-05-11T03:30:12.273Z,14.02
2018-05-11T03:31:12.306Z,14.02
2018-05-11T03:32:12.222Z,13.97
2018-05-11T03:33:12.200Z,14.01
2018-05-11T03:34:12.172Z,13.99
2018-05-11T03:35:12.144Z,13.95
2018-05-11T03:36:12.166Z,14.11
2018-05-11T03:37:12.099Z,14.20
2018-05-11T03:38:12.117Z,14.16
2018-05-11T03:39:12.040Z,14.15
2018-05-11T03:40:12.028Z,14.09
2018-05-11T03:41:11.991Z,14.12
2018-05-11T03:42:12.005Z,14.08
2018-05-11T03:43:11.941Z,14.09
2018-05-11T03:44:11.952Z,14.11
2018-05-11T03:45:11.884Z,14.20
2018-05-11T03:46:12.517Z,14.08
2018-05-11T03:47:11.876Z,14.16
2018-05-11T03:48:11.819Z,14.08
2018-05-11T03:49:12.573Z,14.15
2018-05-11T03:50:11.751Z,14.11
2018-05-11T03:51:11.731Z,14.19
2018-05-11T03:52:11.699Z,14.03
2018-05-11T03:53:11.674Z,14.02
2018-05-11T03:54:11.699Z,14.12
2018-05-11T03:55:11.659Z,14.05
2018-05-11T03:56:11.595Z,14.02
2018-05-11T03:57:11.569Z,14.01
2018-05-11T03:58:11.544Z,13.97
2018-05-11T03:59:11.517Z,14.06
2018-05-11T04:00:11.540Z,14.03
2018-05-11T04:01:11.464Z,14.05
2018-05-11T04:02:11.497Z,13.97
2018-05-11T04:03:11.414Z,14.05
2018-05-11T04:04:11.383Z,14.05
2018-05-11T04:05:11.403Z,13.91
2018-05-11T04:06:11.337Z,13.94
2018-05-11T04:07:11.366Z,13.99
2018-05-11T04:08:11.281Z,14.01
2018-05-11T04:09:11.252Z,13.94
2018-05-11T04:10:11.230Z,14.01
2018-05-11T04:11:11.203Z,14.02
2018-05-11T04:12:11.227Z,13.93
2018-05-11T04:13:11.170Z,13.97
2018-05-11T04:14:11.120Z,13.97
2018-05-11T04:15:11.097Z,13.86
2018-05-11T04:16:11.075Z,13.95
2018-05-11T04:17:11.100Z,13.95
2018-05-11T04:18:11.017Z,13.90
2018-05-11T04:19:10.994Z,13.95
2018-05-11T04:20:10.972Z,13.84
2018-05-11T04:21:10.939Z,13.91
2018-05-11T04:22:10.991Z,13.90
2018-05-11T04:23:10.887Z,13.87
2018-05-11T04:24:10.858Z,13.86
2018-05-11T04:25:10.834Z,13.88
2018-05-11T04:26:10.863Z,13.87
2018-05-11T04:27:10.784Z,13.90
2018-05-11T04:28:10.757Z,13.90
2018-05-11T04:29:10.731Z,13.90
2018-05-11T04:30:10.747Z,13.91
2018-05-11T04:31:10.736Z,13.84
2018-05-11T04:32:10.649Z,13.91
2018-05-11T04:33:10.649Z,13.86
2018-05-11T04:34:10.600Z,13.79
2018-05-11T04:35:10.569Z,13.86
2018-05-11T04:36:10.602Z,13.81
2018-05-11T04:37:10.587Z,13.86
2018-05-11T04:38:10.553Z,13.86
2018-05-11T04:39:10.471Z,13.91
2018-05-11T04:40:10.445Z,13.91
2018-05-11T04:41:10.457Z,14.01
2018-05-11T04:42:10.392Z,13.88
2018-05-11T04:43:10.364Z,13.87
2018-05-11T04:44:11.029Z,13.83
2018-05-11T04:45:10.413Z,13.79
2018-05-11T04:46:10.287Z,13.88
2018-05-11T04:47:10.260Z,13.90
2018-05-11T04:48:10.232Z,13.87
2018-05-11T04:49:10.210Z,13.88
2018-05-11T04:50:10.226Z,13.93
2018-05-11T04:51:10.253Z,13.91
2018-05-11T04:52:10.133Z,13.97
2018-05-11T04:53:10.102Z,13.81
2018-05-11T04:54:10.079Z,13.97
2018-05-11T04:55:10.093Z,13.94
2018-05-11T04:56:10.020Z,14.02
2018-05-11T04:57:09.993Z,13.99
2018-05-11T04:58:09.969Z,13.91
2018-05-11T04:59:09.942Z,13.86
2018-05-11T05:00:10.936Z,13.91
2018-05-11T05:01:09.936Z,13.87
2018-05-11T05:02:09.869Z,13.87
2018-05-11T05:03:09.887Z,13.87
2018-05-11T05:04:09.813Z,13.84
2018-05-11T05:05:09.818Z,13.84
2018-05-11T05:06:09.762Z,13.86
2018-05-11T05:07:09.733Z,13.87
2018-05-11T05:08:09.748Z,13.83
2018-05-11T05:09:09.679Z,13.86
2018-05-11T05:10:09.656Z,13.88
2018-05-11T05:11:09.629Z,13.88
2018-05-11T05:12:10.085Z,13.95
2018-05-11T05:13:09.583Z,13.86
2018-05-11T05:14:09.555Z,13.91
2018-05-11T05:15:09.525Z,13.95
2018-05-11T05:16:09.543Z,14.01
2018-05-11T05:17:09.519Z,14.02
2018-05-11T05:18:09.491Z,13.97
2018-05-11T05:19:09.483Z,14.02
2018-05-11T05:20:09.390Z,14.01
2018-05-11T05:21:09.364Z,14.15
2018-05-11T05:22:09.383Z,14.09
2018-05-11T05:23:09.366Z,14.20
2018-05-11T05:24:09.285Z,14.23
2018-05-11T05:25:09.266Z,14.20
2018-05-11T05:26:09.247Z,14.21
2018-05-11T05:27:09.207Z,14.19
2018-05-11T05:28:09.939Z,14.06
2018-05-11T05:29:09.199Z,14.19
2018-05-11T05:30:09.133Z,14.11
2018-05-11T05:31:09.150Z,14.12
2018-05-11T05:32:09.596Z,14.15
2018-05-11T05:33:09.125Z,14.09
2018-05-11T05:34:09.028Z,13.97
2018-05-11T05:35:09.049Z,14.01
2018-05-11T05:36:08.976Z,14.03
2018-05-11T05:37:08.945Z,13.99
2018-05-11T05:38:08.965Z,14.15
2018-05-11T05:39:08.959Z,13.97
2018-05-11T05:40:08.875Z,14.05
2018-05-11T05:41:08.844Z,14.03
2018-05-11T05:42:08.821Z,13.99
2018-05-11T05:43:08.854Z,14.01
2018-05-11T05:44:08.761Z,13.94
2018-05-11T05:45:08.742Z,14.05
2018-05-11T05:46:08.713Z,13.95
2018-05-11T05:47:08.689Z,14.09
2018-05-11T05:48:08.715Z,14.09
2018-05-11T05:49:08.634Z,14.11
2018-05-11T05:50:08.622Z,14.11
2018-05-11T05:51:08.582Z,14.12
2018-05-11T05:52:08.585Z,14.23
2018-05-11T05:53:08.590Z,14.20
2018-05-11T05:54:08.508Z,14.21
2018-05-11T05:55:08.487Z,14.12
2018-05-11T05:56:08.570Z,14.21
2018-05-11T05:57:08.523Z,14.11
2018-05-11T05:58:08.453Z,14.12
2018-05-11T05:59:08.378Z,14.20
2018-05-11T06:00:08.398Z,14.28
2018-05-11T06:01:08.392Z,14.20
2018-05-11T06:02:08.307Z,14.28
2018-05-11T06:03:08.274Z,14.33
2018-05-11T06:04:08.253Z,14.36
2018-05-11T06:05:08.222Z,14.38
2018-05-11T06:06:08.238Z,14.28
2018-05-11T06:07:08.172Z,14.33
2018-05-11T06:08:08.242Z,14.30
2018-05-11T06:09:08.176Z,14.31
2018-05-11T06:10:08.119Z,14.31
2018-05-11T06:11:08.072Z,14.33
2018-05-11T06:12:08.048Z,14.36
2018-05-11T06:13:08.016Z,14.31
2018-05-11T06:14:08.045Z,14.41
2018-05-11T06:15:07.968Z,14.45
2018-05-11T06:16:08.542Z,14.34
2018-05-11T06:17:07.918Z,14.31
2018-05-11T06:18:07.885Z,14.31
2018-05-11T06:19:07.907Z,14.38
2018-05-11T06:20:07.835Z,14.36
2018-05-11T06:21:07.808Z,14.34
2018-05-11T06:22:07.850Z,14.33
2018-05-11T06:23:08.547Z,14.36
2018-05-11T06:24:07.778Z,14.39
2018-05-11T06:25:07.740Z,14.39
2018-05-11T06:26:07.681Z,14.44
2018-05-11T06:27:07.652Z,14.49
2018-05-11T06:28:07.644Z,14.48
2018-05-11T06:29:07.659Z,14.52
2018-05-11T06:30:07.581Z,14.46
2018-05-11T06:31:08.544Z,14.46
2018-05-11T06:32:07.527Z,14.49
2018-05-11T06:33:07.516Z,14.44
2018-05-11T06:34:07.537Z,14.41
2018-05-11T06:35:07.449Z,14.52
2018-05-11T06:36:07.429Z,14.51
2018-05-11T06:37:07.399Z,14.59
2018-05-11T06:38:07.372Z,14.67
2018-05-11T06:39:07.408Z,14.79
2018-05-11T06:40:07.328Z,14.83
2018-05-11T06:41:07.297Z,14.89
2018-05-11T06:42:07.271Z,14.97
2018-05-11T06:43:07.246Z,14.94
2018-05-11T06:44:07.274Z,14.82
2018-05-11T06:45:07.198Z,14.86
2018-05-11T06:46:07.306Z,14.83
2018-05-11T06:47:07.150Z,14.90
2018-05-11T06:48:07.119Z,14.97
2018-05-11T06:49:07.094Z,14.82
2018-05-11T06:50:07.125Z,14.63
2018-05-11T06:51:07.050Z,14.71
2018-05-11T06:52:07.023Z,14.48
2018-05-11T06:53:06.995Z,14.53
2018-05-11T06:54:06.974Z,14.59
2018-05-11T06:55:06.990Z,14.59
2018-05-11T06:56:06.919Z,14.60
2018-05-11T06:57:06.954Z,14.60
2018-05-11T06:58:06.870Z,14.56
2018-05-11T06:59:06.844Z,14.52
2018-05-11T07:00:06.821Z,14.59
2018-05-11T07:01:06.792Z,14.51
2018-05-11T07:02:06.819Z,14.57
2018-05-11T07:03:06.745Z,14.60
2018-05-11T07:04:06.715Z,14.57
2018-05-11T07:05:06.691Z,14.70
2018-05-11T07:06:06.668Z,14.74
2018-05-11T07:07:06.705Z,14.70
2018-05-11T07:08:06.651Z,14.63
2018-05-11T07:09:06.601Z,14.79
2018-05-11T07:10:06.575Z,14.86
2018-05-11T07:11:06.542Z,15.00
2018-05-11T07:12:06.564Z,14.93
2018-05-11T07:13:07.051Z,15.00
2018-05-11T07:14:06.523Z,15.00
2018-05-11T07:15:06.442Z,15.08
2018-05-11T07:16:06.414Z,15.20
2018-05-11T07:17:06.391Z,15.15
2018-05-11T07:18:06.422Z,15.26
2018-05-11T07:19:06.346Z,15.33
2018-05-11T07:20:06.317Z,15.34
2018-05-11T07:21:07.058Z,15.34
2018-05-11T07:22:06.271Z,15.44
2018-05-11T07:23:06.617Z,15.41
2018-05-11T07:24:06.262Z,15.45
2018-05-11T07:25:06.189Z,15.33
2018-05-11T07:26:06.203Z,15.35
2018-05-11T07:27:06.143Z,15.38
2018-05-11T07:28:06.122Z,15.27
2018-05-11T07:29:06.143Z,15.31
2018-05-11T07:30:06.090Z,15.27
2018-05-11T07:31:06.090Z,15.13
2018-05-11T07:32:06.017Z,15.13
2018-05-11T07:33:05.993Z,15.18
2018-05-11T07:34:05.967Z,15.15
2018-05-11T07:35:05.994Z,15.15
2018-05-11T07:36:06.559Z,15.10
2018-05-11T07:37:05.897Z,15.10
2018-05-11T07:38:05.918Z,15.02
2018-05-11T07:39:05.844Z,15.08
2018-05-11T07:40:05.859Z,15.05
2018-05-11T07:41:05.801Z,15.05
2018-05-11T07:42:05.773Z,15.13
2018-05-11T07:43:05.811Z,15.15
2018-05-11T07:44:05.820Z,15.05
2018-05-11T07:45:05.756Z,15.00
2018-05-11T07:46:05.671Z,14.98
2018-05-11T07:47:05.644Z,15.04
2018-05-11T07:48:05.630Z,15.00
2018-05-11T07:49:05.596Z,15.01
2018-05-11T07:50:05.615Z,15.10
2018-05-11T07:51:05.568Z,15.10
2018-05-11T07:52:05.523Z,15.13
2018-05-11T07:53:05.491Z,15.02
2018-05-11T07:54:06.065Z,15.15
2018-05-11T07:55:05.505Z,15.15
2018-05-11T07:56:05.421Z,15.27
2018-05-11T07:57:05.407Z,15.26
2018-05-11T07:58:06.072Z,15.34
2018-05-11T07:59:05.347Z,15.34
2018-05-11T08:00:05.366Z,15.40
2018-05-11T08:01:05.338Z,15.52
2018-05-11T08:02:05.371Z,15.34
2018-05-11T08:03:05.259Z,15.37
2018-05-11T08:04:05.347Z,15.47
2018-05-11T08:05:05.198Z,15.45
2018-05-11T08:06:05.216Z,15.45
2018-05-11T08:07:05.159Z,15.52
2018-05-11T08:08:05.169Z,15.45
2018-05-11T08:09:05.111Z,15.60
2018-05-11T08:10:05.080Z,15.68
2018-05-11T08:11:05.057Z,15.68
2018-05-11T08:12:05.070Z,15.77
2018-05-11T08:13:05.052Z,15.67
2018-05-11T08:14:05.001Z,15.73
2018-05-11T08:15:04.952Z,15.65
2018-05-11T08:16:04.972Z,15.74
2018-05-11T08:17:04.905Z,15.91
2018-05-11T08:18:05.567Z,15.92
2018-05-11T08:19:04.901Z,15.99
2018-05-11T08:20:04.832Z,15.99
2018-05-11T08:21:04.829Z,16.02
2018-05-11T08:22:04.788Z,16.07
2018-05-11T08:23:04.771Z,15.95
2018-05-11T08:24:04.777Z,15.92
2018-05-11T08:25:04.711Z,15.92
2018-05-11T08:26:04.701Z,15.89
2018-05-11T08:27:04.708Z,15.92
2018-05-11T08:28:04.640Z,15.89
2018-05-11T08:29:04.618Z,15.99
2018-05-11T08:30:04.610Z,16.08
2018-05-11T08:31:04.585Z,16.08
2018-05-11T08:32:04.599Z,16.25
2018-05-11T08:33:04.521Z,16.44
2018-05-11T08:34:04.496Z,16.44
2018-05-11T08:35:04.471Z,16.49
2018-05-11T08:36:04.459Z,16.45
2018-05-11T08:37:04.489Z,16.30
2018-05-11T08:38:04.399Z,16.33
2018-05-11T08:39:04.481Z,16.55
2018-05-11T08:40:04.400Z,16.54
2018-05-11T08:41:04.331Z,16.54
2018-05-11T08:42:04.311Z,16.27
2018-05-11T08:43:04.302Z,16.16
2018-05-11T08:44:04.317Z,16.22
2018-05-11T08:45:04.237Z,16.25
2018-05-11T08:46:04.218Z,16.32
2018-05-11T08:47:04.187Z,16.33
2018-05-11T08:48:04.164Z,16.45
2018-05-11T08:49:04.199Z,16.54
2018-05-11T08:50:04.118Z,16.59
2018-05-11T08:51:04.094Z,16.63
2018-05-11T08:52:04.083Z,16.74
2018-05-11T08:53:04.059Z,16.69
2018-05-11T08:54:05.479Z,16.88
2018-05-11T08:55:04.044Z,16.92
2018-05-11T08:56:04.578Z,16.97
2018-05-11T08:57:03.956Z,17.03
2018-05-11T08:58:04.577Z,16.90
2018-05-11T08:59:03.915Z,16.90
2018-05-11T09:00:03.978Z,16.82
2018-05-11T09:01:03.913Z,16.81
2018-05-11T09:02:03.863Z,16.73
2018-05-11T09:03:03.888Z,16.47
2018-05-11T09:04:03.793Z,16.52
2018-05-11T09:05:04.580Z,16.51
2018-05-11T09:06:03.899Z,16.72
2018-05-11T09:07:03.730Z,16.72
2018-05-11T09:08:04.663Z,16.69
2018-05-11T09:09:03.681Z,16.80
2018-05-11T09:10:03.679Z,17.03
2018-05-11T09:11:03.682Z,17.21
2018-05-11T09:12:03.666Z,17.38
2018-05-11T09:13:03.639Z,17.54
2018-05-11T09:14:03.573Z,17.71
2018-05-11T09:15:03.543Z,17.76
2018-05-11T09:16:03.522Z,17.62
2018-05-11T09:17:03.503Z,17.63
2018-05-11T09:18:03.515Z,17.68
2018-05-11T09:19:03.459Z,17.69
2018-05-11T09:20:03.428Z,17.54
2018-05-11T09:21:03.412Z,17.42
2018-05-11T09:22:03.512Z,17.45
2018-05-11T09:23:03.361Z,17.50
2018-05-11T09:24:04.240Z,17.45
2018-05-11T09:25:03.321Z,17.57
2018-05-11T09:26:03.318Z,17.63
2018-05-11T09:27:03.323Z,17.63
2018-05-11T09:28:03.273Z,17.47
2018-05-11T09:29:03.231Z,17.50
2018-05-11T09:30:03.277Z,17.55
2018-05-11T09:31:03.189Z,17.50
2018-05-11T09:32:03.222Z,17.52
2018-05-11T09:33:03.156Z,17.60
2018-05-11T09:34:03.122Z,17.65
2018-05-11T09:35:03.114Z,17.84
2018-05-11T09:36:03.602Z,17.90
2018-05-11T09:37:03.134Z,18.01
2018-05-11T09:38:03.039Z,18.01
2018-05-11T09:39:03.018Z,17.96
2018-05-11T09:40:03.592Z,18.01
2018-05-11T09:41:02.965Z,18.03
2018-05-11T09:42:03.011Z,18.16
2018-05-11T09:43:02.981Z,18.19
2018-05-11T09:44:03.595Z,18.10
2018-05-11T09:45:02.884Z,18.20
2018-05-11T09:46:02.861Z,18.23
2018-05-11T09:47:02.852Z,18.38
2018-05-11T09:48:02.862Z,18.39
2018-05-11T09:49:02.847Z,18.54
2018-05-11T09:50:02.772Z,18.36
2018-05-11T09:51:02.802Z,18.36
2018-05-11T09:52:03.598Z,18.36
2018-05-11T09:53:02.753Z,18.17
2018-05-11T09:54:02.748Z,18.16
2018-05-11T09:55:02.685Z,18.08
2018-05-11T09:56:02.646Z,18.05
2018-05-11T09:57:02.622Z,17.96
2018-05-11T09:58:02.602Z,17.83
2018-05-11T09:59:02.630Z,17.81
2018-05-11T10:00:02.560Z,17.79
2018-05-11T10:01:02.537Z,17.66
2018-05-11T10:02:02.518Z,17.49
2018-05-11T10:03:02.494Z,17.43
2018-05-11T10:04:02.525Z,17.45
2018-05-11T10:05:02.494Z,17.60
2018-05-11T10:06:02.494Z,17.80
2018-05-11T10:07:02.409Z,17.90
2018-05-11T10:08:02.388Z,17.96
2018-05-11T10:09:02.365Z,18.08
2018-05-11T10:10:02.351Z,18.19
2018-05-11T10:11:02.387Z,18.26
2018-05-11T10:12:02.298Z,18.29
2018-05-11T10:13:02.282Z,18.13
2018-05-11T10:14:02.255Z,18.19
2018-05-11T10:15:02.300Z,18.08
2018-05-11T10:16:02.214Z,18.10
2018-05-11T10:17:02.213Z,18.08
2018-05-11T10:18:02.173Z,17.96
2018-05-11T10:19:02.150Z,18.02
2018-05-11T10:20:02.178Z,17.94
2018-05-11T10:21:02.103Z,17.96
2018-05-11T10:22:02.144Z,18.03
2018-05-11T10:23:02.113Z,17.79
2018-05-11T10:24:02.042Z,17.77
2018-05-11T10:25:02.019Z,17.81
2018-05-11T10:26:02.001Z,17.87
2018-05-11T10:27:01.977Z,17.86
2018-05-11T10:28:02.006Z,18.01
2018-05-11T10:29:01.965Z,18.13
2018-05-11T10:30:01.915Z,18.19
2018-05-11T10:31:01.948Z,18.23
2018-05-11T10:32:01.873Z,18.23
2018-05-11T10:33:01.849Z,18.16
2018-05-11T10:34:01.818Z,18.20
2018-05-11T10:35:01.805Z,18.16
2018-05-11T10:36:01.827Z,18.16
2018-05-11T10:37:01.761Z,18.26
2018-05-11T10:38:01.742Z,18.14
2018-05-11T10:39:01.757Z,18.05
2018-05-11T10:40:01.745Z,17.99
2018-05-11T10:41:01.668Z,17.95
2018-05-11T10:42:01.652Z,17.79
2018-05-11T10:43:01.637Z,17.71
2018-05-11T10:44:01.603Z,17.80
2018-05-11T10:45:01.633Z,17.74
2018-05-11T10:46:01.559Z,17.68
2018-05-11T10:47:01.596Z,17.66
2018-05-11T10:48:01.511Z,17.77
2018-05-11T10:49:01.497Z,17.80
2018-05-11T10:50:01.467Z,17.83
2018-05-11T10:51:01.446Z,17.86
2018-05-11T10:52:01.486Z,18.01
2018-05-11T10:53:01.446Z,18.01
2018-05-11T10:54:01.381Z,18.10
2018-05-11T10:55:01.385Z,18.19
2018-05-11T10:56:01.335Z,18.19
2018-05-11T10:57:01.379Z,18.20
2018-05-11T10:58:01.297Z,18.39
2018-05-11T10:59:01.273Z,18.34
2018-05-11T11:00:01.253Z,18.39
2018-05-11T11:01:01.227Z,18.49
2018-05-11T11:02:01.265Z,18.60
2018-05-11T11:03:01.186Z,18.59
2018-05-11T11:04:01.163Z,18.65
2018-05-11T11:05:01.141Z,18.66
2018-05-11T11:06:01.120Z,18.71
2018-05-11T11:07:01.150Z,18.69
2018-05-11T11:08:01.124Z,18.78
2018-05-11T11:09:01.063Z,18.91
2018-05-11T11:10:01.035Z,18.82
2018-05-11T11:11:01.016Z,18.99
2018-05-11T11:12:01.054Z,19.09
2018-05-11T11:13:00.971Z,19.05
2018-05-11T11:14:00.950Z,19.23
2018-05-11T11:15:00.928Z,19.35
2018-05-11T11:16:00.907Z,19.53
2018-05-11T11:17:00.956Z,19.57
2018-05-11T11:18:00.871Z,19.68
2018-05-11T11:19:00.849Z,19.90
2018-05-11T11:20:00.931Z,20.04
2018-05-11T11:21:00.807Z,20.01
2018-05-11T11:22:00.838Z,20.15
2018-05-11T11:23:00.771Z,20.18
2018-05-11T11:24:00.798Z,20.32
2018-05-11T11:25:00.723Z,20.35
2018-05-11T11:26:00.791Z,20.46
2018-05-11T11:27:00.686Z,20.34
2018-05-11T11:28:01.615Z,20.48
2018-05-11T11:29:00.717Z,20.51
2018-05-11T11:30:00.628Z,20.46
2018-05-11T11:31:00.606Z,20.41
2018-05-11T11:32:00.587Z,20.35
2018-05-11T11:33:00.572Z,20.44
2018-05-11T11:34:00.606Z,20.49
2018-05-11T11:35:00.530Z,20.48
2018-05-11T11:36:00.510Z,20.46
2018-05-11T11:37:00.491Z,20.32
2018-05-11T11:38:00.470Z,20.37
2018-05-11T11:39:00.502Z,20.44
2018-05-11T11:40:00.447Z,20.51
2018-05-11T11:41:00.414Z,20.42
2018-05-11T11:42:00.461Z,20.44
2018-05-11T11:43:00.378Z,20.44
2018-05-11T11:44:00.400Z,20.37
2018-05-11T11:45:00.354Z,20.22
2018-05-11T11:46:00.310Z,20.15
2018-05-11T11:47:00.345Z,20.00
2018-05-11T11:48:00.275Z,19.97
2018-05-11T11:49:00.249Z,20.00
2018-05-11T11:50:00.234Z,19.98
2018-05-11T11:51:00.219Z,19.93
2018-05-11T11:52:00.259Z,19.90
2018-05-11T11:53:00.183Z,19.80
2018-05-11T11:54:00.150Z,19.78
2018-05-11T11:55:00.135Z,19.67
2018-05-11T11:56:00.114Z,19.67
2018-05-11T11:57:00.157Z,19.75
2018-05-11T11:58:00.088Z,19.67
2018-05-11T11:59:00.053Z,19.80
2018-05-11T12:00:00.037Z,19.85
2018-05-11T12:01:00.011Z,19.93
2018-05-11T12:02:00.084Z,20.01
2018-05-11T12:02:59.975Z,19.90
2018-05-11T12:03:59.955Z,20.00
2018-05-11T12:04:59.932Z,20.07
2018-05-11T12:05:59.969Z,20.05
2018-05-11T12:06:59.896Z,20.00
2018-05-11T12:07:59.870Z,20.01
2018-05-11T12:08:59.939Z,20.07
2018-05-11T12:09:59.845Z,20.02
2018-05-11T12:10:59.877Z,20.02
2018-05-11T12:11:59.799Z,19.90
2018-05-11T12:12:59.779Z,19.90
2018-05-11T12:13:59.794Z,19.85
2018-05-11T12:15:00.626Z,19.63
2018-05-11T12:15:59.708Z,19.53
2018-05-11T12:16:59.743Z,19.63
2018-05-11T12:17:59.669Z,19.61
2018-05-11T12:19:00.627Z,19.50
2018-05-11T12:19:59.630Z,19.52
2018-05-11T12:20:59.656Z,19.47
2018-05-11T12:21:59.592Z,19.50
2018-05-11T12:23:00.128Z,19.42
2018-05-11T12:23:59.586Z,19.40
2018-05-11T12:24:59.528Z,19.30
2018-05-11T12:25:59.551Z,19.28
2018-05-11T12:26:59.488Z,19.30
2018-05-11T12:27:59.467Z,19.32
2018-05-11T12:28:59.501Z,19.34
2018-05-11T12:29:59.464Z,19.45
2018-05-11T12:30:59.413Z,19.38
2018-05-11T12:31:59.388Z,19.50
2018-05-11T12:32:59.380Z,19.53
2018-05-11T12:33:59.392Z,19.50
2018-05-11T12:34:59.368Z,19.61
2018-05-11T12:35:59.296Z,19.64
2018-05-11T12:36:59.278Z,19.75
2018-05-11T12:37:59.253Z,19.70
2018-05-11T12:38:59.296Z,19.70
2018-05-11T12:39:59.223Z,19.70
2018-05-11T12:40:59.282Z,19.67
2018-05-11T12:41:59.182Z,19.74
2018-05-11T12:42:59.156Z,19.71
2018-05-11T12:43:59.180Z,19.80
2018-05-11T12:44:59.156Z,19.72
2018-05-11T12:45:59.093Z,19.70
2018-05-11T12:46:59.085Z,19.85
2018-05-11T12:47:59.104Z,19.75
2018-05-11T12:48:59.035Z,19.71
2018-05-11T12:49:59.012Z,19.78
2018-05-11T12:50:59.043Z,19.68
2018-05-11T12:51:58.973Z,19.64