createdAt,value
2018-07-07T00:00:20.109Z,80.90
2018-07-07T00:02:48.520Z,81.30
2018-07-07T00:05:16.929Z,80.80
2018-07-07T00:07:45.341Z,80.70
2018-07-07T00:10:14.534Z,81.40
2018-07-07T00:15:16.086Z,80.70
2018-07-07T00:17:45.006Z,81.80
2018-07-07T00:20:13.622Z,81.20
2018-07-07T00:22:41.939Z,80.50
2018-07-07T00:27:50.682Z,80.70
2018-07-07T00:30:19.340Z,80.60
2018-07-07T00:32:47.797Z,81.00
2018-07-07T00:35:16.123Z,80.60
2018-07-07T00:37:44.529Z,80.60
2018-07-07T00:40:12.933Z,81.10
2018-07-07T00:42:41.280Z,79.20
2018-07-07T00:45:09.757Z,80.50
2018-07-07T00:47:38.123Z,80.10
2018-07-07T00:50:07.021Z,80.20
2018-07-07T00:52:35.365Z,80.50
2018-07-07T00:55:03.791Z,79.40
2018-07-07T00:57:32.237Z,80.50
2018-07-07T01:00:00.648Z,79.30
2018-07-07T01:02:28.985Z,80.30
2018-07-07T01:04:57.321Z,80.40
2018-07-07T01:07:25.677Z,80.40
2018-07-07T01:09:54.019Z,79.70
2018-07-07T01:12:22.356Z,79.80
2018-07-07T01:14:50.779Z,80.30
2018-07-07T01:17:19.167Z,80.30
2018-07-07T01:19:47.568Z,79.60
2018-07-07T01:22:15.901Z,79.70
2018-07-07T01:27:12.589Z,79.80
2018-07-07T01:29:41.654Z,79.60
2018-07-07T01:32:10.315Z,80.20
2018-07-07T01:34:38.937Z,80.20
2018-07-07T01:37:07.337Z,80.80
2018-07-07T01:39:35.728Z,80.20
2018-07-07T01:42:04.185Z,80.20
2018-07-07T01:44:32.525Z,79.10
2018-07-07T01:49:29.144Z,80.20
2018-07-07T01:51:57.499Z,80.10
2018-07-07T01:54:25.852Z,80.00
2018-07-07T01:56:54.138Z,81.90
2018-07-07T01:59:22.482Z,81.40
2018-07-07T02:01:50.929Z,80.60
2018-07-07T02:04:19.810Z,80.70
2018-07-07T02:06:48.211Z,80.00
2018-07-07T02:09:16.546Z,81.30
2018-07-07T02:11:44.883Z,80.40
2018-07-07T02:14:13.508Z,80.60
2018-07-07T02:16:41.930Z,80.20
2018-07-07T02:19:10.271Z,81.10
2018-07-07T02:21:38.585Z,81.00
2018-07-07T02:26:35.120Z,79.90
2018-07-07T02:29:03.597Z,79.80
2018-07-07T02:31:32.017Z,80.20
2018-07-07T02:34:00.397Z,79.10
2018-07-07T02:36:28.691Z,79.80
2018-07-07T02:38:57.021Z,79.80
2018-07-07T02:41:25.385Z,79.80
2018-07-07T02:48:50.310Z,79.80
2018-07-07T02:51:18.651Z,79.80
2018-07-07T02:53:47.007Z,79.70
2018-07-07T02:56:15.313Z,78.90
2018-07-07T02:58:43.652Z,78.40
2018-07-07T03:01:11.965Z,78.70
2018-07-07T03:03:40.249Z,78.20
2018-07-07T03:06:08.681Z,78.40
2018-07-07T03:08:37.019Z,78.70
2018-07-07T03:11:05.398Z,79.70
2018-07-07T03:13:33.751Z,79.70
2018-07-07T03:16:02.076Z,79.30
2018-07-07T03:18:30.388Z,79.70
2018-07-07T03:20:58.693Z,78.60
2018-07-07T03:23:26.998Z,79.70
2018-07-07T03:30:51.854Z,79.30
2018-07-07T03:33:20.203Z,78.60
2018-07-07T03:35:48.599Z,79.70
2018-07-07T03:38:16.936Z,79.70
2018-07-07T03:40:45.240Z,79.70
2018-07-07T03:43:13.560Z,79.60
2018-07-07T03:45:41.904Z,80.50
2018-07-07T03:48:10.230Z,81.10
2018-07-07T03:50:38.574Z,80.90
2018-07-07T03:53:06.964Z,79.60
2018-07-07T03:55:35.277Z,79.60
2018-07-07T03:58:03.676Z,79.60
2018-07-07T04:00:33.192Z,79.90
2018-07-07T04:03:01.558Z,79.60
2018-07-07T04:05:29.882Z,79.10
2018-07-07T04:07:58.265Z,78.70
2018-07-07T04:10:26.578Z,78.40
2018-07-07T04:12:54.941Z,78.70
2018-07-07T04:15:23.317Z,79.70
2018-07-07T04:17:52.374Z,80.00
2018-07-07T04:20:20.752Z,79.60
2018-07-07T04:22:49.247Z,79.70
2018-07-07T04:25:17.569Z,79.70
2018-07-07T04:27:46.208Z,79.80
2018-07-07T04:30:14.605Z,79.10
2018-07-07T04:32:42.973Z,78.50
2018-07-07T04:35:11.441Z,78.80
2018-07-07T04:37:39.800Z,77.90
2018-07-07T04:40:08.183Z,78.30
2018-07-07T04:42:36.474Z,77.80
2018-07-07T04:45:04.958Z,77.30
2018-07-07T04:47:33.281Z,77.00
2018-07-07T04:50:01.685Z,77.20
2018-07-07T04:52:30.165Z,77.70
2018-07-07T04:54:58.321Z,78.50
2018-07-07T04:57:26.808Z,79.10
2018-07-07T04:59:55.149Z,79.20
2018-07-07T05:02:23.660Z,79.30
2018-07-07T05:04:52.016Z,80.10
2018-07-07T05:07:20.402Z,78.90
2018-07-07T05:09:48.701Z,78.30
2018-07-07T05:12:17.114Z,78.30
2018-07-07T05:14:45.486Z,77.40
2018-07-07T05:17:13.909Z,77.00
2018-07-07T05:19:42.333Z,76.10
2018-07-07T05:22:10.733Z,76.30
2018-07-07T05:24:39.928Z,76.20
2018-07-07T05:27:08.365Z,76.20
2018-07-07T05:29:37.338Z,75.00
2018-07-07T05:32:05.781Z,75.10
2018-07-07T05:34:34.177Z,75.20
2018-07-07T05:37:02.601Z,75.10
2018-07-07T05:39:31.009Z,74.50
2018-07-07T05:41:59.413Z,74.70
2018-07-07T05:44:27.966Z,75.50
2018-07-07T05:46:56.411Z,75.50
2018-07-07T05:49:24.848Z,74.30
2018-07-07T05:54:21.550Z,75.10
2018-07-07T05:56:49.872Z,74.10
2018-07-07T06:01:46.486Z,73.10
2018-07-07T06:04:14.918Z,72.10
2018-07-07T06:06:43.354Z,72.70
2018-07-07T06:09:11.755Z,72.30
2018-07-07T06:11:40.094Z,73.70
2018-07-07T06:14:08.511Z,72.30
2018-07-07T06:16:36.950Z,71.40
2018-07-07T06:19:05.407Z,71.40
2018-07-07T06:21:33.775Z,72.30
2018-07-07T06:24:02.185Z,72.50
2018-07-07T06:26:30.557Z,71.40
2018-07-07T06:31:28.575Z,70.30
2018-07-07T06:36:25.272Z,69.20
2018-07-07T06:38:53.665Z,68.60
2018-07-07T06:41:22.254Z,68.70
2018-07-07T06:43:51.285Z,69.20
2018-07-07T06:46:19.738Z,69.20
2018-07-07T06:48:48.080Z,67.10
2018-07-07T06:51:16.489Z,67.20
2018-07-07T06:53:45.001Z,66.70
2018-07-07T06:56:13.357Z,65.70
2018-07-07T06:58:41.748Z,65.50
2018-07-07T07:01:10.234Z,64.50
2018-07-07T07:03:38.627Z,63.80
2018-07-07T07:06:07.153Z,63.80
2018-07-07T07:08:35.608Z,63.80
2018-07-07T07:11:04.052Z,63.80
2018-07-07T07:13:32.481Z,63.80
2018-07-07T07:16:01.028Z,63.80
2018-07-07T07:18:29.438Z,65.50
2018-07-07T07:20:57.824Z,66.70
2018-07-07T07:23:27.161Z,64.50
2018-07-07T07:25:55.742Z,63.80
2018-07-07T07:28:25.152Z,63.30
2018-07-07T07:30:53.654Z,64.00
2018-07-07T07:33:22.037Z,64.10
2018-07-07T07:35:51.135Z,63.50
2018-07-07T07:38:19.604Z,62.50
2018-07-07T07:40:48.900Z,61.80
2018-07-07T07:43:17.330Z,61.70
2018-07-07T07:45:45.926Z,60.90
2018-07-07T07:48:14.495Z,59.10
2018-07-07T07:50:43.714Z,57.50
2018-07-07T07:53:12.786Z,58.20
2018-07-07T07:55:41.261Z,58.50
2018-07-07T07:58:10.374Z,58.40
2018-07-07T08:00:38.847Z,58.10
2018-07-07T08:03:07.937Z,57.00
2018-07-07T08:05:36.391Z,57.30
2018-07-07T08:08:04.985Z,57.00
2018-07-07T08:10:33.432Z,55.80
2018-07-07T08:13:01.915Z,55.50
2018-07-07T08:15:30.336Z,55.60
2018-07-07T08:17:58.776Z,55.50
2018-07-07T08:20:27.408Z,56.40
2018-07-07T08:22:55.780Z,57.40
2018-07-07T08:25:24.119Z,55.90
2018-07-07T08:27:52.596Z,56.70
2018-07-07T08:30:21.150Z,56.80
2018-07-07T08:35:18.136Z,56.10
2018-07-07T08:37:46.539Z,54.20
2018-07-07T08:40:14.992Z,55.90
2018-07-07T08:42:43.656Z,54.60
2018-07-07T08:45:12.015Z,54.40
2018-07-07T08:47:41.176Z,55.90
2018-07-07T08:50:09.605Z,54.00
2018-07-07T08:52:39.063Z,53.90
2018-07-07T08:55:07.473Z,53.90
2018-07-07T08:57:36.014Z,53.60
2018-07-07T09:00:05.664Z,54.20
2018-07-07T09:07:30.665Z,53.00
2018-07-07T09:09:59.514Z,52.50
2018-07-07T09:12:27.983Z,51.10
2018-07-07T09:14:56.426Z,50.10
2018-07-07T09:17:25.885Z,50.10
2018-07-07T09:19:55.252Z,50.00
2018-07-07T09:22:23.764Z,48.40
2018-07-07T09:24:52.357Z,48.20
2018-07-07T09:27:20.853Z,48.50
2018-07-07T09:29:49.342Z,48.50
2018-07-07T09:32:17.826Z,47.60
2018-07-07T09:34:46.264Z,47.50
2018-07-07T09:37:14.753Z,47.60
2018-07-07T09:39:43.210Z,49.10
2018-07-07T09:42:11.614Z,47.80
2018-07-07T09:44:40.091Z,47.50
2018-07-07T09:47:08.537Z,46.70
2018-07-07T09:49:36.977Z,46.40
2018-07-07T09:52:05.381Z,46.00
2018-07-07T09:57:02.123Z,47.70
2018-07-07T09:59:30.576Z,47.70
2018-07-07T10:01:59.192Z,47.90
2018-07-07T10:04:27.709Z,48.00
2018-07-07T10:06:56.191Z,48.00
2018-07-07T10:09:24.694Z,47.40
2018-07-07T10:11:53.182Z,46.20
2018-07-07T10:14:21.639Z,46.30
2018-07-07T10:16:49.969Z,45.30
2018-07-07T10:19:18.496Z,46.80
2018-07-07T10:21:47.794Z,47.10
2018-07-07T10:24:16.359Z,46.80
2018-07-07T10:26:44.801Z,46.40
2018-07-07T10:29:14.121Z,46.50
2018-07-07T10:31:42.494Z,45.60
2018-07-07T10:34:10.901Z,46.40
2018-07-07T10:36:39.281Z,45.90
2018-07-07T10:39:07.663Z,45.60
2018-07-07T10:41:36.759Z,44.20
2018-07-07T10:44:05.634Z,44.20
2018-07-07T10:46:34.919Z,45.10
2018-07-07T10:49:03.362Z,45.00
2018-07-07T10:51:31.839Z,44.90
2018-07-07T10:54:00.353Z,45.80
2018-07-07T10:56:28.779Z,45.50
2018-07-07T10:58:57.746Z,45.90
2018-07-07T11:01:26.147Z,45.90
2018-07-07T11:03:54.756Z,46.60
2018-07-07T11:06:23.836Z,47.40
2018-07-07T11:08:52.281Z,47.50
2018-07-07T11:11:21.434Z,45.60
2018-07-07T11:13:49.857Z,46.40
2018-07-07T11:16:18.346Z,46.40
2018-07-07T11:18:46.830Z,47.20
2018-07-07T11:21:16.059Z,46.40
2018-07-07T11:23:44.634Z,46.80
2018-07-07T11:26:13.083Z,45.30
2018-07-07T11:28:41.491Z,45.20
2018-07-07T11:33:38.217Z,45.20
2018-07-07T11:36:06.724Z,46.30
2018-07-07T11:38:35.108Z,45.20
2018-07-07T11:41:03.526Z,44.50
2018-07-07T11:43:32.006Z,44.40
2018-07-07T11:46:00.498Z,44.50
2018-07-07T11:48:29.009Z,43.40
2018-07-07T11:50:57.488Z,43.70
2018-07-07T11:53:25.888Z,43.40
2018-07-07T11:55:54.322Z,43.70
2018-07-07T11:58:22.723Z,44.70
2018-07-07T12:00:51.113Z,45.60
2018-07-07T12:03:19.514Z,44.60
2018-07-07T12:08:16.296Z,45.40
2018-07-07T12:10:44.721Z,45.50
2018-07-07T12:13:13.178Z,44.80
2018-07-07T12:15:41.502Z,44.40
2018-07-07T12:20:38.225Z,43.70
2018-07-07T12:23:06.556Z,43.60
2018-07-07T12:25:34.929Z,43.90
2018-07-07T12:28:03.351Z,44.50
2018-07-07T12:30:31.872Z,44.20
2018-07-07T12:33:00.264Z,43.50
2018-07-07T12:35:28.725Z,44.10
2018-07-07T12:42:53.795Z,44.00
2018-07-07T12:45:22.277Z,43.80
2018-07-07T12:47:50.678Z,43.60
2018-07-07T12:50:19.061Z,42.00
2018-07-07T12:52:47.543Z,41.90
2018-07-07T12:55:16.010Z,42.60
2018-07-07T12:57:44.381Z,42.30
2018-07-07T13:00:12.872Z,42.10
2018-07-07T13:02:41.347Z,42.70
2018-07-07T13:05:09.744Z,42.60
2018-07-07T13:07:38.188Z,43.50
2018-07-07T13:10:06.703Z,43.30
2018-07-07T13:12:35.096Z,43.20
2018-07-07T13:15:04.218Z,42.50
2018-07-07T13:17:32.610Z,42.40
2018-07-07T13:20:01.109Z,42.20
2018-07-07T13:22:29.556Z,42.60
2018-07-07T13:24:57.967Z,41.60
2018-07-07T13:27:26.475Z,41.70
2018-07-07T13:29:54.823Z,41.70
2018-07-07T13:32:23.210Z,40.80
2018-07-07T13:34:51.593Z,41.80
2018-07-07T13:37:19.957Z,42.30
2018-07-07T13:39:48.399Z,40.80
2018-07-07T13:42:16.848Z,40.40
2018-07-07T13:47:13.591Z,39.80
2018-07-07T13:49:42.054Z,39.90
2018-07-07T13:52:10.592Z,40.00
2018-07-07T13:54:39.002Z,40.10
2018-07-07T13:57:07.462Z,40.00
2018-07-07T13:59:35.862Z,39.90
2018-07-07T14:02:04.251Z,39.90
2018-07-07T14:04:32.628Z,40.40
2018-07-07T14:07:01.048Z,39.90
2018-07-07T14:11:57.888Z,39.60
2018-07-07T14:16:54.546Z,40.10
2018-07-07T14:19:22.996Z,39.60
2018-07-07T14:21:51.444Z,40.00
2018-07-07T14:26:48.161Z,39.90
2018-07-07T14:29:16.596Z,39.80
2018-07-07T14:31:45.049Z,39.80
2018-07-07T14:34:13.498Z,39.90
2018-07-07T14:36:41.897Z,39.90
2018-07-07T14:39:10.388Z,39.90
2018-07-07T14:41:38.762Z,40.00
2018-07-07T14:44:07.273Z,39.40
2018-07-07T14:46:35.930Z,39.80
2018-07-07T14:49:04.538Z,38.70
2018-07-07T14:51:32.964Z,37.90
2018-07-07T14:54:01.355Z,37.50
2018-07-07T14:56:29.882Z,36.50
2018-07-07T14:58:58.319Z,37.60
2018-07-07T15:01:26.738Z,36.80
2018-07-07T15:03:55.254Z,35.30
2018-07-07T15:06:24.322Z,34.70
2018-07-07T15:08:52.694Z,35.40
2018-07-07T15:11:21.112Z,35.00
2018-07-07T15:16:17.902Z,35.70
2018-07-07T15:18:46.346Z,35.60
2018-07-07T15:21:14.806Z,35.70
2018-07-07T15:23:43.175Z,35.40
2018-07-07T15:26:11.559Z,35.00
2018-07-07T15:28:40.073Z,34.40
2018-07-07T15:31:09.018Z,35.70
2018-07-07T15:33:37.479Z,34.60
2018-07-07T15:36:05.942Z,35.70
2018-07-07T15:38:34.343Z,35.60
2018-07-07T15:41:03.390Z,35.20
2018-07-07T15:43:31.873Z,35.00
2018-07-07T15:46:00.345Z,35.70
2018-07-07T15:48:28.688Z,35.40
2018-07-07T15:50:57.140Z,34.60
2018-07-07T15:53:26.127Z,34.00
2018-07-07T15:55:54.578Z,34.20
2018-07-07T15:58:23.008Z,33.80
2018-07-07T16:00:51.551Z,33.90
2018-07-07T16:03:20.060Z,35.20
2018-07-07T16:05:48.526Z,35.20
2018-07-07T16:08:16.961Z,36.00
2018-07-07T16:10:45.408Z,35.70
2018-07-07T16:13:13.873Z,35.50
2018-07-07T16:15:43.096Z,35.70
2018-07-07T16:20:39.852Z,35.50
2018-07-07T16:23:08.226Z,36.00
2018-07-07T16:28:06.105Z,36.50
2018-07-07T16:30:35.042Z,36.70
2018-07-07T16:33:03.536Z,37.10
2018-07-07T16:35:32.043Z,37.40
2018-07-07T16:38:00.578Z,37.70
2018-07-07T16:40:28.996Z,37.60
2018-07-07T16:42:59.167Z,37.80
2018-07-07T16:45:27.696Z,38.20
2018-07-07T16:47:56.154Z,37.90
2018-07-07T16:50:24.635Z,37.70
2018-07-07T16:52:53.151Z,37.30
2018-07-07T16:55:21.590Z,37.20
2018-07-07T16:57:50.212Z,37.30
2018-07-07T17:00:18.816Z,38.40
2018-07-07T17:02:47.422Z,39.20
2018-07-07T17:05:16.631Z,41.10
2018-07-07T17:07:45.328Z,40.20
2018-07-07T17:10:14.720Z,40.40
2018-07-07T17:12:43.193Z,40.20
2018-07-07T17:15:11.843Z,40.40
2018-07-07T17:17:40.294Z,40.70
2018-07-07T17:20:08.894Z,41.40
2018-07-07T17:22:37.548Z,41.30
2018-07-07T17:25:06.282Z,40.90
2018-07-07T17:27:34.814Z,41.20
2018-07-07T17:30:03.356Z,41.30
2018-07-07T17:32:31.899Z,41.40
2018-07-07T17:35:01.570Z,42.60
2018-07-07T17:37:30.084Z,43.20
2018-07-07T17:39:58.608Z,43.40
2018-07-07T17:42:27.164Z,43.00
2018-07-07T17:44:55.689Z,43.30
2018-07-07T17:47:24.287Z,43.40
2018-07-07T17:49:52.852Z,43.80
2018-07-07T17:52:22.306Z,43.90
2018-07-07T17:54:50.938Z,44.50
2018-07-07T17:57:19.533Z,44.40
2018-07-07T17:59:48.049Z,44.50
2018-07-07T18:04:45.093Z,44.90
2018-07-07T18:09:42.008Z,44.40
2018-07-07T18:12:10.562Z,44.90
2018-07-07T18:14:39.094Z,44.60
2018-07-07T18:17:07.558Z,44.90
2018-07-07T18:19:35.996Z,45.20
2018-07-07T18:24:33.143Z,45.50
2018-07-07T18:27:01.878Z,45.40
2018-07-07T18:29:30.330Z,45.50
2018-07-07T18:34:27.173Z,45.70
2018-07-07T18:36:55.674Z,46.00
2018-07-07T18:39:24.165Z,46.20
2018-07-07T18:41:52.605Z,46.10
2018-07-07T18:46:49.342Z,46.80
2018-07-07T18:49:17.849Z,46.70
2018-07-07T18:51:46.328Z,46.80
2018-07-07T18:54:14.799Z,46.90
2018-07-07T18:56:43.240Z,46.90
2018-07-07T18:59:11.730Z,47.00
2018-07-07T19:01:40.249Z,47.40
2018-07-07T19:04:08.715Z,47.50
2018-07-07T19:06:37.214Z,47.50
2018-07-07T19:09:06.518Z,47.80
2018-07-07T19:11:35.090Z,48.10
2018-07-07T19:14:03.635Z,48.80
2018-07-07T19:16:32.133Z,48.80
2018-07-07T19:19:00.608Z,49.30
2018-07-07T19:21:34.601Z,50.00
2018-07-07T19:24:08.774Z,50.70
2018-07-07T19:26:43.135Z,51.00
2018-07-07T19:29:11.678Z,51.50
2018-07-07T19:31:45.634Z,51.70
2018-07-07T19:34:19.637Z,51.90
2018-07-07T19:36:53.690Z,52.40
2018-07-07T19:39:22.224Z,52.70
2018-07-07T19:41:50.738Z,53.20
2018-07-07T19:44:19.347Z,54.00
2018-07-07T19:46:47.909Z,54.40
2018-07-07T19:49:16.552Z,54.60
2018-07-07T19:51:45.182Z,55.40
2018-07-07T19:54:13.877Z,55.60
2018-07-07T19:56:43.799Z,56.10
2018-07-07T19:59:12.331Z,56.70
2018-07-07T20:01:40.837Z,57.00
2018-07-07T20:04:09.289Z,56.80
2018-07-07T20:06:37.957Z,57.10
2018-07-07T20:09:06.826Z,57.50
2018-07-07T20:11:35.334Z,58.20
2018-07-07T20:14:03.933Z,58.10
2018-07-07T20:16:57.033Z,58.10
2018-07-07T20:19:26.858Z,59.00
2018-07-07T20:22:01.616Z,58.60
2018-07-07T20:24:31.769Z,58.90
2018-07-07T20:27:05.734Z,58.90
2018-07-07T20:29:34.391Z,58.90
2018-07-07T20:32:03.046Z,59.10
2018-07-07T20:34:31.689Z,59.00
2018-07-07T20:37:00.283Z,58.90
2018-07-07T20:39:29.356Z,59.20
2018-07-07T20:41:57.932Z,60.10
2018-07-07T20:44:26.418Z,60.10
2018-07-07T20:46:54.933Z,60.40
2018-07-07T20:51:51.749Z,60.20
2018-07-07T20:54:20.322Z,60.70
2018-07-07T20:56:48.740Z,61.00
2018-07-07T20:59:17.103Z,61.50
2018-07-07T21:04:14.003Z,61.90
2018-07-07T21:06:42.518Z,62.00
2018-07-07T21:09:10.929Z,62.00
2018-07-07T21:11:39.361Z,61.60
2018-07-07T21:14:07.725Z,61.00
2018-07-07T21:16:36.233Z,60.60
2018-07-07T21:19:04.798Z,60.70
2018-07-07T21:21:33.197Z,60.90
2018-07-07T21:24:01.729Z,60.60
2018-07-07T21:26:30.274Z,60.90
2018-07-07T21:28:58.695Z,61.00
2018-07-07T21:31:27.134Z,61.40
2018-07-07T21:33:55.529Z,62.30
2018-07-07T21:36:24.041Z,62.10
2018-07-07T21:38:52.489Z,62.90
2018-07-07T21:41:20.865Z,63.30
2018-07-07T21:43:49.457Z,63.30
2018-07-07T21:46:17.883Z,63.50
2018-07-07T21:48:46.362Z,63.40
2018-07-07T21:51:14.953Z,63.50
2018-07-07T21:53:44.407Z,64.20
2018-07-07T21:56:13.049Z,64.40
2018-07-07T21:58:41.675Z,63.80
2018-07-07T22:02:02.381Z,63.60
2018-07-07T22:04:36.690Z,63.50
2018-07-07T22:09:42.338Z,64.90
2018-07-07T22:12:10.842Z,64.90
2018-07-07T22:14:39.423Z,64.90
2018-07-07T22:19:36.253Z,64.90
2018-07-07T22:22:09.810Z,64.90
2018-07-07T22:24:39.205Z,64.90
2018-07-07T22:27:10.060Z,64.90
2018-07-07T22:29:38.705Z,65.00
2018-07-07T22:32:12.701Z,65.40
2018-07-07T22:37:09.592Z,65.70
2018-07-07T22:39:40.285Z,66.40
2018-07-07T22:44:40.154Z,66.60
2018-07-07T22:47:08.641Z,67.10
2018-07-07T22:49:37.090Z,67.10
2018-07-07T22:52:06.510Z,67.20
2018-07-07T22:54:35.077Z,68.00
2018-07-07T22:57:03.560Z,69.00
2018-07-07T22:59:31.999Z,69.50
2018-07-07T23:02:00.529Z,69.40
2018-07-07T23:04:28.864Z,69.20
2018-07-07T23:06:57.336Z,69.30
2018-07-07T23:09:25.843Z,69.30
2018-07-07T23:11:54.225Z,69.30
2018-07-07T23:16:51.081Z,67.40
2018-07-07T23:19:19.566Z,67.40
2018-07-07T23:21:47.962Z,66.90
2018-07-07T23:24:16.386Z,66.80
2018-07-07T23:29:13.101Z,64.10
2018-07-07T23:31:41.545Z,64.50
2018-07-07T23:34:09.984Z,64.90
2018-07-07T23:36:38.436Z,65.00
2018-07-07T23:39:07.136Z,65.30
2018-07-07T23:41:35.532Z,64.50
2018-07-07T23:44:03.973Z,64.90
2018-07-07T23:46:32.434Z,65.20
2018-07-07T23:49:00.877Z,64.50
2018-07-07T23:51:29.279Z,65.20
2018-07-07T23:53:57.626Z,65.60
2018-07-07T23:56:25.946Z,65.50
2018-07-07T23:58:54.385Z,64.30
