createdAt,value
2019-02-10T00:01:02.339Z,88.30
2019-02-10T00:03:32.669Z,88.40
2019-02-10T00:06:01.828Z,88.40
2019-02-10T00:08:30.952Z,88.20
2019-02-10T00:11:00.046Z,88.60
2019-02-10T00:13:31.552Z,89.00
2019-02-10T00:16:03.259Z,89.00
2019-02-10T00:18:32.371Z,88.80
2019-02-10T00:21:01.505Z,89.10
2019-02-10T00:23:30.623Z,89.30
2019-02-10T00:26:00.080Z,88.60
2019-02-10T00:28:29.204Z,89.40
2019-02-10T00:30:58.310Z,90.30
2019-02-10T00:33:27.425Z,90.40
2019-02-10T00:35:56.523Z,90.40
2019-02-10T00:38:25.878Z,90.40
2019-02-10T00:40:55.075Z,91.10
2019-02-10T00:43:25.821Z,90.70
2019-02-10T00:45:55.177Z,90.80
2019-02-10T00:48:24.324Z,90.90
2019-02-10T00:50:53.772Z,90.90
2019-02-10T00:53:22.880Z,90.90
2019-02-10T00:55:52.233Z,90.80
2019-02-10T00:58:21.377Z,90.90
2019-02-10T01:00:50.766Z,90.90
2019-02-10T01:03:20.113Z,90.80
2019-02-10T01:05:49.274Z,90.70
2019-02-10T01:08:18.688Z,90.60
2019-02-10T01:10:47.816Z,90.50
2019-02-10T01:13:16.962Z,90.40
2019-02-10T01:15:46.080Z,90.50
2019-02-10T01:18:15.525Z,90.60
2019-02-10T01:20:44.920Z,90.50
2019-02-10T01:23:14.060Z,90.70
2019-02-10T01:25:43.183Z,90.70
2019-02-10T01:28:12.364Z,90.90
2019-02-10T01:30:41.527Z,91.10
2019-02-10T01:33:10.696Z,91.50
2019-02-10T01:35:39.823Z,91.50
2019-02-10T01:38:08.943Z,91.30
2019-02-10T01:40:38.044Z,91.30
2019-02-10T01:43:07.173Z,91.10
2019-02-10T01:45:36.288Z,90.90
2019-02-10T01:48:05.491Z,91.40
2019-02-10T01:50:34.840Z,91.30
2019-02-10T01:53:04.007Z,91.20
2019-02-10T01:55:33.231Z,91.10
2019-02-10T01:58:02.384Z,91.00
2019-02-10T02:00:31.491Z,91.00
2019-02-10T02:03:00.936Z,90.90
2019-02-10T02:05:30.056Z,90.90
2019-02-10T02:07:59.930Z,90.60
2019-02-10T02:10:29.247Z,90.60
2019-02-10T02:12:58.656Z,90.30
2019-02-10T02:15:28.053Z,90.30
2019-02-10T02:17:57.172Z,90.40
2019-02-10T02:20:26.284Z,90.40
2019-02-10T02:22:55.666Z,90.20
2019-02-10T02:25:24.836Z,90.20
2019-02-10T02:27:53.943Z,90.20
2019-02-10T02:30:23.048Z,90.00
2019-02-10T02:32:52.166Z,90.00
2019-02-10T02:35:21.281Z,90.00
2019-02-10T02:37:50.408Z,89.90
2019-02-10T02:40:19.519Z,90.00
2019-02-10T02:42:48.919Z,89.60
2019-02-10T02:45:18.036Z,89.90
2019-02-10T02:47:47.145Z,90.00
2019-02-10T02:50:16.534Z,89.60
2019-02-10T02:52:45.629Z,89.50
2019-02-10T02:55:15.016Z,89.20
2019-02-10T02:57:44.113Z,89.60
2019-02-10T03:00:13.256Z,89.80
2019-02-10T03:02:42.369Z,89.80
2019-02-10T03:05:11.756Z,90.10
2019-02-10T03:07:40.853Z,90.10
2019-02-10T03:10:09.962Z,90.10
2019-02-10T03:12:39.401Z,90.10
2019-02-10T03:15:09.701Z,90.20
2019-02-10T03:17:38.805Z,90.10
2019-02-10T03:20:09.458Z,90.10
2019-02-10T03:22:38.565Z,90.20
2019-02-10T03:25:08.239Z,90.20
2019-02-10T03:27:37.774Z,90.40
2019-02-10T03:30:11.692Z,90.40
2019-02-10T03:32:41.273Z,89.80
2019-02-10T03:35:10.385Z,89.90
2019-02-10T03:37:39.494Z,90.00
2019-02-10T03:40:10.140Z,90.10
2019-02-10T03:42:39.241Z,90.10
2019-02-10T03:45:09.380Z,89.50
2019-02-10T03:47:38.570Z,89.80
2019-02-10T03:50:09.801Z,90.00
2019-02-10T03:52:39.255Z,89.80
2019-02-10T03:55:08.529Z,90.00
2019-02-10T03:57:37.897Z,89.80
2019-02-10T04:00:12.173Z,89.60
2019-02-10T04:02:41.616Z,89.50
2019-02-10T04:05:10.747Z,89.50
2019-02-10T04:07:40.111Z,89.50
2019-02-10T04:10:10.085Z,89.70
2019-02-10T04:12:39.199Z,89.80
2019-02-10T04:15:08.637Z,89.60
2019-02-10T04:17:37.759Z,89.80
2019-02-10T04:20:08.692Z,89.60
2019-02-10T04:22:38.132Z,89.50
2019-02-10T04:25:08.412Z,89.50
2019-02-10T04:27:37.530Z,89.50
2019-02-10T04:30:09.470Z,89.30
2019-02-10T04:32:39.142Z,89.20
2019-02-10T04:35:09.315Z,89.20
2019-02-10T04:37:45.595Z,89.50
2019-02-10T04:40:09.632Z,89.50
2019-02-10T04:42:39.078Z,89.30
2019-02-10T04:45:08.476Z,89.50
2019-02-10T04:47:37.666Z,90.20
2019-02-10T04:50:07.088Z,90.10
2019-02-10T04:52:36.200Z,90.30
2019-02-10T04:55:06.641Z,90.00
2019-02-10T04:57:35.752Z,90.10
2019-02-10T05:00:08.304Z,90.00
2019-02-10T05:02:37.416Z,89.90
2019-02-10T05:05:06.517Z,89.70
2019-02-10T05:07:35.622Z,89.20
2019-02-10T05:10:05.273Z,88.90
2019-02-10T05:12:34.391Z,88.90
2019-02-10T05:15:03.856Z,89.10
2019-02-10T05:17:33.281Z,89.60
2019-02-10T05:20:02.455Z,90.00
2019-02-10T05:22:31.561Z,90.00
2019-02-10T05:25:00.668Z,90.00
2019-02-10T05:27:30.074Z,90.00
2019-02-10T05:29:59.186Z,90.00
2019-02-10T05:32:28.309Z,89.60
2019-02-10T05:34:57.412Z,89.60
2019-02-10T05:37:26.519Z,89.30
2019-02-10T05:39:55.621Z,88.60
2019-02-10T05:42:25.053Z,88.50
2019-02-10T05:44:54.166Z,88.20
2019-02-10T05:47:23.280Z,88.20
2019-02-10T05:49:52.390Z,88.10
2019-02-10T05:52:21.889Z,88.20
2019-02-10T05:54:50.992Z,87.90
2019-02-10T05:57:20.433Z,87.90
2019-02-10T05:59:49.842Z,87.50
2019-02-10T06:02:26.494Z,87.00
2019-02-10T06:04:55.589Z,87.00
2019-02-10T06:07:44.484Z,86.60
2019-02-10T06:10:13.885Z,87.00
2019-02-10T06:12:42.998Z,86.80
2019-02-10T06:15:12.114Z,86.20
2019-02-10T06:17:41.572Z,86.10
2019-02-10T06:20:11.580Z,85.40
2019-02-10T06:22:40.768Z,85.70
2019-02-10T06:25:10.153Z,85.80
2019-02-10T06:27:39.335Z,86.20
2019-02-10T06:30:10.079Z,86.50
2019-02-10T06:32:39.534Z,87.00
2019-02-10T06:35:09.768Z,87.80
2019-02-10T06:37:38.884Z,87.80
2019-02-10T06:40:09.305Z,88.40
2019-02-10T06:42:38.408Z,88.60
2019-02-10T06:45:10.150Z,89.00
2019-02-10T06:47:39.518Z,88.90
2019-02-10T06:50:09.437Z,88.60
2019-02-10T06:52:38.550Z,88.70
2019-02-10T06:55:09.106Z,88.60
2019-02-10T06:57:38.216Z,87.90
2019-02-10T07:00:23.741Z,88.20
2019-02-10T07:03:31.038Z,87.40
2019-02-10T07:06:00.149Z,85.80
2019-02-10T07:08:30.559Z,84.80
2019-02-10T07:11:00.513Z,83.60
2019-02-10T07:13:35.252Z,81.80
2019-02-10T07:16:34.568Z,81.00
2019-02-10T07:19:40.281Z,80.40
2019-02-10T07:22:32.008Z,81.30
2019-02-10T07:25:15.858Z,82.10
2019-02-10T07:28:03.754Z,81.60
2019-02-10T07:30:38.693Z,80.70
2019-02-10T07:33:14.232Z,80.70
2019-02-10T07:36:18.557Z,81.50
2019-02-10T07:38:53.607Z,81.50
2019-02-10T07:41:57.849Z,81.60
2019-02-10T07:44:54.105Z,81.70
2019-02-10T07:47:26.473Z,81.20
2019-02-10T07:50:15.888Z,79.70
2019-02-10T07:53:03.310Z,80.00
2019-02-10T07:55:48.073Z,80.70
2019-02-10T07:58:41.219Z,79.20
2019-02-10T08:01:27.968Z,80.60
2019-02-10T08:04:06.216Z,81.20
2019-02-10T08:06:44.384Z,80.70
2019-02-10T08:09:31.622Z,79.80
2019-02-10T08:12:12.658Z,79.40
2019-02-10T08:14:50.800Z,80.00
2019-02-10T08:17:31.587Z,79.40
2019-02-10T08:20:15.940Z,78.70
2019-02-10T08:23:09.459Z,78.50
2019-02-10T08:25:56.681Z,78.30
2019-02-10T08:28:51.482Z,77.80
2019-02-10T08:31:29.606Z,79.20
2019-02-10T08:34:13.926Z,78.90
2019-02-10T08:36:55.293Z,80.00
2019-02-10T08:39:33.684Z,80.00
2019-02-10T08:42:06.072Z,78.30
2019-02-10T08:44:55.619Z,76.90
2019-02-10T08:47:40.073Z,76.40
2019-02-10T08:50:21.657Z,76.70
2019-02-10T08:52:57.262Z,78.30
2019-02-10T08:55:26.383Z,78.20
2019-02-10T08:57:55.759Z,77.00
2019-02-10T09:00:24.885Z,76.20
2019-02-10T09:02:54.023Z,75.10
2019-02-10T09:05:23.449Z,75.00
2019-02-10T09:07:52.870Z,75.20
2019-02-10T09:10:21.975Z,75.80
2019-02-10T09:12:51.244Z,75.00
2019-02-10T09:15:21.262Z,74.20
2019-02-10T09:17:50.471Z,73.90
2019-02-10T09:20:19.572Z,72.90
2019-02-10T09:22:49.016Z,72.70
2019-02-10T09:25:18.523Z,72.50
2019-02-10T09:27:47.861Z,72.50
2019-02-10T09:30:16.964Z,71.00
2019-02-10T09:32:46.316Z,71.00
2019-02-10T09:35:15.778Z,70.00
2019-02-10T09:37:45.283Z,71.30
2019-02-10T09:40:14.444Z,71.60
2019-02-10T09:42:43.577Z,69.50
2019-02-10T09:45:13.308Z,70.20
2019-02-10T09:47:42.452Z,68.80
2019-02-10T09:50:17.439Z,69.50
2019-02-10T09:52:46.853Z,68.10
2019-02-10T09:55:15.950Z,66.80
2019-02-10T09:57:46.285Z,66.30
2019-02-10T10:04:04.143Z,65.50
2019-02-10T10:06:33.269Z,65.60
2019-02-10T10:09:03.588Z,64.60
2019-02-10T10:11:32.684Z,65.10
2019-02-10T10:14:01.881Z,64.50
2019-02-10T10:16:31.309Z,64.40
2019-02-10T10:19:01.317Z,65.30
2019-02-10T10:21:31.813Z,65.20
2019-02-10T10:24:01.070Z,64.90
2019-02-10T10:26:30.303Z,65.10
2019-02-10T10:28:59.488Z,64.60
2019-02-10T10:31:28.629Z,63.60
2019-02-10T10:33:58.051Z,62.50
2019-02-10T10:36:27.529Z,61.30
2019-02-10T10:38:56.789Z,59.60
2019-02-10T10:41:26.233Z,57.70
2019-02-10T10:43:55.389Z,57.90
2019-02-10T10:46:24.553Z,58.60
2019-02-10T10:48:53.894Z,59.50
2019-02-10T10:51:24.703Z,59.70
2019-02-10T10:53:53.865Z,60.80
2019-02-10T10:56:24.730Z,61.60
2019-02-10T10:58:53.957Z,62.10
2019-02-10T11:01:25.282Z,62.60
2019-02-10T11:03:54.006Z,62.40
2019-02-10T11:06:23.112Z,63.10
2019-02-10T11:08:52.501Z,63.70
2019-02-10T11:11:21.623Z,64.30
2019-02-10T11:13:50.739Z,63.80
2019-02-10T11:16:19.849Z,63.10
2019-02-10T11:18:48.985Z,62.30
2019-02-10T11:21:18.165Z,61.50
2019-02-10T11:23:47.328Z,59.50
2019-02-10T11:26:16.440Z,59.70
2019-02-10T11:28:45.566Z,59.50
2019-02-10T11:31:14.713Z,58.00
2019-02-10T11:33:43.804Z,56.10
2019-02-10T11:36:13.260Z,55.80
2019-02-10T11:38:42.388Z,53.20
2019-02-10T11:41:11.510Z,54.30
2019-02-10T11:43:40.636Z,52.20
2019-02-10T11:46:09.748Z,51.90
2019-02-10T11:48:40.056Z,52.60
2019-02-10T11:51:09.470Z,53.20
2019-02-10T11:53:38.619Z,56.70
2019-02-10T11:56:07.728Z,53.10
2019-02-10T11:58:36.839Z,53.30
2019-02-10T12:01:05.940Z,51.50
2019-02-10T12:03:35.051Z,51.00
2019-02-10T12:06:04.649Z,53.60
2019-02-10T12:08:35.857Z,51.10
2019-02-10T12:11:04.574Z,53.30
2019-02-10T12:13:34.088Z,52.10
2019-02-10T12:16:03.280Z,50.00
2019-02-10T12:18:32.688Z,50.90
2019-02-10T12:21:01.838Z,50.10
2019-02-10T12:23:30.936Z,48.60
2019-02-10T12:26:00.047Z,45.60
2019-02-10T12:28:29.489Z,43.80
2019-02-10T12:30:58.622Z,44.80
2019-02-10T12:33:27.740Z,44.70
2019-02-10T12:59:04.966Z,42.30
2019-02-10T13:01:34.205Z,41.60
2019-02-10T13:04:03.569Z,41.50
2019-02-10T13:06:32.966Z,39.80
2019-02-10T13:09:02.112Z,41.10
2019-02-10T13:11:32.632Z,38.80
2019-02-10T13:14:01.740Z,38.80
2019-02-10T13:16:30.852Z,38.10
2019-02-10T13:19:00.924Z,38.50
2019-02-10T13:21:30.036Z,40.20
2019-02-10T13:23:59.141Z,39.70
2019-02-10T13:26:28.249Z,40.50
2019-02-10T13:28:57.356Z,40.40
2019-02-10T13:31:26.464Z,40.60
2019-02-10T13:34:07.521Z,40.20
2019-02-10T13:36:36.628Z,39.20
2019-02-10T13:39:06.972Z,40.80
2019-02-10T13:41:35.355Z,39.40
2019-02-10T13:44:04.899Z,38.30
2019-02-10T13:46:34.012Z,38.60
2019-02-10T13:49:03.115Z,40.90
2019-02-10T13:51:32.228Z,43.10
2019-02-10T13:54:01.327Z,43.00
2019-02-10T13:56:30.447Z,43.70
2019-02-10T13:58:59.551Z,43.80
2019-02-10T14:01:28.664Z,44.70
2019-02-10T14:03:57.759Z,44.60
2019-02-10T14:06:26.874Z,42.10
2019-02-10T14:08:55.988Z,40.00
2019-02-10T14:11:25.096Z,39.20
2019-02-10T14:13:54.525Z,38.40
2019-02-10T14:16:23.784Z,38.00
2019-02-10T14:18:52.892Z,39.20
2019-02-10T14:21:21.992Z,41.00
2019-02-10T14:23:51.108Z,41.80
2019-02-10T14:26:20.215Z,42.60
2019-02-10T14:28:49.328Z,42.80
2019-02-10T14:31:18.432Z,43.80
2019-02-10T14:33:47.547Z,44.50
2019-02-10T14:36:36.081Z,44.30
2019-02-10T14:39:05.188Z,45.40
2019-02-10T14:41:34.360Z,44.40
2019-02-10T14:44:03.472Z,44.20
2019-02-10T14:46:32.573Z,43.80
2019-02-10T14:49:01.682Z,44.10
2019-02-10T14:51:30.780Z,44.30
2019-02-10T14:53:59.892Z,45.10
2019-02-10T14:56:28.992Z,45.80
2019-02-10T14:58:58.092Z,46.10
2019-02-10T15:01:27.194Z,47.20
2019-02-10T15:03:56.307Z,47.70
2019-02-10T15:06:25.740Z,48.20
2019-02-10T15:08:54.845Z,48.70
2019-02-10T15:11:23.941Z,48.80
2019-02-10T15:13:53.345Z,49.10
2019-02-10T15:16:22.432Z,49.90
2019-02-10T15:18:51.544Z,50.40
2019-02-10T15:21:40.068Z,50.70
2019-02-10T15:24:09.184Z,51.30
2019-02-10T15:26:38.352Z,52.00
2019-02-10T15:29:07.467Z,52.50
2019-02-10T15:31:36.563Z,53.30
2019-02-10T15:34:05.672Z,53.70
2019-02-10T15:36:34.767Z,54.30
2019-02-10T15:39:04.918Z,55.20
2019-02-10T15:41:35.179Z,55.80
2019-02-10T15:44:04.856Z,56.10
2019-02-10T15:46:34.520Z,56.90
2019-02-10T15:49:03.625Z,57.20
2019-02-10T15:51:52.159Z,57.80
2019-02-10T15:54:21.256Z,58.60
2019-02-10T15:56:50.745Z,58.90
2019-02-10T15:59:19.872Z,59.70
2019-02-10T16:01:48.973Z,60.00
2019-02-10T16:04:18.109Z,60.30
2019-02-10T16:06:47.215Z,60.90
2019-02-10T16:09:16.327Z,61.60
2019-02-10T16:11:45.439Z,61.90
2019-02-10T16:14:14.595Z,62.80
2019-02-10T16:16:43.722Z,63.40
2019-02-10T16:19:12.815Z,63.50
2019-02-10T16:21:42.216Z,63.80
2019-02-10T16:24:11.375Z,64.50
2019-02-10T16:26:40.748Z,65.20
2019-02-10T16:29:09.855Z,65.70
2019-02-10T16:31:39.016Z,66.00
2019-02-10T16:34:08.405Z,66.40
2019-02-10T16:36:37.504Z,66.70
2019-02-10T16:39:08.260Z,67.30
2019-02-10T16:41:37.435Z,68.10
2019-02-10T16:44:06.584Z,68.40
2019-02-10T16:46:35.695Z,68.40
2019-02-10T16:49:04.833Z,68.50
2019-02-10T16:51:34.006Z,68.90
2019-02-10T16:54:06.378Z,68.80
2019-02-10T16:56:35.509Z,68.50
2019-02-10T16:59:04.630Z,68.20
2019-02-10T17:01:33.743Z,68.20
2019-02-10T17:04:02.862Z,68.30
2019-02-10T17:06:31.976Z,68.60
2019-02-10T17:09:01.340Z,67.80
2019-02-10T17:11:30.476Z,68.20
2019-02-10T17:14:00.008Z,68.40
2019-02-10T17:16:31.928Z,68.20
2019-02-10T17:19:02.729Z,68.50
2019-02-10T17:21:31.876Z,68.80
2019-02-10T18:37:34.409Z,26.30
2019-02-10T18:40:11.123Z,27.10
2019-02-10T18:42:44.678Z,29.30
2019-02-10T18:45:15.812Z,31.10
2019-02-10T18:47:46.555Z,32.70
2019-02-10T18:50:35.772Z,33.90
2019-02-10T18:53:06.657Z,34.70
2019-02-10T18:55:40.900Z,35.20
2019-02-10T18:58:17.779Z,35.70
2019-02-10T19:00:51.454Z,35.90
2019-02-10T19:03:27.885Z,36.10
2019-02-10T19:06:01.579Z,36.20
2019-02-10T19:08:35.469Z,36.30
2019-02-10T19:11:06.254Z,36.40
2019-02-10T19:13:37.019Z,36.30
2019-02-10T19:16:16.965Z,36.40
2019-02-10T19:18:50.303Z,36.40
2019-02-10T19:21:26.798Z,36.30
2019-02-10T19:23:57.822Z,36.30
2019-02-10T19:26:31.638Z,36.20
2019-02-10T19:29:02.771Z,36.10
2019-02-10T19:31:42.600Z,36.10
2019-02-10T19:34:13.352Z,36.00
2019-02-10T19:37:00.300Z,36.00
2019-02-10T19:39:36.858Z,35.90
2019-02-10T19:42:10.195Z,35.80
2019-02-10T19:44:46.860Z,35.80
2019-02-10T19:47:26.792Z,35.80
2019-02-10T19:50:09.604Z,35.80
2019-02-10T19:52:57.779Z,35.90
2019-02-10T19:55:29.627Z,35.90
2019-02-10T19:58:03.104Z,36.00
2019-02-10T20:00:39.796Z,36.00
2019-02-10T20:03:26.844Z,35.90
2019-02-10T20:06:06.628Z,35.80
2019-02-10T20:08:40.107Z,35.70
2019-02-10T20:11:27.456Z,35.80
2019-02-10T20:13:58.211Z,35.70
2019-02-10T20:16:28.960Z,35.70
2019-02-10T20:19:11.985Z,35.60
2019-02-10T20:21:55.099Z,35.50
2019-02-10T20:24:40.844Z,35.40
2019-02-10T20:27:26.663Z,35.30
2019-02-10T20:29:57.568Z,35.30
2019-02-10T20:32:28.339Z,35.40
2019-02-10T20:34:59.086Z,35.30
2019-02-10T20:37:33.017Z,35.20
2019-02-10T20:40:23.680Z,35.30
2019-02-10T20:42:54.531Z,35.20
2019-02-10T20:45:27.988Z,35.10
2019-02-10T20:48:04.462Z,35.10
2019-02-10T20:50:44.220Z,35.10
2019-02-10T20:53:31.249Z,34.80
2019-02-10T20:56:11.019Z,34.80
2019-02-10T20:58:53.991Z,34.70
2019-02-10T21:01:33.731Z,34.70
2019-02-10T21:04:04.497Z,34.60
2019-02-10T21:06:50.472Z,34.60
2019-02-10T21:09:36.750Z,34.50
