createdAt,value
2019-03-28T00:00:38.285Z,0
2019-03-28T00:06:31.245Z,0
2019-03-28T00:09:31.624Z,0
2019-03-28T00:12:32.061Z,0
2019-03-28T00:15:31.355Z,0
2019-03-28T00:18:31.501Z,0
2019-03-28T00:21:31.527Z,0
2019-03-28T00:24:34.980Z,0
2019-03-28T00:27:31.325Z,0
2019-03-28T00:30:31.524Z,0
2019-03-28T00:33:32.395Z,0
2019-03-28T00:36:31.353Z,0
2019-03-28T00:39:31.296Z,0
2019-03-28T00:42:31.257Z,0
2019-03-28T00:45:31.260Z,0
2019-03-28T00:48:31.135Z,0
2019-03-28T00:51:31.182Z,0
2019-03-28T00:54:31.348Z,0
2019-03-28T00:57:31.253Z,0
2019-03-28T01:00:31.395Z,0
2019-03-28T01:03:31.197Z,0
2019-03-28T01:06:32.195Z,0
2019-03-28T01:09:31.541Z,0
2019-03-28T01:12:32.754Z,0
2019-03-28T01:15:31.728Z,0
2019-03-28T01:18:30.737Z,0
2019-03-28T01:21:32.033Z,0
2019-03-28T01:24:30.834Z,0
2019-03-28T01:27:30.727Z,0
2019-03-28T01:30:31.545Z,0
2019-03-28T01:33:31.353Z,0
2019-03-28T01:36:31.299Z,0
2019-03-28T01:39:31.286Z,0
2019-03-28T01:42:31.289Z,0
2019-03-28T01:45:31.240Z,0
2019-03-28T01:48:31.046Z,0
2019-03-28T01:51:31.204Z,0
2019-03-28T01:54:31.665Z,0
2019-03-28T01:57:31.504Z,0
2019-03-28T02:00:31.354Z,0
2019-03-28T02:03:31.403Z,0
2019-03-28T02:06:31.314Z,0
2019-03-28T02:09:32.313Z,0
2019-03-28T02:12:31.400Z,0
2019-03-28T02:15:31.502Z,0
2019-03-28T02:18:31.586Z,0
2019-03-28T02:21:31.520Z,0
2019-03-28T02:24:31.294Z,0
2019-03-28T02:27:40.183Z,0
2019-03-28T02:30:38.990Z,0
2019-03-28T02:33:30.798Z,0
2019-03-28T02:36:30.470Z,0
2019-03-28T02:39:31.267Z,0
2019-03-28T02:42:31.081Z,0
2019-03-28T02:45:32.555Z,0
2019-03-28T02:48:31.528Z,0
2019-03-28T02:51:32.263Z,0
2019-03-28T02:54:31.632Z,0
2019-03-28T02:57:44.599Z,0
2019-03-28T03:00:31.600Z,0
2019-03-28T03:03:31.612Z,0
2019-03-28T03:06:31.624Z,0
2019-03-28T03:09:31.663Z,0
2019-03-28T03:12:31.500Z,0
2019-03-28T03:15:32.599Z,0
2019-03-28T03:18:31.515Z,0
2019-03-28T03:21:31.438Z,0
2019-03-28T03:24:31.427Z,0
2019-03-28T03:27:31.515Z,0
2019-03-28T03:30:34.399Z,0
2019-03-28T03:33:32.159Z,0
2019-03-28T03:36:31.202Z,0
2019-03-28T03:39:31.466Z,0
2019-03-28T03:42:31.429Z,0
2019-03-28T03:45:31.531Z,0
2019-03-28T03:48:31.431Z,0
2019-03-28T03:51:31.592Z,0
2019-03-28T03:54:31.702Z,0
2019-03-28T03:57:31.610Z,0
2019-03-28T04:00:37.465Z,0
2019-03-28T04:03:32.110Z,0
2019-03-28T04:06:31.337Z,0
2019-03-28T04:09:31.416Z,0
2019-03-28T04:12:31.488Z,0
2019-03-28T04:15:32.988Z,0
2019-03-28T04:18:30.979Z,0
2019-03-28T04:21:31.069Z,0
2019-03-28T04:24:30.992Z,0
2019-03-28T04:27:31.178Z,0
2019-03-28T04:30:31.192Z,0
2019-03-28T04:33:36.575Z,0
2019-03-28T04:36:31.495Z,0
2019-03-28T04:39:37.401Z,0
2019-03-28T04:42:31.245Z,0
2019-03-28T04:45:31.558Z,1
2019-03-28T04:48:31.624Z,2
2019-03-28T04:51:31.455Z,3
2019-03-28T04:54:31.817Z,6
2019-03-28T04:57:30.671Z,10
2019-03-28T05:03:32.446Z,28
2019-03-28T05:06:31.510Z,48
2019-03-28T05:09:31.896Z,72
2019-03-28T05:12:30.897Z,116
2019-03-28T05:15:32.099Z,179
2019-03-28T05:18:32.221Z,250
2019-03-28T05:21:31.624Z,330
2019-03-28T05:24:32.504Z,427
2019-03-28T05:27:33.448Z,544
2019-03-28T05:30:31.859Z,659
2019-03-28T05:33:30.871Z,747
2019-03-28T05:36:30.655Z,797
2019-03-28T05:39:31.823Z,856
2019-03-28T05:42:30.608Z,931
2019-03-28T05:45:31.884Z,1018
2019-03-28T05:48:31.145Z,1072
2019-03-28T05:51:31.152Z,1218
2019-03-28T05:54:31.317Z,1326
2019-03-28T05:57:31.641Z,1399
2019-03-28T06:00:32.107Z,1430
2019-03-28T06:03:33.255Z,1421
2019-03-28T06:06:31.612Z,1392
2019-03-28T06:09:32.036Z,1392
2019-03-28T06:12:32.872Z,1443
2019-03-28T06:15:30.843Z,1565
2019-03-28T06:18:30.970Z,1715
2019-03-28T06:21:31.038Z,1908
2019-03-28T06:24:31.492Z,2172
2019-03-28T06:27:31.849Z,2567
2019-03-28T06:30:30.944Z,3020
2019-03-28T06:33:31.101Z,3626
2019-03-28T06:36:31.441Z,4108
2019-03-28T06:42:31.540Z,4148
2019-03-28T06:45:31.170Z,4049
2019-03-28T06:48:31.120Z,4071
2019-03-28T06:51:31.148Z,4266
2019-03-28T06:54:31.322Z,4601
2019-03-28T06:57:34.682Z,5139
2019-03-28T07:00:31.798Z,5356
2019-03-28T07:03:30.866Z,5390
2019-03-28T07:06:30.894Z,5393
2019-03-28T07:09:30.818Z,5562
2019-03-28T07:12:30.673Z,6148
2019-03-28T07:15:32.031Z,6808
2019-03-28T07:18:31.216Z,7514
2019-03-28T07:21:31.459Z,7883
2019-03-28T07:24:31.530Z,8476
2019-03-28T07:27:31.867Z,7953
2019-03-28T07:30:30.889Z,8821
2019-03-28T07:33:30.958Z,9687
2019-03-28T07:36:30.971Z,7922
2019-03-28T07:39:31.086Z,8338
2019-03-28T07:42:31.294Z,11892
2019-03-28T07:45:34.277Z,10508
2019-03-28T07:48:31.640Z,18161
2019-03-28T07:51:31.747Z,14137
2019-03-28T07:54:31.783Z,16921
2019-03-28T07:57:31.058Z,25162
2019-03-28T08:00:30.923Z,24998
2019-03-28T08:03:31.032Z,27527
2019-03-28T08:06:31.296Z,32362
2019-03-28T08:09:39.355Z,34262
2019-03-28T08:12:38.825Z,18478
2019-03-28T08:15:30.821Z,33258
2019-03-28T08:18:30.881Z,32678
2019-03-28T08:21:30.930Z,35068
2019-03-28T08:24:30.925Z,37261
2019-03-28T08:27:31.130Z,37167
2019-03-28T08:30:39.832Z,35744
2019-03-28T08:33:31.054Z,34648
2019-03-28T08:36:31.988Z,36836
2019-03-28T08:39:32.290Z,35782
2019-03-28T08:42:31.223Z,39783
2019-03-28T08:45:31.389Z,51006
2019-03-28T08:48:31.893Z,36369
2019-03-28T08:51:30.883Z,28887
2019-03-28T08:54:30.852Z,31153
2019-03-28T08:57:30.898Z,30704
2019-03-28T09:00:51.456Z,34199
2019-03-28T09:03:31.970Z,34988
2019-03-28T09:06:33.923Z,32631
2019-03-28T09:09:31.101Z,37688
2019-03-28T09:12:31.056Z,37557
2019-03-28T09:15:46.285Z,44288
2019-03-28T09:18:31.514Z,43584
2019-03-28T09:21:31.710Z,39734
2019-03-28T09:24:31.914Z,32261
2019-03-28T09:27:30.914Z,33744
2019-03-28T09:30:51.428Z,31362
2019-03-28T09:33:32.403Z,32268
2019-03-28T09:36:31.574Z,31829
2019-03-28T09:39:31.669Z,37548
2019-03-28T09:42:31.894Z,38363
2019-03-28T09:45:31.018Z,41343
2019-03-28T09:48:30.902Z,50722
2019-03-28T09:51:31.002Z,54612
2019-03-28T09:54:31.483Z,54612
2019-03-28T09:57:31.640Z,54612
2019-03-28T10:00:35.403Z,45249
2019-03-28T10:03:31.531Z,51652
2019-03-28T10:06:32.089Z,54612
2019-03-28T10:09:31.392Z,51107
2019-03-28T10:12:34.084Z,52525
2019-03-28T10:15:31.360Z,54612
2019-03-28T10:18:32.727Z,54612
2019-03-28T10:21:31.832Z,54612
2019-03-28T10:24:30.578Z,54612
2019-03-28T10:27:34.969Z,54612
2019-03-28T10:30:42.555Z,51668
2019-03-28T10:33:31.994Z,54612
2019-03-28T10:36:31.158Z,54612
2019-03-28T10:39:31.099Z,47642
2019-03-28T10:42:31.101Z,54182
2019-03-28T10:45:33.639Z,46145
2019-03-28T10:48:30.870Z,29947
2019-03-28T10:51:30.924Z,19349
2019-03-28T10:54:36.437Z,20686
2019-03-28T10:57:45.693Z,20808
2019-03-28T11:00:40.350Z,19639
2019-03-28T11:03:31.428Z,19374
2019-03-28T11:06:32.457Z,19502
2019-03-28T11:12:30.905Z,54612
2019-03-28T11:15:30.834Z,54612
2019-03-28T11:18:30.718Z,54612
2019-03-28T11:21:34.238Z,54612
2019-03-28T11:24:31.585Z,36779
2019-03-28T11:27:30.615Z,54612
2019-03-28T11:30:34.257Z,54612
2019-03-28T11:33:31.391Z,19333
2019-03-28T11:36:31.381Z,44473
2019-03-28T11:39:31.303Z,16422
2019-03-28T11:42:31.651Z,11641
2019-03-28T11:45:31.669Z,12048
2019-03-28T11:48:31.565Z,12842
2019-03-28T11:51:36.119Z,16022
2019-03-28T11:57:31.683Z,20622
2019-03-28T12:00:32.223Z,16788
2019-03-28T12:03:31.006Z,14012
2019-03-28T12:09:30.719Z,10662
2019-03-28T12:12:33.035Z,10694
2019-03-28T12:15:30.854Z,10752
2019-03-28T12:18:30.597Z,15591
2019-03-28T12:21:31.712Z,15168
2019-03-28T12:24:31.682Z,10158
2019-03-28T12:27:31.624Z,9240
2019-03-28T12:30:32.381Z,8341
2019-03-28T12:33:31.334Z,8830
2019-03-28T12:36:31.240Z,9471
2019-03-28T12:39:31.459Z,9593
2019-03-28T12:42:30.766Z,9996
2019-03-28T12:45:31.127Z,10936
2019-03-28T12:48:31.176Z,11082
2019-03-28T12:51:31.677Z,11334
2019-03-28T12:57:31.527Z,11848
2019-03-28T13:00:40.317Z,11766
2019-03-28T13:03:46.721Z,13497
2019-03-28T13:06:33.480Z,12942
2019-03-28T13:09:32.113Z,10413
2019-03-28T13:12:31.155Z,5919
2019-03-28T13:15:30.936Z,6198
2019-03-28T13:21:30.681Z,8398
2019-03-28T13:24:31.528Z,9269
2019-03-28T13:27:34.501Z,9379
2019-03-28T13:30:31.083Z,11698
2019-03-28T13:33:31.337Z,11432
2019-03-28T13:36:31.560Z,9953
2019-03-28T13:42:31.367Z,6456
2019-03-28T13:45:31.592Z,5841
2019-03-28T13:48:31.533Z,7793
2019-03-28T13:51:31.757Z,5633
2019-03-28T13:54:31.965Z,5881
2019-03-28T13:57:30.851Z,9184
2019-03-28T14:00:38.977Z,11146
2019-03-28T14:03:30.871Z,11022
2019-03-28T14:06:30.877Z,9995
2019-03-28T14:09:30.859Z,6531
2019-03-28T14:12:30.599Z,6142
2019-03-28T14:15:31.795Z,6528
2019-03-28T14:18:30.656Z,6057
2019-03-28T14:21:31.613Z,6173
2019-03-28T14:24:31.600Z,5839
2019-03-28T14:27:31.629Z,5124
2019-03-28T14:30:31.732Z,5733
2019-03-28T14:33:31.914Z,6608
2019-03-28T14:36:30.664Z,7364
2019-03-28T14:39:32.086Z,6583
2019-03-28T14:42:30.997Z,6481
2019-03-28T14:45:30.952Z,4654
2019-03-28T14:48:30.734Z,4391
2019-03-28T14:51:31.808Z,4611
2019-03-28T14:54:30.678Z,4490
2019-03-28T14:57:32.250Z,4564
2019-03-28T15:00:49.876Z,4832
2019-03-28T15:03:42.353Z,5287
2019-03-28T15:06:31.142Z,5128
2019-03-28T15:09:31.200Z,4987
2019-03-28T15:12:30.887Z,5841
2019-03-28T15:15:30.872Z,5587
2019-03-28T15:18:30.682Z,4871
2019-03-28T15:21:31.585Z,4393
2019-03-28T15:24:31.643Z,3816
2019-03-28T15:27:30.678Z,3323
2019-03-28T15:30:32.370Z,3212
2019-03-28T15:33:42.315Z,3093
2019-03-28T15:36:31.154Z,3192
2019-03-28T15:39:31.745Z,3380
2019-03-28T15:42:30.927Z,3667
2019-03-28T15:45:30.923Z,3410
2019-03-28T15:48:30.999Z,2648
2019-03-28T15:51:31.035Z,2475
2019-03-28T15:54:31.490Z,2534
2019-03-28T15:57:31.539Z,2512
2019-03-28T16:00:31.816Z,2268
2019-03-28T16:03:30.700Z,2218
2019-03-28T16:06:31.590Z,2319
2019-03-28T16:09:34.073Z,2577
2019-03-28T16:12:30.887Z,2802
2019-03-28T16:15:30.831Z,2926
2019-03-28T16:18:30.848Z,2681
2019-03-28T16:21:30.632Z,2557
2019-03-28T16:24:31.446Z,2308
2019-03-28T16:27:31.373Z,2108
2019-03-28T16:30:40.292Z,2177
2019-03-28T16:33:31.220Z,2528
2019-03-28T16:36:31.087Z,2408
2019-03-28T16:39:31.048Z,2187
2019-03-28T16:45:33.037Z,1948
2019-03-28T16:48:30.796Z,1737
2019-03-28T16:51:33.513Z,1512
2019-03-28T16:54:31.609Z,1373
2019-03-28T17:00:40.464Z,1046
2019-03-28T17:03:31.561Z,1064
2019-03-28T17:06:31.996Z,968
2019-03-28T17:09:31.759Z,932
2019-03-28T17:15:30.716Z,788
2019-03-28T17:18:42.226Z,740
2019-03-28T17:21:30.563Z,728
2019-03-28T17:24:31.918Z,655
2019-03-28T17:27:31.170Z,577
2019-03-28T17:30:31.615Z,513
2019-03-28T17:33:34.588Z,430
2019-03-28T17:36:31.553Z,374
2019-03-28T17:42:31.802Z,253
2019-03-28T17:45:30.881Z,207
2019-03-28T17:48:32.470Z,167
2019-03-28T17:51:31.396Z,130
2019-03-28T17:54:31.679Z,101
2019-03-28T17:57:31.610Z,78
2019-03-28T18:00:31.768Z,56
2019-03-28T18:03:46.835Z,38
2019-03-28T18:06:30.158Z,24
2019-03-28T18:09:31.096Z,16
2019-03-28T18:12:30.897Z,9
2019-03-28T18:15:31.546Z,5
2019-03-28T18:18:31.596Z,2
2019-03-28T18:21:31.713Z,2
2019-03-28T18:24:33.003Z,1
2019-03-28T18:27:31.200Z,0
2019-03-28T18:30:31.884Z,0
2019-03-28T18:33:30.925Z,0
2019-03-28T18:36:30.908Z,0
2019-03-28T18:39:31.545Z,0
2019-03-28T18:42:31.762Z,0
2019-03-28T18:45:31.127Z,0
2019-03-28T18:48:47.242Z,0
2019-03-28T18:51:31.552Z,0
2019-03-28T18:54:31.818Z,0
2019-03-28T18:57:30.909Z,0
2019-03-28T19:00:31.080Z,0
2019-03-28T19:03:31.097Z,0
2019-03-28T19:06:32.488Z,0
2019-03-28T19:09:31.620Z,0
2019-03-28T19:15:37.554Z,0
2019-03-28T19:18:34.686Z,0
2019-03-28T19:26:21.881Z,0
2019-03-28T19:28:28.185Z,0
2019-03-28T19:30:36.693Z,0
2019-03-28T19:33:33.120Z,0
2019-03-28T19:36:32.089Z,0
2019-03-28T19:39:34.399Z,0
2019-03-28T19:42:31.264Z,0
2019-03-28T19:45:38.782Z,0
2019-03-28T19:48:32.418Z,0
2019-03-28T19:51:31.766Z,0
2019-03-28T19:54:30.705Z,0
2019-03-28T19:57:31.692Z,0
2019-03-28T20:00:32.008Z,0
2019-03-28T20:03:31.222Z,0
2019-03-28T20:06:38.183Z,0
2019-03-28T20:09:33.100Z,0
2019-03-28T20:12:31.148Z,0
2019-03-28T20:15:38.389Z,0
2019-03-28T20:18:31.228Z,0
2019-03-28T20:21:31.084Z,0
2019-03-28T20:24:30.872Z,0
2019-03-28T20:27:30.605Z,0
2019-03-28T20:30:31.450Z,0
2019-03-28T20:33:31.543Z,0
2019-03-28T20:36:55.541Z,0
2019-03-28T20:39:31.390Z,0
2019-03-28T20:42:31.306Z,0
2019-03-28T20:45:31.332Z,0
2019-03-28T20:48:32.806Z,0
2019-03-28T20:51:31.184Z,0
2019-03-28T20:54:31.983Z,0
2019-03-28T20:57:30.773Z,0
2019-03-28T21:00:48.337Z,0
2019-03-28T21:03:31.122Z,0
2019-03-28T21:06:34.996Z,0
2019-03-28T21:09:30.928Z,0
2019-03-28T21:12:31.252Z,0
2019-03-28T21:15:31.354Z,0
2019-03-28T21:18:31.433Z,0
2019-03-28T21:21:31.460Z,0
2019-03-28T21:24:31.208Z,0
2019-03-28T21:27:30.986Z,0
2019-03-28T21:30:46.533Z,0
2019-03-28T21:33:30.936Z,0
2019-03-28T21:36:45.359Z,0
2019-03-28T21:39:31.386Z,0
2019-03-28T21:42:31.593Z,0
2019-03-28T21:45:31.595Z,0
2019-03-28T21:48:32.630Z,0
2019-03-28T21:51:31.641Z,0
2019-03-28T21:54:31.707Z,0
2019-03-28T21:57:31.743Z,0
2019-03-28T22:00:31.185Z,0
2019-03-28T22:03:32.389Z,0
2019-03-28T22:06:45.354Z,0
2019-03-28T22:09:31.251Z,0
2019-03-28T22:12:32.338Z,0
2019-03-28T22:15:31.850Z,0
2019-03-28T22:18:30.883Z,0
2019-03-28T22:21:30.717Z,0
2019-03-28T22:24:31.419Z,0
2019-03-28T22:27:36.073Z,0
2019-03-28T22:30:30.309Z,0
2019-03-28T22:33:31.611Z,0
2019-03-28T22:36:31.652Z,0
2019-03-28T22:39:31.429Z,0
2019-03-28T22:42:31.325Z,0
2019-03-28T22:45:30.970Z,0
2019-03-28T22:48:30.680Z,0
2019-03-28T22:51:34.188Z,0
2019-03-28T22:54:31.249Z,0
2019-03-28T22:57:31.505Z,0
2019-03-28T23:00:30.657Z,0
2019-03-28T23:03:31.260Z,0
2019-03-28T23:06:30.981Z,0
2019-03-28T23:09:30.815Z,0
2019-03-28T23:12:30.470Z,0
2019-03-28T23:15:31.797Z,0
2019-03-28T23:18:30.547Z,0
2019-03-28T23:21:31.689Z,0
2019-03-28T23:24:31.417Z,0
2019-03-28T23:27:31.607Z,0
2019-03-28T23:30:31.579Z,0
2019-03-28T23:33:31.388Z,0
2019-03-28T23:36:31.012Z,0
2019-03-28T23:39:30.770Z,0
2019-03-28T23:42:33.232Z,0
2019-03-28T23:45:31.155Z,0
2019-03-28T23:48:30.820Z,0
2019-03-28T23:51:30.282Z,0
2019-03-28T23:54:31.183Z,0
