createdAt,value
2023-02-10T00:01:06.841Z,99.90
2023-02-10T00:03:35.520Z,99.90
2023-02-10T00:06:03.513Z,99.90
2023-02-10T00:08:32.215Z,99.90
2023-02-10T00:11:00.903Z,99.90
2023-02-10T00:13:30.186Z,99.90
2023-02-10T00:16:00.018Z,99.90
2023-02-10T00:18:29.739Z,99.90
2023-02-10T00:20:57.777Z,99.90
2023-02-10T00:23:25.826Z,99.90
2023-02-10T00:25:53.688Z,99.90
2023-02-10T00:28:21.586Z,99.90
2023-02-10T00:30:49.525Z,99.90
2023-02-10T00:33:18.943Z,99.90
2023-02-10T00:35:48.571Z,99.90
2023-02-10T00:38:16.567Z,99.90
2023-02-10T00:40:44.482Z,99.90
2023-02-10T00:43:12.629Z,99.90
2023-02-10T00:45:40.741Z,99.90
2023-02-10T00:48:08.836Z,99.90
2023-02-10T00:50:36.961Z,99.90
2023-02-10T00:53:06.396Z,99.90
2023-02-10T00:55:35.605Z,99.90
2023-02-10T00:58:04.248Z,99.90
2023-02-10T01:00:32.416Z,99.90
2023-02-10T01:03:00.422Z,99.90
2023-02-10T01:05:28.448Z,99.90
2023-02-10T01:07:56.766Z,99.90
2023-02-10T01:10:26.156Z,99.90
2023-02-10T01:12:54.431Z,99.90
2023-02-10T01:15:22.483Z,99.90
2023-02-10T01:17:50.406Z,99.90
2023-02-10T01:20:18.434Z,99.90
2023-02-10T01:22:46.371Z,99.90
2023-02-10T01:25:15.225Z,99.90
2023-02-10T01:27:44.509Z,99.90
2023-02-10T01:30:13.382Z,99.90
2023-02-10T01:32:41.301Z,99.90
2023-02-10T01:35:09.636Z,99.90
2023-02-10T01:37:38.881Z,99.90
2023-02-10T01:40:08.061Z,99.90
2023-02-10T01:42:36.228Z,99.90
2023-02-10T01:45:20.912Z,99.90
2023-02-10T01:47:51.443Z,99.90
2023-02-10T01:50:21.405Z,99.90
2023-02-10T01:52:49.916Z,99.90
2023-02-10T01:55:21.730Z,99.90
2023-02-10T01:57:55.005Z,99.90
2023-02-10T02:00:26.516Z,99.90
2023-02-10T02:02:55.398Z,99.90
2023-02-10T02:05:30.992Z,99.90
2023-02-10T02:08:03.121Z,99.90
2023-02-10T02:10:47.508Z,99.90
2023-02-10T02:13:23.043Z,99.90
2023-02-10T02:15:57.555Z,99.90
2023-02-10T02:18:33.891Z,99.90
2023-02-10T02:21:37.624Z,99.90
2023-02-10T02:24:39.231Z,99.90
2023-02-10T02:27:31.367Z,99.90
2023-02-10T02:30:25.361Z,99.90
2023-02-10T02:32:58.150Z,99.90
2023-02-10T02:35:30.088Z,99.90
2023-02-10T02:37:58.440Z,99.90
2023-02-10T02:40:26.614Z,99.90
2023-02-10T02:42:54.653Z,99.90
2023-02-10T02:45:28.251Z,99.90
2023-02-10T02:48:18.710Z,99.90
2023-02-10T02:50:50.842Z,99.90
2023-02-10T02:53:30.946Z,99.90
2023-02-10T02:56:06.111Z,99.90
2023-02-10T02:58:45.378Z,99.90
2023-02-10T03:01:17.220Z,99.90
2023-02-10T03:03:48.174Z,99.90
2023-02-10T03:06:16.410Z,99.90
2023-02-10T03:08:44.678Z,99.90
2023-02-10T03:11:12.966Z,99.90
2023-02-10T03:13:41.185Z,99.90
2023-02-10T03:16:09.554Z,99.90
2023-02-10T03:18:37.816Z,99.90
2023-02-10T03:21:07.707Z,99.90
2023-02-10T03:23:35.985Z,99.90
2023-02-10T03:26:04.328Z,99.90
2023-02-10T03:28:32.674Z,99.90
2023-02-10T03:31:04.994Z,99.90
2023-02-10T03:33:33.385Z,99.90
2023-02-10T03:36:01.640Z,99.90
2023-02-10T03:38:31.380Z,99.90
2023-02-10T03:40:59.662Z,99.90
2023-02-10T03:43:27.969Z,99.90
2023-02-10T03:45:56.191Z,99.90
2023-02-10T03:48:27.577Z,99.90
2023-02-10T03:50:55.854Z,99.90
2023-02-10T03:53:24.122Z,99.90
2023-02-10T03:55:54.258Z,99.90
2023-02-10T03:58:22.828Z,99.90
2023-02-10T04:00:51.441Z,99.90
2023-02-10T04:03:20.068Z,99.90
2023-02-10T04:05:48.630Z,99.90
2023-02-10T04:08:17.203Z,99.90
2023-02-10T04:10:45.373Z,99.90
2023-02-10T04:13:14.972Z,99.90
2023-02-10T04:15:43.268Z,99.90
2023-02-10T04:18:11.511Z,99.90
2023-02-10T04:20:39.679Z,99.90
2023-02-10T04:23:07.875Z,99.90
2023-02-10T04:25:36.179Z,99.90
2023-02-10T04:28:04.537Z,99.90
2023-02-10T04:30:34.207Z,99.90
2023-02-10T04:33:02.430Z,99.90
2023-02-10T04:35:30.579Z,99.90
2023-02-10T04:37:59.971Z,99.90
2023-02-10T04:40:28.248Z,99.90
2023-02-10T04:42:56.446Z,99.90
2023-02-10T04:45:24.632Z,99.90
2023-02-10T04:47:54.288Z,99.90
2023-02-10T04:50:22.415Z,99.90
2023-02-10T04:52:50.636Z,99.90
2023-02-10T04:55:19.301Z,99.90
2023-02-10T04:57:47.615Z,99.90
2023-02-10T05:00:16.850Z,99.90
2023-02-10T05:02:45.201Z,99.90
2023-02-10T05:05:15.038Z,99.90
2023-02-10T05:07:43.233Z,99.90
2023-02-10T05:10:11.575Z,99.90
2023-02-10T05:12:39.878Z,99.90
2023-02-10T05:15:09.482Z,99.90
2023-02-10T05:17:37.797Z,99.90
2023-02-10T05:20:06.579Z,99.90
2023-02-10T05:22:38.630Z,99.90
2023-02-10T05:25:07.861Z,99.90
2023-02-10T05:27:36.357Z,99.90
2023-02-10T05:30:05.151Z,99.90
2023-02-10T05:32:33.416Z,99.90
2023-02-10T05:35:01.683Z,99.90
2023-02-10T05:37:29.946Z,99.90
2023-02-10T05:39:59.576Z,99.90
2023-02-10T05:42:27.984Z,99.90
2023-02-10T05:44:56.116Z,99.90
2023-02-10T05:47:24.382Z,99.90
2023-02-10T05:49:52.526Z,99.90
2023-02-10T05:52:20.933Z,99.90
2023-02-10T05:54:49.136Z,99.90
2023-02-10T05:57:18.729Z,99.90
2023-02-10T05:59:47.012Z,99.90
2023-02-10T06:02:15.252Z,99.90
2023-02-10T06:04:43.395Z,99.90
2023-02-10T06:07:11.617Z,99.90
2023-02-10T06:09:43.095Z,99.90
2023-02-10T06:12:12.647Z,99.90
2023-02-10T06:14:42.297Z,99.90
2023-02-10T06:17:10.939Z,99.90
2023-02-10T06:19:39.387Z,99.90
2023-02-10T06:22:11.682Z,99.90
2023-02-10T06:24:40.508Z,99.90
2023-02-10T06:27:08.778Z,99.90
2023-02-10T06:29:36.953Z,99.90
2023-02-10T06:32:06.611Z,99.90
2023-02-10T06:34:35.076Z,99.90
2023-02-10T06:37:03.308Z,99.90
2023-02-10T06:39:32.571Z,99.90
2023-02-10T06:42:01.960Z,99.90
2023-02-10T06:44:30.153Z,99.90
2023-02-10T06:46:59.343Z,99.90
2023-02-10T06:49:29.097Z,99.90
2023-02-10T06:51:57.553Z,99.90
2023-02-10T06:54:25.823Z,99.90
2023-02-10T06:56:54.035Z,99.90
2023-02-10T06:59:22.541Z,99.90
2023-02-10T07:01:50.846Z,99.90
2023-02-10T07:04:19.097Z,99.90
2023-02-10T07:06:48.712Z,99.90
2023-02-10T07:09:16.904Z,99.90
2023-02-10T07:11:45.158Z,99.90
2023-02-10T07:14:13.308Z,99.90
2023-02-10T07:16:41.557Z,99.90
2023-02-10T07:19:09.766Z,99.90
2023-02-10T07:21:39.248Z,99.90
2023-02-10T07:24:10.059Z,99.90
2023-02-10T07:26:38.351Z,99.90
2023-02-10T07:29:06.567Z,99.90
2023-02-10T07:31:36.340Z,99.90
2023-02-10T07:34:04.912Z,99.90
2023-02-10T07:36:33.126Z,99.90
2023-02-10T07:39:01.753Z,99.90
2023-02-10T07:41:31.344Z,99.90
2023-02-10T07:43:59.492Z,99.90
2023-02-10T07:46:27.723Z,99.90
2023-02-10T07:48:55.898Z,99.90
2023-02-10T07:51:24.099Z,99.90
2023-02-10T07:53:52.272Z,99.90
2023-02-10T07:56:20.706Z,99.90
2023-02-10T07:58:50.379Z,99.90
2023-02-10T08:01:18.681Z,99.90
2023-02-10T08:03:47.063Z,99.90
2023-02-10T08:06:21.743Z,99.90
2023-02-10T08:08:50.535Z,99.90
2023-02-10T08:11:19.844Z,99.90
2023-02-10T08:13:48.067Z,99.90
2023-02-10T08:16:17.624Z,99.90
2023-02-10T08:18:46.030Z,99.90
2023-02-10T08:21:14.326Z,99.90
2023-02-10T08:23:42.602Z,99.90
2023-02-10T08:26:12.780Z,99.90
2023-02-10T08:28:42.159Z,99.90
2023-02-10T08:31:11.425Z,99.90
2023-02-10T08:33:47.020Z,99.90
2023-02-10T08:36:17.661Z,99.90
2023-02-10T08:38:46.818Z,99.90
2023-02-10T08:41:15.578Z,99.90
2023-02-10T08:43:44.151Z,99.90
2023-02-10T08:46:13.578Z,99.90
2023-02-10T08:48:43.175Z,99.90
2023-02-10T08:51:17.534Z,99.90
2023-02-10T08:53:45.911Z,99.90
2023-02-10T08:56:17.590Z,99.90
2023-02-10T08:58:46.456Z,99.90
2023-02-10T09:01:17.043Z,99.90
2023-02-10T09:03:46.772Z,99.90
2023-02-10T09:06:16.838Z,99.90
2023-02-10T09:08:46.258Z,99.90
2023-02-10T09:11:14.555Z,99.90
2023-02-10T09:13:42.796Z,99.90
2023-02-10T09:16:11.037Z,99.90
2023-02-10T09:18:39.669Z,99.90
2023-02-10T09:21:09.292Z,99.90
2023-02-10T09:23:38.007Z,99.90
2023-02-10T09:26:06.454Z,99.90
2023-02-10T09:28:34.662Z,99.90
2023-02-10T09:31:05.777Z,99.90
2023-02-10T09:33:34.074Z,99.90
2023-02-10T09:36:04.333Z,99.90
2023-02-10T09:38:34.745Z,99.90
2023-02-10T09:41:10.867Z,99.90
2023-02-10T09:43:59.655Z,99.90
2023-02-10T09:46:36.588Z,99.90
2023-02-10T09:49:17.864Z,99.90
2023-02-10T09:51:56.107Z,99.90
2023-02-10T09:54:30.127Z,99.90
2023-02-10T09:56:58.820Z,99.90
2023-02-10T09:59:27.381Z,99.90
2023-02-10T10:01:59.707Z,99.90
2023-02-10T10:04:30.303Z,99.90
2023-02-10T10:07:12.928Z,99.90
2023-02-10T10:09:45.379Z,99.90
2023-02-10T10:12:18.326Z,99.90
2023-02-10T10:14:47.424Z,99.90
2023-02-10T10:17:46.487Z,99.90
2023-02-10T10:20:29.935Z,99.90
2023-02-10T10:23:05.599Z,99.90
2023-02-10T10:25:51.972Z,99.90
2023-02-10T10:28:32.519Z,99.90
2023-02-10T10:31:03.969Z,99.30
2023-02-10T10:33:40.712Z,99.80
2023-02-10T10:36:15.839Z,99.50
2023-02-10T10:38:49.873Z,98.60
2023-02-10T10:41:20.560Z,98.10
2023-02-10T10:43:51.057Z,97.40
2023-02-10T10:46:24.154Z,96.10
2023-02-10T10:48:52.502Z,95.30
2023-02-10T10:51:20.771Z,94.60
2023-02-10T10:53:54.046Z,94.20
2023-02-10T10:56:32.362Z,93.90
2023-02-10T10:59:01.326Z,93.90
2023-02-10T11:01:38.303Z,93.00
2023-02-10T11:04:08.508Z,92.40
2023-02-10T11:06:38.729Z,91.60
2023-02-10T11:09:19.602Z,89.10
2023-02-10T11:11:49.784Z,88.20
2023-02-10T11:14:20.613Z,87.30
2023-02-10T11:16:51.626Z,86.70
2023-02-10T11:19:23.075Z,85.60
2023-02-10T11:21:52.030Z,85.70
2023-02-10T11:24:23.695Z,83.80
2023-02-10T11:27:02.048Z,81.20
2023-02-10T11:29:32.578Z,80.60
2023-02-10T11:32:01.604Z,81.70
2023-02-10T11:34:32.218Z,82.00
2023-02-10T11:37:10.687Z,81.00
2023-02-10T11:39:43.390Z,80.10
2023-02-10T11:42:19.540Z,79.80
2023-02-10T11:44:56.644Z,78.80
2023-02-10T11:47:26.175Z,77.70
2023-02-10T11:49:54.905Z,77.30
2023-02-10T11:52:29.220Z,76.90
2023-02-10T11:54:57.635Z,75.50
2023-02-10T11:58:02.964Z,74.40
2023-02-10T12:00:37.375Z,73.20
2023-02-10T12:03:35.614Z,69.70
2023-02-10T12:06:10.900Z,69.30
2023-02-10T12:08:48.912Z,68.90
2023-02-10T12:11:26.676Z,66.50
2023-02-10T12:14:07.177Z,66.30
2023-02-10T12:16:49.646Z,65.10
2023-02-10T12:19:28.008Z,64.20
2023-02-10T12:22:10.056Z,63.50
2023-02-10T12:25:00.892Z,62.40
2023-02-10T12:27:39.196Z,62.60
2023-02-10T12:30:16.998Z,63.60
2023-02-10T12:32:56.192Z,63.30
2023-02-10T12:35:31.459Z,62.80
2023-02-10T12:38:13.299Z,61.40
2023-02-10T12:40:51.799Z,61.20
2023-02-10T12:43:36.526Z,61.40
2023-02-10T12:46:15.178Z,61.60
2023-02-10T12:49:04.218Z,61.90
2023-02-10T12:51:47.786Z,63.20
2023-02-10T12:54:20.346Z,61.70
2023-02-10T12:56:56.352Z,61.60
2023-02-10T12:59:29.785Z,62.50
2023-02-10T13:02:03.928Z,64.90
2023-02-10T13:04:36.776Z,65.60
2023-02-10T13:07:11.322Z,66.00
2023-02-10T13:09:44.888Z,67.40
2023-02-10T13:12:19.571Z,68.10
2023-02-10T13:14:50.929Z,68.00
2023-02-10T13:17:21.353Z,68.20
2023-02-10T13:19:59.633Z,69.10
2023-02-10T13:22:42.629Z,70.00
2023-02-10T13:25:17.787Z,69.60
2023-02-10T13:27:59.914Z,70.30
2023-02-10T13:31:05.244Z,71.40
2023-02-10T13:33:47.724Z,72.10
2023-02-10T13:36:26.705Z,72.80
2023-02-10T13:39:02.106Z,72.70
2023-02-10T13:41:43.381Z,71.70
2023-02-10T13:44:25.986Z,73.00
2023-02-10T13:47:00.732Z,72.30
2023-02-10T13:49:30.507Z,74.00
2023-02-10T13:52:07.220Z,75.00
2023-02-10T13:54:37.106Z,75.90
2023-02-10T13:57:05.690Z,76.40
2023-02-10T13:59:42.111Z,77.50
2023-02-10T14:02:26.310Z,77.20
2023-02-10T14:04:58.079Z,77.50
2023-02-10T14:07:37.935Z,78.30
2023-02-10T14:10:27.848Z,78.70
2023-02-10T14:12:57.615Z,79.00
2023-02-10T14:15:28.158Z,79.90
2023-02-10T14:17:59.634Z,79.90
2023-02-10T14:20:32.678Z,80.20
2023-02-10T14:23:02.076Z,78.80
2023-02-10T14:25:40.682Z,79.00
2023-02-10T14:28:22.603Z,78.20
2023-02-10T14:30:55.519Z,75.80
2023-02-10T14:33:28.214Z,75.50
2023-02-10T14:35:59.492Z,75.50
2023-02-10T14:38:30.037Z,73.90
2023-02-10T14:41:08.842Z,74.60
2023-02-10T14:43:43.592Z,74.70
2023-02-10T14:46:20.388Z,74.40
2023-02-10T14:48:48.922Z,74.80
2023-02-10T14:51:27.046Z,75.30
2023-02-10T14:53:55.646Z,74.80
2023-02-10T14:56:26.528Z,74.10
2023-02-10T14:58:55.428Z,73.90
2023-02-10T15:01:27.762Z,74.60
2023-02-10T15:03:58.643Z,73.90
2023-02-10T15:06:31.339Z,74.80
2023-02-10T15:09:02.741Z,72.40
2023-02-10T15:11:51.854Z,72.40
2023-02-10T15:14:24.298Z,73.20
2023-02-10T15:16:53.815Z,73.10
2023-02-10T15:19:22.112Z,73.90
2023-02-10T15:21:53.461Z,74.50
2023-02-10T15:24:25.197Z,74.30
2023-02-10T15:26:53.614Z,74.00
2023-02-10T15:29:22.371Z,73.00
2023-02-10T15:31:56.173Z,72.30
2023-02-10T15:34:26.687Z,71.70
2023-02-10T15:37:01.411Z,69.00
2023-02-10T15:39:33.212Z,67.30
2023-02-10T15:42:23.289Z,68.50
2023-02-10T15:45:02.971Z,69.10
2023-02-10T15:47:46.395Z,70.40
2023-02-10T15:50:15.345Z,71.60
2023-02-10T15:52:47.828Z,72.90
2023-02-10T15:55:19.741Z,73.70
2023-02-10T15:57:48.412Z,74.80
2023-02-10T16:00:27.107Z,75.70
2023-02-10T16:02:55.726Z,76.60
2023-02-10T16:05:25.719Z,77.70
2023-02-10T16:07:57.668Z,79.10
2023-02-10T16:10:27.465Z,79.70
2023-02-10T16:12:55.914Z,80.60
2023-02-10T16:15:26.621Z,80.90
2023-02-10T16:17:56.753Z,81.70
2023-02-10T16:20:26.829Z,82.90
2023-02-10T16:22:57.593Z,84.10
2023-02-10T16:25:30.006Z,84.40
2023-02-10T16:27:58.335Z,85.30
2023-02-10T16:30:28.965Z,87.00
2023-02-10T16:32:57.928Z,88.40
2023-02-10T16:35:27.303Z,89.30
2023-02-10T16:37:56.916Z,90.90
2023-02-10T16:40:27.920Z,91.70
2023-02-10T16:42:56.708Z,92.90
2023-02-10T16:45:26.715Z,93.40
2023-02-10T16:47:55.999Z,94.90
2023-02-10T16:50:32.287Z,94.90
2023-02-10T16:53:04.809Z,95.60
2023-02-10T16:55:33.311Z,96.50
2023-02-10T16:58:01.870Z,97.30
2023-02-10T17:00:30.324Z,97.60
2023-02-10T17:02:58.857Z,98.10
2023-02-10T17:05:27.469Z,98.70
2023-02-10T17:07:55.919Z,99.20
2023-02-10T17:10:27.592Z,99.80
2023-02-10T17:12:56.414Z,99.90
2023-02-10T17:15:25.064Z,99.90
2023-02-10T17:17:53.341Z,99.90
2023-02-10T17:20:24.686Z,99.90
2023-02-10T17:22:54.064Z,99.90
2023-02-10T17:25:23.215Z,99.90
2023-02-10T17:27:54.444Z,99.90
2023-02-10T17:30:24.586Z,99.90
2023-02-10T17:32:53.082Z,99.90
2023-02-10T17:35:22.722Z,99.90
2023-02-10T17:38:05.737Z,99.90
2023-02-10T17:40:36.848Z,99.90
2023-02-10T17:43:06.859Z,99.90
2023-02-10T17:45:35.114Z,99.90
2023-02-10T17:48:07.895Z,99.90
2023-02-10T17:50:36.333Z,99.90
2023-02-10T17:53:04.894Z,99.90
2023-02-10T17:55:33.108Z,99.90
2023-02-10T17:58:01.358Z,99.90
2023-02-10T18:00:30.952Z,99.90
2023-02-10T18:02:59.218Z,99.90
2023-02-10T18:05:27.656Z,99.90
2023-02-10T18:07:55.877Z,99.90
2023-02-10T18:10:24.123Z,99.90
2023-02-10T18:12:52.373Z,99.90
2023-02-10T18:15:21.753Z,99.90
2023-02-10T18:17:53.432Z,99.90
2023-02-10T18:20:22.172Z,99.90
2023-02-10T18:22:50.438Z,99.90
2023-02-10T18:25:18.813Z,99.90
2023-02-10T18:27:47.000Z,99.90
2023-02-10T18:30:16.902Z,99.90
2023-02-10T18:32:45.508Z,99.90
2023-02-10T18:35:15.786Z,99.90
2023-02-10T18:37:45.973Z,99.90
2023-02-10T18:40:14.452Z,99.90
2023-02-10T18:42:42.640Z,99.90
2023-02-10T18:45:11.169Z,99.90
2023-02-10T18:47:39.426Z,99.90
2023-02-10T18:50:08.457Z,99.90
2023-02-10T18:52:38.005Z,99.90
2023-02-10T18:55:06.844Z,99.90
2023-02-10T18:57:35.325Z,99.90
2023-02-10T19:00:04.156Z,99.90
2023-02-10T19:02:32.424Z,99.90
2023-02-10T19:05:00.652Z,99.90
2023-02-10T19:07:29.000Z,99.90
2023-02-10T19:09:58.627Z,99.90
2023-02-10T19:12:27.137Z,99.90
2023-02-10T19:14:55.382Z,99.90
2023-02-10T19:17:23.621Z,99.90
2023-02-10T19:19:51.815Z,99.90
2023-02-10T19:22:20.108Z,99.90
2023-02-10T19:24:48.588Z,99.90
2023-02-10T19:27:18.296Z,99.90
2023-02-10T19:29:47.113Z,99.90
2023-02-10T19:32:15.284Z,99.90
2023-02-10T19:34:43.623Z,99.90
2023-02-10T19:37:12.778Z,99.90
2023-02-10T19:39:40.965Z,99.90
2023-02-10T19:42:09.251Z,99.90
2023-02-10T19:44:38.889Z,99.90
2023-02-10T19:47:07.085Z,99.90
2023-02-10T19:49:35.356Z,99.90
2023-02-10T19:52:03.604Z,99.90
2023-02-10T19:54:31.930Z,99.90
2023-02-10T19:57:00.151Z,99.90
2023-02-10T19:59:28.415Z,99.90
2023-02-10T20:01:58.027Z,99.90
2023-02-10T20:04:26.472Z,99.90
2023-02-10T20:06:54.877Z,99.90
2023-02-10T20:09:23.045Z,99.90
2023-02-10T20:11:51.343Z,99.90
2023-02-10T20:14:19.817Z,99.90
2023-02-10T20:16:48.438Z,99.90
2023-02-10T20:19:19.665Z,99.90
2023-02-10T20:21:48.749Z,99.90
2023-02-10T20:24:17.122Z,99.90
2023-02-10T20:26:45.583Z,99.90
2023-02-10T20:29:14.581Z,99.90
2023-02-10T20:31:43.953Z,99.90
2023-02-10T20:34:12.224Z,99.90
2023-02-10T20:36:41.746Z,99.90
2023-02-10T20:39:10.028Z,99.90
2023-02-10T20:41:38.316Z,99.90
2023-02-10T20:44:06.557Z,99.90
2023-02-10T20:46:35.670Z,99.90
2023-02-10T20:49:05.106Z,99.90
2023-02-10T20:51:34.121Z,99.90
2023-02-10T20:54:03.795Z,99.90
2023-02-10T20:56:32.199Z,99.90
2023-02-10T20:59:03.196Z,99.90
2023-02-10T21:01:32.292Z,99.90
2023-02-10T21:04:00.521Z,99.90
2023-02-10T21:06:28.768Z,99.90
2023-02-10T21:08:58.783Z,99.90
2023-02-10T21:11:29.660Z,99.90
2023-02-10T21:13:58.159Z,99.90
2023-02-10T21:16:26.422Z,99.90
2023-02-10T21:18:55.095Z,99.90
2023-02-10T21:21:24.531Z,99.90
2023-02-10T21:23:52.807Z,99.90
2023-02-10T21:26:21.086Z,99.90
2023-02-10T21:28:51.850Z,99.90
2023-02-10T21:31:22.820Z,99.90
2023-02-10T21:33:51.568Z,99.90
2023-02-10T21:36:23.000Z,99.90
2023-02-10T21:38:51.918Z,99.90
2023-02-10T21:41:40.834Z,99.90
2023-02-10T21:44:15.265Z,99.90
2023-02-10T21:46:44.923Z,99.90
2023-02-10T21:49:14.440Z,99.90
2023-02-10T21:51:42.740Z,99.90
2023-02-10T21:54:11.627Z,99.90
2023-02-10T21:56:39.842Z,99.90
2023-02-10T21:59:08.215Z,99.90
2023-02-10T22:01:38.632Z,99.90
2023-02-10T22:04:07.348Z,99.90
2023-02-10T22:06:37.379Z,99.90
2023-02-10T22:09:07.393Z,99.90
2023-02-10T22:11:36.117Z,99.90
2023-02-10T22:14:04.587Z,99.90
2023-02-10T22:16:32.996Z,99.90
2023-02-10T22:19:02.556Z,99.90
2023-02-10T22:21:30.822Z,99.90
2023-02-10T22:23:59.089Z,99.90
2023-02-10T22:26:29.906Z,99.90
2023-02-10T22:29:00.576Z,99.90
2023-02-10T22:31:30.916Z,99.90
2023-02-10T22:34:00.929Z,99.90
2023-02-10T22:36:30.857Z,99.90
2023-02-10T22:38:59.286Z,99.90
2023-02-10T22:41:29.180Z,99.90
2023-02-10T22:43:58.466Z,99.90
2023-02-10T22:46:26.771Z,99.90
2023-02-10T22:48:55.547Z,99.90
2023-02-10T22:51:25.634Z,99.90
2023-02-10T22:53:57.370Z,99.90
2023-02-10T22:56:30.108Z,99.90
2023-02-10T22:59:00.616Z,99.90
2023-02-10T23:01:30.928Z,99.90
2023-02-10T23:03:59.960Z,99.90
2023-02-10T23:06:28.370Z,99.90
2023-02-10T23:08:58.332Z,99.90
2023-02-10T23:11:31.369Z,99.90
2023-02-10T23:14:00.142Z,99.90
2023-02-10T23:16:28.694Z,99.90
2023-02-10T23:18:57.465Z,99.90
2023-02-10T23:21:27.491Z,99.90
2023-02-10T23:23:57.538Z,99.90
2023-02-10T23:26:27.277Z,99.90
2023-02-10T23:28:55.557Z,99.90
2023-02-10T23:31:26.067Z,99.90
2023-02-10T23:33:55.292Z,99.90
2023-02-10T23:36:24.709Z,99.90
2023-02-10T23:38:53.603Z,99.90
2023-02-10T23:41:23.792Z,99.90
2023-02-10T23:43:52.279Z,99.90
2023-02-10T23:46:20.657Z,99.90
2023-02-10T23:48:49.061Z,99.90
2023-02-10T23:51:18.974Z,99.90
2023-02-10T23:53:49.223Z,99.90
2023-02-10T23:56:19.987Z,99.90
2023-02-10T23:58:51.390Z,99.90
