createdAt,value
2018-06-20T00:00:00.344Z,0
2018-06-20T00:01:21.125Z,0
2018-06-20T00:02:21.564Z,0
2018-06-20T00:03:21.978Z,0
2018-06-20T00:04:21.326Z,0
2018-06-20T00:06:04.198Z,0
2018-06-20T00:07:04.950Z,0
2018-06-20T00:08:26.030Z,0
2018-06-20T00:09:26.546Z,0
2018-06-20T00:10:26.172Z,0
2018-06-20T00:11:49.872Z,0
2018-06-20T00:13:11.560Z,0
2018-06-20T00:14:12.114Z,0
2018-06-20T00:15:11.644Z,0
2018-06-20T00:16:33.341Z,0
2018-06-20T00:17:33.845Z,0
2018-06-20T00:18:55.887Z,0
2018-06-20T00:19:56.243Z,0
2018-06-20T00:20:56.686Z,0
2018-06-20T00:21:55.998Z,0
2018-06-20T00:22:56.533Z,0
2018-06-20T00:24:20.368Z,0
2018-06-20T00:25:21.611Z,0
2018-06-20T00:26:20.066Z,0
2018-06-20T00:27:20.630Z,0
2018-06-20T00:28:19.939Z,0
2018-06-20T00:29:20.368Z,0
2018-06-20T00:30:20.696Z,0
2018-06-20T00:31:20.326Z,0
2018-06-20T00:32:44.093Z,0
2018-06-20T00:34:08.232Z,0
2018-06-20T00:35:08.658Z,0
2018-06-20T00:36:08.470Z,0
2018-06-20T00:37:08.141Z,0
2018-06-20T00:38:08.654Z,0
2018-06-20T00:39:08.130Z,0
2018-06-20T00:40:08.721Z,0
2018-06-20T00:41:08.068Z,0
2018-06-20T00:42:08.759Z,0
2018-06-20T00:43:08.447Z,0
2018-06-20T00:44:07.878Z,0
2018-06-20T00:45:08.592Z,0
2018-06-20T00:46:31.537Z,0
2018-06-20T00:47:31.909Z,0
2018-06-20T00:48:31.507Z,0
2018-06-20T00:49:31.914Z,0
2018-06-20T00:50:31.553Z,0
2018-06-20T00:51:53.439Z,0
2018-06-20T00:52:54.038Z,0
2018-06-20T00:53:53.380Z,0
2018-06-20T00:54:53.742Z,0
2018-06-20T00:55:53.323Z,0
2018-06-20T00:56:53.904Z,0
2018-06-20T00:58:14.784Z,0
2018-06-20T00:59:15.521Z,0
2018-06-20T01:00:15.055Z,0
2018-06-20T01:01:15.478Z,0
2018-06-20T01:02:14.881Z,0
2018-06-20T01:03:15.608Z,0
2018-06-20T01:04:15.269Z,0
2018-06-20T01:05:14.688Z,0
2018-06-20T01:06:15.206Z,0
2018-06-20T01:07:14.651Z,0
2018-06-20T01:08:38.307Z,0
2018-06-20T01:09:59.681Z,0
2018-06-20T01:11:23.134Z,0
2018-06-20T01:12:23.601Z,0
2018-06-20T01:13:24.368Z,0
2018-06-20T01:14:23.753Z,0
2018-06-20T01:15:24.253Z,0
2018-06-20T01:16:23.746Z,0
2018-06-20T01:17:23.333Z,0
2018-06-20T01:18:23.844Z,0
2018-06-20T01:19:44.734Z,0
2018-06-20T01:20:45.154Z,0
2018-06-20T01:21:44.761Z,0
2018-06-20T01:22:45.380Z,0
2018-06-20T01:23:44.772Z,0
2018-06-20T01:25:06.345Z,0
2018-06-20T01:26:07.158Z,0
2018-06-20T01:27:06.445Z,0
2018-06-20T01:28:06.718Z,0
2018-06-20T01:29:07.365Z,0
2018-06-20T01:30:07.030Z,0
2018-06-20T01:31:06.551Z,0
2018-06-20T01:32:07.214Z,0
2018-06-20T01:33:06.498Z,0
2018-06-20T01:34:06.921Z,0
2018-06-20T01:35:06.541Z,0
2018-06-20T01:36:07.101Z,0
2018-06-20T01:37:06.415Z,0
2018-06-20T01:38:30.292Z,0
2018-06-20T01:39:30.839Z,0
2018-06-20T01:40:30.299Z,0
2018-06-20T01:41:30.957Z,0
2018-06-20T01:43:14.528Z,0
2018-06-20T01:44:15.006Z,0
2018-06-20T01:45:14.622Z,0
2018-06-20T01:46:15.004Z,0
2018-06-20T01:47:14.531Z,0
2018-06-20T01:48:15.022Z,0
2018-06-20T01:49:15.477Z,0
2018-06-20T01:50:14.869Z,0
2018-06-20T01:51:15.216Z,0
2018-06-20T01:52:14.817Z,0
2018-06-20T01:53:15.204Z,0
2018-06-20T01:54:14.555Z,0
2018-06-20T01:55:14.912Z,0
2018-06-20T01:56:15.316Z,0
2018-06-20T01:57:14.857Z,0
2018-06-20T01:58:15.212Z,0
2018-06-20T01:59:14.761Z,0
2018-06-20T02:00:15.364Z,0
2018-06-20T02:01:14.778Z,0
2018-06-20T02:02:15.116Z,0
2018-06-20T02:03:14.457Z,0
2018-06-20T02:04:15.165Z,0
2018-06-20T02:05:14.756Z,0
2018-06-20T02:06:15.109Z,0
2018-06-20T02:07:14.796Z,0
2018-06-20T02:08:15.267Z,0
2018-06-20T02:09:59.241Z,0
2018-06-20T02:10:59.842Z,0
2018-06-20T02:11:59.571Z,0
2018-06-20T02:13:21.405Z,0
2018-06-20T02:14:21.795Z,0
2018-06-20T02:15:22.347Z,0
2018-06-20T02:16:21.945Z,0
2018-06-20T02:17:22.350Z,0
2018-06-20T02:18:21.659Z,0
2018-06-20T02:19:22.111Z,0
2018-06-20T02:20:21.622Z,0
2018-06-20T02:21:22.191Z,0
2018-06-20T02:22:21.629Z,0
2018-06-20T02:23:21.992Z,0
2018-06-20T02:24:21.653Z,0
2018-06-20T02:25:22.052Z,0
2018-06-20T02:26:21.722Z,0
2018-06-20T02:27:21.983Z,0
2018-06-20T02:28:21.551Z,0
2018-06-20T02:29:43.203Z,0
2018-06-20T02:30:43.673Z,0
2018-06-20T02:31:44.298Z,0
2018-06-20T02:32:43.605Z,0
2018-06-20T02:33:43.997Z,0
2018-06-20T02:34:43.476Z,0
2018-06-20T02:35:43.961Z,0
2018-06-20T02:36:43.687Z,0
2018-06-20T02:37:44.397Z,0
2018-06-20T02:38:44.011Z,0
2018-06-20T02:40:06.405Z,0
2018-06-20T02:41:06.905Z,0
2018-06-20T02:42:07.633Z,0
2018-06-20T02:43:07.128Z,0
2018-06-20T02:44:06.951Z,0
2018-06-20T02:45:06.758Z,0
2018-06-20T02:46:07.566Z,0
2018-06-20T02:47:07.040Z,0
2018-06-20T02:48:06.415Z,0
2018-06-20T02:49:06.950Z,0
2018-06-20T02:50:06.637Z,0
2018-06-20T02:51:28.349Z,0
2018-06-20T02:52:28.920Z,0
2018-06-20T02:53:28.489Z,0
2018-06-20T02:54:29.072Z,0
2018-06-20T02:55:50.103Z,0
2018-06-20T02:56:50.841Z,0
2018-06-20T02:57:50.290Z,0
2018-06-20T02:58:50.851Z,0
2018-06-20T02:59:50.449Z,1
2018-06-20T03:00:50.933Z,1
2018-06-20T03:01:50.560Z,1
2018-06-20T03:02:50.165Z,1
2018-06-20T03:03:50.708Z,1
2018-06-20T03:04:50.285Z,1
2018-06-20T03:05:50.917Z,1
2018-06-20T03:07:20.311Z,1
2018-06-20T03:08:20.824Z,1
2018-06-20T03:09:20.315Z,2
2018-06-20T03:10:42.169Z,2
2018-06-20T03:12:06.282Z,2
2018-06-20T03:13:28.052Z,2
2018-06-20T03:14:28.569Z,2
2018-06-20T03:15:28.909Z,3
2018-06-20T03:16:28.439Z,3
2018-06-20T03:17:28.794Z,3
2018-06-20T03:18:28.236Z,3
2018-06-20T03:19:28.698Z,3
2018-06-20T03:20:28.183Z,3
2018-06-20T03:21:50.177Z,4
2018-06-20T03:22:50.904Z,4
2018-06-20T03:23:50.610Z,4
2018-06-20T03:24:50.330Z,4
2018-06-20T03:25:50.791Z,4
2018-06-20T03:26:50.341Z,4
2018-06-20T03:27:50.822Z,4
2018-06-20T03:28:50.301Z,5
2018-06-20T03:29:50.814Z,5
2018-06-20T03:30:50.196Z,5
2018-06-20T03:31:50.649Z,5
2018-06-20T03:32:50.102Z,6
2018-06-20T03:33:50.433Z,6
2018-06-20T03:34:50.155Z,7
2018-06-20T03:35:50.700Z,7
2018-06-20T03:36:50.078Z,7
2018-06-20T03:37:50.493Z,8
2018-06-20T03:38:50.904Z,8
2018-06-20T03:39:50.530Z,8
2018-06-20T03:40:50.259Z,8
2018-06-20T03:42:11.940Z,8
2018-06-20T03:43:12.549Z,9
2018-06-20T03:44:11.920Z,9
2018-06-20T03:45:12.784Z,10
2018-06-20T03:46:12.446Z,10
2018-06-20T03:47:13.013Z,11
2018-06-20T03:48:12.668Z,12
2018-06-20T03:49:12.090Z,12
2018-06-20T03:50:12.826Z,13
2018-06-20T03:51:12.400Z,14
2018-06-20T03:52:35.459Z,14
2018-06-20T03:53:35.840Z,15
2018-06-20T03:54:36.516Z,15
2018-06-20T03:55:36.158Z,15
2018-06-20T03:56:35.605Z,15
2018-06-20T03:58:21.280Z,16
2018-06-20T03:59:21.988Z,16
2018-06-20T04:00:21.590Z,17
2018-06-20T04:01:22.057Z,17
2018-06-20T04:02:42.743Z,17
2018-06-20T04:03:43.176Z,18
2018-06-20T04:04:43.718Z,19
2018-06-20T04:06:04.595Z,20
2018-06-20T04:07:05.111Z,21
2018-06-20T04:08:04.590Z,22
2018-06-20T04:09:05.302Z,22
2018-06-20T04:10:05.005Z,23
2018-06-20T04:11:05.360Z,24
2018-06-20T04:12:04.839Z,25
2018-06-20T04:13:05.474Z,25
2018-06-20T04:14:05.257Z,26
2018-06-20T04:15:04.855Z,27
2018-06-20T04:16:04.449Z,28
2018-06-20T04:17:05.130Z,29
2018-06-20T04:18:04.950Z,30
2018-06-20T04:19:04.749Z,30
2018-06-20T04:20:05.169Z,30
2018-06-20T04:21:04.648Z,30
2018-06-20T04:22:05.137Z,31
2018-06-20T04:24:10.766Z,32
2018-06-20T04:25:56.589Z,34
2018-06-20T04:26:57.084Z,35
2018-06-20T04:27:57.014Z,37
2018-06-20T04:28:56.673Z,38
2018-06-20T04:29:57.358Z,39
2018-06-20T04:31:18.556Z,41
2018-06-20T04:32:40.372Z,40
2018-06-20T04:33:40.900Z,40
2018-06-20T04:34:40.674Z,41
2018-06-20T04:35:40.428Z,42
2018-06-20T04:36:41.140Z,42
2018-06-20T04:37:40.712Z,42
2018-06-20T04:38:41.301Z,42
2018-06-20T04:39:40.966Z,44
2018-06-20T04:40:40.686Z,45
2018-06-20T04:41:41.537Z,45
2018-06-20T04:42:41.272Z,44
2018-06-20T04:43:40.899Z,43
2018-06-20T04:44:40.649Z,43
2018-06-20T04:45:41.418Z,43
2018-06-20T04:46:41.106Z,44
2018-06-20T04:47:43.085Z,45
2018-06-20T04:48:40.846Z,47
2018-06-20T04:49:41.165Z,48
2018-06-20T04:50:52.182Z,50
2018-06-20T04:51:40.815Z,51
2018-06-20T04:52:40.419Z,51
2018-06-20T04:53:41.265Z,51
2018-06-20T04:54:41.038Z,51
2018-06-20T04:55:51.738Z,53
2018-06-20T04:56:45.549Z,53
2018-06-20T04:57:41.108Z,54
2018-06-20T04:58:40.775Z,55
2018-06-20T04:59:40.616Z,55
2018-06-20T05:00:41.289Z,57
2018-06-20T05:01:52.323Z,59
2018-06-20T05:02:40.885Z,62
2018-06-20T05:04:02.303Z,64
2018-06-20T05:05:02.887Z,62
2018-06-20T05:06:03.234Z,61
2018-06-20T05:07:02.965Z,61
2018-06-20T05:08:02.518Z,62
2018-06-20T05:09:02.964Z,63
2018-06-20T05:10:02.618Z,65
2018-06-20T05:11:46.927Z,67
2018-06-20T05:12:47.677Z,70
2018-06-20T05:13:47.422Z,71
2018-06-20T05:14:47.018Z,71
2018-06-20T05:15:47.762Z,72
2018-06-20T05:16:47.324Z,72
2018-06-20T05:17:47.868Z,73
2018-06-20T05:18:47.288Z,73
2018-06-20T05:19:47.218Z,75
2018-06-20T05:20:48.162Z,77
2018-06-20T05:21:47.712Z,78
2018-06-20T05:22:47.333Z,78
2018-06-20T05:23:46.952Z,79
2018-06-20T05:25:08.819Z,82
2018-06-20T05:26:30.982Z,84
2018-06-20T05:27:31.697Z,83
2018-06-20T05:28:31.467Z,81
2018-06-20T05:29:31.056Z,81
2018-06-20T05:30:31.665Z,82
2018-06-20T05:31:52.430Z,85
2018-06-20T05:32:53.378Z,88
2018-06-20T05:33:53.068Z,89
2018-06-20T05:34:52.585Z,91
2018-06-20T05:35:53.271Z,93
2018-06-20T05:36:53.074Z,95
2018-06-20T05:37:52.671Z,95
2018-06-20T05:38:53.421Z,94
2018-06-20T05:39:52.929Z,94
2018-06-20T05:40:52.548Z,95
2018-06-20T05:41:52.962Z,97
2018-06-20T05:42:52.720Z,101
2018-06-20T05:43:53.281Z,104
2018-06-20T05:44:52.929Z,101
2018-06-20T05:45:52.680Z,97
2018-06-20T05:46:53.644Z,97
2018-06-20T05:47:53.206Z,102
2018-06-20T05:48:52.901Z,106
2018-06-20T05:49:53.698Z,108
2018-06-20T05:50:53.218Z,104
2018-06-20T05:52:16.243Z,105
2018-06-20T05:53:16.904Z,109
2018-06-20T05:54:59.202Z,119
2018-06-20T05:56:23.288Z,116
2018-06-20T05:57:24.492Z,109
2018-06-20T05:58:24.831Z,105
2018-06-20T05:59:23.488Z,104
2018-06-20T06:00:23.232Z,105
2018-06-20T06:01:45.607Z,107
2018-06-20T06:02:45.525Z,104
2018-06-20T06:03:46.393Z,99
2018-06-20T06:04:46.159Z,96
2018-06-20T06:05:46.037Z,98
2018-06-20T06:06:45.652Z,102
2018-06-20T06:08:08.847Z,106
2018-06-20T06:09:09.706Z,111
2018-06-20T06:10:09.461Z,114
2018-06-20T06:11:09.186Z,107
2018-06-20T06:12:09.693Z,100
2018-06-20T06:13:31.162Z,94
2018-06-20T06:14:31.806Z,92
2018-06-20T06:15:31.500Z,95
2018-06-20T06:16:31.658Z,101
2018-06-20T06:17:31.479Z,107
2018-06-20T06:18:31.272Z,112
2018-06-20T06:19:31.138Z,115
2018-06-20T06:20:31.885Z,114
2018-06-20T06:21:31.783Z,113
2018-06-20T06:22:31.806Z,112
2018-06-20T06:23:31.686Z,111
2018-06-20T06:24:31.265Z,112
2018-06-20T06:25:30.980Z,114
2018-06-20T06:26:31.950Z,115
2018-06-20T06:27:31.855Z,113
2018-06-20T06:28:55.152Z,104
2018-06-20T06:29:56.452Z,101
2018-06-20T06:30:56.040Z,102
2018-06-20T06:31:55.590Z,97
2018-06-20T06:32:57.100Z,95
2018-06-20T06:33:55.886Z,99
2018-06-20T06:35:20.296Z,101
2018-06-20T06:36:20.847Z,90
2018-06-20T06:37:20.509Z,76
2018-06-20T06:38:44.484Z,64
2018-06-20T06:39:45.052Z,60
2018-06-20T06:40:45.243Z,61
2018-06-20T06:41:45.123Z,62
2018-06-20T06:42:44.913Z,63
2018-06-20T06:43:44.833Z,63
2018-06-20T06:44:45.817Z,67
2018-06-20T06:45:45.616Z,79
2018-06-20T06:46:45.626Z,87
2018-06-20T06:47:45.252Z,104
2018-06-20T06:48:44.975Z,118
2018-06-20T06:49:44.927Z,124
2018-06-20T06:51:08.948Z,130
2018-06-20T06:52:56.255Z,140
2018-06-20T06:54:43.629Z,146
2018-06-20T06:56:07.826Z,139
2018-06-20T06:57:12.275Z,140
2018-06-20T06:58:07.930Z,143
2018-06-20T06:59:08.471Z,151
2018-06-20T07:00:08.427Z,162
2018-06-20T07:01:08.536Z,177
2018-06-20T07:02:08.573Z,179
2018-06-20T07:03:32.017Z,167
2018-06-20T07:04:56.021Z,148
2018-06-20T07:05:57.033Z,143
2018-06-20T07:06:56.621Z,141
2018-06-20T07:07:56.200Z,145
2018-06-20T07:08:56.175Z,150
2018-06-20T07:09:55.759Z,149
2018-06-20T07:10:56.646Z,139
2018-06-20T07:12:20.065Z,134
2018-06-20T07:13:20.572Z,139
2018-06-20T07:14:42.115Z,153
2018-06-20T07:15:43.108Z,164
2018-06-20T07:17:05.236Z,172
2018-06-20T07:18:05.943Z,175
2018-06-20T07:19:05.632Z,181
2018-06-20T07:20:05.357Z,181
2018-06-20T07:21:05.896Z,193
2018-06-20T07:22:05.468Z,189
2018-06-20T07:23:06.106Z,183
2018-06-20T07:24:05.716Z,176
2018-06-20T07:25:05.783Z,176
2018-06-20T07:26:05.384Z,159
2018-06-20T07:27:06.470Z,147
2018-06-20T07:28:06.544Z,176
2018-06-20T07:29:06.464Z,197
2018-06-20T07:30:06.798Z,203
2018-06-20T07:31:05.631Z,214
2018-06-20T07:32:05.343Z,226
2018-06-20T07:33:06.234Z,231
2018-06-20T07:34:06.192Z,241
2018-06-20T07:35:06.044Z,253
2018-06-20T07:36:06.978Z,234
2018-06-20T07:37:05.738Z,223
2018-06-20T07:38:05.354Z,209
2018-06-20T07:39:05.839Z,250
2018-06-20T07:40:05.424Z,251
2018-06-20T07:41:06.019Z,247
2018-06-20T07:42:05.756Z,226
2018-06-20T07:43:05.986Z,209
2018-06-20T07:44:05.531Z,236
2018-06-20T07:45:06.152Z,245
2018-06-20T07:46:05.976Z,248
2018-06-20T07:47:05.655Z,318
2018-06-20T07:48:06.451Z,248
2018-06-20T07:49:05.901Z,231
2018-06-20T07:50:05.428Z,239
2018-06-20T07:51:06.132Z,243
2018-06-20T07:52:05.653Z,257
2018-06-20T07:53:28.682Z,249
2018-06-20T07:54:29.722Z,283
2018-06-20T07:55:29.311Z,407
2018-06-20T07:56:52.994Z,251
2018-06-20T07:57:53.600Z,309
2018-06-20T07:58:53.194Z,272
2018-06-20T07:59:52.947Z,246
2018-06-20T08:00:52.686Z,302
2018-06-20T08:01:53.348Z,292
2018-06-20T08:02:53.085Z,269
2018-06-20T08:03:52.776Z,391
2018-06-20T08:04:53.267Z,282
2018-06-20T08:05:52.928Z,291
2018-06-20T08:06:53.591Z,373
2018-06-20T08:07:53.515Z,286
2018-06-20T08:08:53.551Z,261
2018-06-20T08:09:53.020Z,223
2018-06-20T08:10:52.676Z,199
2018-06-20T08:11:53.269Z,187
2018-06-20T08:12:52.735Z,193
2018-06-20T08:13:53.312Z,180
2018-06-20T08:14:53.002Z,150
2018-06-20T08:15:53.010Z,126
2018-06-20T08:16:53.126Z,116
2018-06-20T08:17:52.851Z,109
2018-06-20T08:18:52.567Z,116
2018-06-20T08:21:27.651Z,143
2018-06-20T08:22:28.224Z,135
2018-06-20T08:23:50.996Z,142
2018-06-20T08:24:51.547Z,109
2018-06-20T08:25:51.160Z,111
2018-06-20T08:27:15.971Z,128
2018-06-20T08:28:16.843Z,144
2018-06-20T08:29:40.578Z,163
2018-06-20T08:30:41.491Z,178
2018-06-20T08:32:05.049Z,209
2018-06-20T08:33:05.023Z,233
2018-06-20T08:34:05.474Z,251
2018-06-20T08:35:05.193Z,265
2018-06-20T08:36:05.258Z,275
2018-06-20T08:37:04.759Z,286
2018-06-20T08:38:05.331Z,288
2018-06-20T08:39:05.283Z,293
2018-06-20T08:40:05.338Z,400
2018-06-20T08:41:04.865Z,316
2018-06-20T08:42:05.409Z,264
2018-06-20T08:43:04.889Z,226
2018-06-20T08:44:29.572Z,215
2018-06-20T08:45:29.387Z,216
2018-06-20T08:46:30.443Z,218
2018-06-20T08:47:30.231Z,220
2018-06-20T08:48:52.982Z,225
2018-06-20T08:49:54.648Z,230
2018-06-20T08:50:53.599Z,223
2018-06-20T08:51:53.472Z,212
2018-06-20T08:52:53.052Z,202
2018-06-20T08:53:54.042Z,201
2018-06-20T08:55:17.285Z,199
2018-06-20T08:56:16.941Z,195
2018-06-20T08:57:18.023Z,195
2018-06-20T08:58:41.679Z,211
2018-06-20T08:59:42.550Z,227
2018-06-20T09:00:42.425Z,235
2018-06-20T09:01:42.344Z,237
2018-06-20T09:02:41.942Z,249
2018-06-20T09:03:41.880Z,263
2018-06-20T09:04:42.045Z,298
2018-06-20T09:05:42.628Z,392
2018-06-20T09:06:42.296Z,624
2018-06-20T09:07:41.902Z,409
2018-06-20T09:08:41.875Z,359
2018-06-20T09:09:41.616Z,339
2018-06-20T09:10:42.160Z,313
2018-06-20T09:11:41.749Z,261
2018-06-20T09:12:42.178Z,237
2018-06-20T09:13:42.071Z,217
2018-06-20T09:14:41.921Z,193
2018-06-20T09:15:41.499Z,182
2018-06-20T09:16:42.428Z,184
2018-06-20T09:17:41.949Z,183
2018-06-20T09:19:03.101Z,181
2018-06-20T09:20:03.941Z,187
2018-06-20T09:21:03.737Z,199
2018-06-20T09:22:03.342Z,209
2018-06-20T09:23:03.388Z,239
2018-06-20T09:24:02.933Z,228
2018-06-20T09:25:03.838Z,237
2018-06-20T09:26:03.814Z,255
2018-06-20T09:27:04.050Z,281
2018-06-20T09:28:02.987Z,299
2018-06-20T09:29:03.874Z,420
2018-06-20T09:30:03.464Z,332
2018-06-20T09:31:03.616Z,322
2018-06-20T09:32:03.685Z,322
2018-06-20T09:33:03.228Z,327
2018-06-20T09:34:02.809Z,301
2018-06-20T09:35:03.848Z,292
2018-06-20T09:36:04.249Z,291
2018-06-20T09:37:02.799Z,284
2018-06-20T09:38:03.516Z,287
2018-06-20T09:39:03.447Z,257
2018-06-20T09:40:03.325Z,254
2018-06-20T09:41:03.221Z,266
2018-06-20T09:42:02.896Z,269
2018-06-20T09:43:03.776Z,256
2018-06-20T09:44:03.656Z,234
2018-06-20T09:45:03.982Z,227
2018-06-20T09:46:04.738Z,231
2018-06-20T09:47:04.503Z,244
2018-06-20T09:48:03.031Z,261
2018-06-20T09:49:03.955Z,275
2018-06-20T09:50:26.854Z,288
2018-06-20T09:51:51.097Z,314
2018-06-20T09:53:15.390Z,328
2018-06-20T09:54:16.066Z,318
2018-06-20T09:55:15.705Z,312
2018-06-20T09:56:16.282Z,310
2018-06-20T09:57:39.448Z,315
2018-06-20T09:59:03.411Z,340
2018-06-20T10:00:04.439Z,362
2018-06-20T10:01:04.017Z,412
2018-06-20T10:02:03.710Z,425
2018-06-20T10:03:04.259Z,482
2018-06-20T10:04:27.569Z,661
2018-06-20T10:05:28.149Z,445
2018-06-20T10:06:28.141Z,413
2018-06-20T10:07:27.723Z,441
2018-06-20T10:08:28.455Z,440
2018-06-20T10:09:28.618Z,430
2018-06-20T10:10:51.595Z,488
2018-06-20T10:11:52.579Z,473
2018-06-20T10:12:52.480Z,435
2018-06-20T10:13:52.012Z,483
2018-06-20T10:15:15.394Z,482
2018-06-20T10:16:15.337Z,527
2018-06-20T10:17:16.301Z,407
2018-06-20T10:18:16.218Z,370
2018-06-20T10:19:15.807Z,396
2018-06-20T10:20:15.485Z,626
2018-06-20T10:21:15.141Z,611
2018-06-20T10:22:15.672Z,510
2018-06-20T10:23:15.262Z,569
2018-06-20T10:24:16.217Z,634
2018-06-20T10:25:15.795Z,656
2018-06-20T10:26:15.710Z,606
2018-06-20T10:27:15.627Z,604
2018-06-20T10:28:15.676Z,641
2018-06-20T10:29:15.581Z,686
2018-06-20T10:30:15.044Z,747
2018-06-20T10:31:15.704Z,637
2018-06-20T10:32:15.519Z,772
2018-06-20T10:33:15.043Z,460
2018-06-20T10:34:16.137Z,475
2018-06-20T10:35:39.800Z,444
2018-06-20T10:36:39.874Z,863
2018-06-20T10:37:39.773Z,788
2018-06-20T10:38:39.741Z,228
2018-06-20T10:39:40.692Z,204
2018-06-20T10:40:40.173Z,204
2018-06-20T10:41:39.935Z,197
2018-06-20T10:42:39.706Z,188
2018-06-20T10:43:39.822Z,208
2018-06-20T10:44:39.932Z,206
2018-06-20T10:46:03.715Z,197
2018-06-20T10:47:03.728Z,213
2018-06-20T10:48:04.159Z,224
2018-06-20T10:49:04.125Z,321
2018-06-20T10:50:04.047Z,808
2018-06-20T10:51:26.855Z,785
2018-06-20T10:52:27.544Z,731
2018-06-20T10:53:27.362Z,674
2018-06-20T10:54:27.537Z,702
2018-06-20T10:55:27.309Z,538
2018-06-20T10:56:27.777Z,372
2018-06-20T10:57:27.452Z,401
2018-06-20T10:58:27.017Z,323
2018-06-20T10:59:27.926Z,312
2018-06-20T11:00:27.555Z,427
2018-06-20T11:01:50.761Z,265
2018-06-20T11:02:51.801Z,269
2018-06-20T11:03:51.722Z,269
2018-06-20T11:04:51.179Z,286
2018-06-20T11:05:51.106Z,272
2018-06-20T11:06:50.883Z,275
2018-06-20T11:07:50.562Z,293
2018-06-20T11:09:12.954Z,309
2018-06-20T11:11:00.469Z,754
2018-06-20T11:12:00.935Z,313
2018-06-20T11:13:23.921Z,381
2018-06-20T11:14:24.876Z,856
2018-06-20T11:15:24.897Z,325
2018-06-20T11:16:24.612Z,292
2018-06-20T11:17:24.187Z,592
2018-06-20T11:18:25.000Z,304
2018-06-20T11:19:24.693Z,273
2018-06-20T11:20:24.503Z,306
2018-06-20T11:21:24.073Z,364
2018-06-20T11:22:24.550Z,479
2018-06-20T11:23:24.448Z,300
2018-06-20T11:24:47.421Z,248
2018-06-20T11:25:48.289Z,228
2018-06-20T11:26:47.823Z,228
2018-06-20T11:27:47.558Z,231
2018-06-20T11:28:48.679Z,233
2018-06-20T11:29:48.676Z,266
2018-06-20T11:30:48.696Z,806
2018-06-20T11:31:48.672Z,605
2018-06-20T11:32:48.291Z,905
2018-06-20T11:33:47.997Z,579
2018-06-20T11:34:47.592Z,489
2018-06-20T11:35:48.259Z,899
2018-06-20T11:36:47.741Z,633
2018-06-20T11:37:48.215Z,324
2018-06-20T11:38:48.212Z,400
2018-06-20T11:39:47.907Z,373
2018-06-20T11:40:47.546Z,333
2018-06-20T11:41:48.343Z,854
2018-06-20T11:42:47.700Z,288
2018-06-20T11:43:48.725Z,262
2018-06-20T11:44:48.349Z,912
2018-06-20T11:45:47.936Z,424
2018-06-20T11:46:48.546Z,937
2018-06-20T11:47:48.155Z,547
2018-06-20T11:48:49.347Z,292
2018-06-20T11:49:48.094Z,261
2018-06-20T11:50:47.838Z,299
2018-06-20T11:51:47.813Z,303
2018-06-20T11:52:47.436Z,731
2018-06-20T11:53:48.013Z,316
2018-06-20T11:54:47.595Z,312
2018-06-20T11:55:48.687Z,265
2018-06-20T11:56:48.697Z,321
2018-06-20T11:57:48.214Z,321
2018-06-20T11:58:48.356Z,782
2018-06-20T11:59:48.338Z,811
2018-06-20T12:00:48.117Z,838
2018-06-20T12:01:47.740Z,823
2018-06-20T12:02:48.174Z,723
2018-06-20T12:03:48.115Z,673
2018-06-20T12:04:47.669Z,285
2018-06-20T12:05:48.860Z,690
2018-06-20T12:06:48.284Z,730
2018-06-20T12:08:11.498Z,315
2018-06-20T12:09:12.562Z,674
2018-06-20T12:10:11.562Z,763
2018-06-20T12:11:12.046Z,743
2018-06-20T12:12:11.547Z,301
2018-06-20T12:13:12.396Z,344
2018-06-20T12:14:12.534Z,518
2018-06-20T12:15:13.662Z,837
2018-06-20T12:16:12.024Z,840
2018-06-20T12:17:11.615Z,558
2018-06-20T12:18:33.100Z,323
2018-06-20T12:19:54.866Z,939
2018-06-20T12:21:17.052Z,279
2018-06-20T12:22:17.820Z,238
2018-06-20T12:23:17.687Z,694
2018-06-20T12:24:17.255Z,249
2018-06-20T12:25:17.909Z,249
2018-06-20T12:26:17.792Z,250
2018-06-20T12:27:17.162Z,271
2018-06-20T12:28:17.819Z,327
2018-06-20T12:29:38.949Z,433
2018-06-20T12:30:40.473Z,799
2018-06-20T12:31:44.912Z,283
2018-06-20T12:32:41.556Z,349
2018-06-20T12:33:42.597Z,843
2018-06-20T12:34:41.804Z,839
2018-06-20T12:35:43.571Z,814
2018-06-20T12:36:42.292Z,823
2018-06-20T12:38:05.189Z,804
2018-06-20T12:39:09.116Z,741
2018-06-20T12:40:32.128Z,756
2018-06-20T12:41:31.720Z,755
2018-06-20T12:42:30.623Z,776
2018-06-20T12:43:51.530Z,780
2018-06-20T12:44:52.053Z,276
2018-06-20T12:45:51.736Z,434
2018-06-20T12:46:52.941Z,805
2018-06-20T12:47:52.807Z,828
2018-06-20T12:48:52.670Z,793
2018-06-20T12:49:52.264Z,722
2018-06-20T12:50:51.837Z,699
2018-06-20T12:51:52.534Z,725
2018-06-20T12:52:52.471Z,745
2018-06-20T12:53:52.021Z,746
2018-06-20T12:54:52.425Z,751
2018-06-20T12:55:52.263Z,294
2018-06-20T12:56:51.914Z,801
2018-06-20T12:57:52.318Z,589
2018-06-20T12:58:52.149Z,720
2018-06-20T12:59:51.764Z,729
2018-06-20T13:00:52.304Z,696
2018-06-20T13:01:51.736Z,639
2018-06-20T13:02:52.584Z,602
2018-06-20T13:03:52.521Z,584
2018-06-20T13:04:53.008Z,634
2018-06-20T13:05:52.429Z,617
2018-06-20T13:06:52.428Z,583
2018-06-20T13:07:52.095Z,640
2018-06-20T13:08:51.860Z,686
2018-06-20T13:09:51.540Z,502
2018-06-20T13:11:15.679Z,284
2018-06-20T13:12:16.605Z,705
2018-06-20T13:13:16.481Z,722
2018-06-20T13:14:16.001Z,724
2018-06-20T13:15:16.783Z,769
2018-06-20T13:16:16.441Z,735
2018-06-20T13:17:38.259Z,713
2018-06-20T13:19:00.275Z,263
2018-06-20T13:20:00.892Z,241
2018-06-20T13:21:00.736Z,323
2018-06-20T13:22:00.558Z,278
2018-06-20T13:23:27.102Z,296
2018-06-20T13:24:27.601Z,759
2018-06-20T13:25:28.295Z,495
2018-06-20T13:26:28.174Z,315
2018-06-20T13:27:27.643Z,308
2018-06-20T13:28:28.386Z,526
2018-06-20T13:29:28.057Z,232
2018-06-20T13:30:48.802Z,241
2018-06-20T13:31:49.717Z,218
2018-06-20T13:32:49.510Z,226
2018-06-20T13:33:48.976Z,441
2018-06-20T13:34:49.356Z,592
2018-06-20T13:35:49.045Z,313
2018-06-20T13:36:49.397Z,387
2018-06-20T13:37:49.148Z,260
2018-06-20T13:39:10.257Z,360
2018-06-20T13:40:10.850Z,544
2018-06-20T13:41:10.530Z,714
2018-06-20T13:42:53.770Z,691
2018-06-20T13:43:55.020Z,236
2018-06-20T13:44:54.466Z,718
2018-06-20T13:45:54.244Z,700
2018-06-20T13:46:54.023Z,686
2018-06-20T13:47:53.966Z,234
2018-06-20T13:48:53.750Z,193
2018-06-20T13:49:54.591Z,235
2018-06-20T13:50:54.490Z,255
2018-06-20T13:51:53.887Z,671
2018-06-20T13:53:18.843Z,694
2018-06-20T13:54:40.877Z,230
2018-06-20T13:55:41.485Z,604
2018-06-20T13:57:04.216Z,634
2018-06-20T13:58:05.421Z,657
2018-06-20T13:59:05.437Z,652
2018-06-20T14:00:05.662Z,621
2018-06-20T14:01:28.674Z,243
2018-06-20T14:02:28.566Z,382
2018-06-20T14:03:28.484Z,184
2018-06-20T14:04:28.324Z,554
2018-06-20T14:05:28.476Z,558
2018-06-20T14:06:28.509Z,308
2018-06-20T14:07:27.869Z,618
2018-06-20T14:08:28.337Z,667
2018-06-20T14:09:27.870Z,641
2018-06-20T14:10:28.675Z,597
2018-06-20T14:11:28.467Z,582
2018-06-20T14:12:51.978Z,585
2018-06-20T14:14:16.008Z,535
2018-06-20T14:15:15.578Z,541
2018-06-20T14:16:16.081Z,542
2018-06-20T14:17:15.649Z,498
2018-06-20T14:18:16.193Z,456
2018-06-20T14:19:15.638Z,466
2018-06-20T14:20:16.419Z,535
2018-06-20T14:21:09.162Z,575
2018-06-20T14:22:09.131Z,561
2018-06-20T14:23:08.198Z,539
2018-06-20T14:24:09.197Z,534
2018-06-20T14:25:08.887Z,539
2018-06-20T14:26:08.500Z,539
2018-06-20T14:27:08.143Z,568
2018-06-20T14:28:09.393Z,574
2018-06-20T14:29:08.964Z,584
2018-06-20T14:30:08.574Z,551
2018-06-20T14:31:08.338Z,502
2018-06-20T14:32:29.471Z,491
2018-06-20T14:33:30.113Z,423
2018-06-20T14:34:30.168Z,419
2018-06-20T14:35:30.019Z,392
2018-06-20T14:36:29.776Z,413
2018-06-20T14:37:29.699Z,429
2018-06-20T14:38:30.696Z,449
2018-06-20T14:39:30.056Z,483
2018-06-20T14:40:30.479Z,501
2018-06-20T14:41:30.299Z,515
2018-06-20T14:42:30.012Z,520
2018-06-20T14:43:29.784Z,142
2018-06-20T14:44:30.450Z,456
2018-06-20T14:45:31.440Z,507
2018-06-20T14:46:51.611Z,499
2018-06-20T14:47:52.498Z,500
2018-06-20T14:49:13.927Z,502
2018-06-20T14:50:35.739Z,496
2018-06-20T14:51:36.457Z,480
2018-06-20T14:52:36.521Z,485
2018-06-20T14:53:36.406Z,483
2018-06-20T14:54:36.250Z,471
2018-06-20T14:55:36.022Z,464