createdAt,value
2022-11-13T00:01:41.918Z,99.40
2022-11-13T00:04:28.011Z,97.40
2022-11-13T00:07:14.020Z,96.10
2022-11-13T00:09:59.959Z,95.40
2022-11-13T00:12:45.962Z,95.30
2022-11-13T00:15:31.876Z,94.80
2022-11-13T00:18:17.790Z,94.80
2022-11-13T00:21:14.302Z,95.30
2022-11-13T00:24:00.504Z,96.50
2022-11-13T00:26:46.402Z,95.30
2022-11-13T00:29:32.397Z,94.80
2022-11-13T00:32:18.506Z,94.20
2022-11-13T00:35:05.141Z,93.20
2022-11-13T00:37:51.305Z,92.90
2022-11-13T00:40:37.127Z,92.80
2022-11-13T00:43:23.150Z,92.50
2022-11-13T00:46:09.757Z,92.60
2022-11-13T00:48:55.866Z,92.80
2022-11-13T00:51:42.028Z,92.60
2022-11-13T00:54:27.926Z,92.40
2022-11-13T00:57:13.844Z,92.90
2022-11-13T00:59:59.876Z,92.60
2022-11-13T01:02:45.683Z,92.60
2022-11-13T01:05:35.109Z,92.50
2022-11-13T01:08:21.033Z,92.30
2022-11-13T01:11:17.630Z,91.80
2022-11-13T01:14:03.738Z,92.30
2022-11-13T01:16:49.691Z,92.50
2022-11-13T01:19:35.549Z,92.30
2022-11-13T01:22:21.400Z,92.60
2022-11-13T01:25:07.474Z,91.80
2022-11-13T01:27:53.681Z,91.90
2022-11-13T01:30:40.085Z,91.50
2022-11-13T01:33:25.806Z,91.40
2022-11-13T01:36:18.258Z,91.40
2022-11-13T01:39:04.267Z,91.30
2022-11-13T01:41:50.280Z,91.60
2022-11-13T01:44:49.040Z,91.60
2022-11-13T01:47:34.745Z,92.20
2022-11-13T01:50:20.766Z,92.20
2022-11-13T01:53:07.371Z,92.30
2022-11-13T01:55:53.791Z,92.70
2022-11-13T01:58:40.591Z,93.10
2022-11-13T02:01:26.672Z,93.20
2022-11-13T02:04:12.776Z,92.90
2022-11-13T02:07:11.497Z,93.00
2022-11-13T02:09:58.783Z,92.90
2022-11-13T02:12:49.621Z,92.80
2022-11-13T02:15:35.806Z,92.40
2022-11-13T02:18:24.030Z,92.10
2022-11-13T02:21:15.498Z,92.10
2022-11-13T02:24:29.563Z,92.20
2022-11-13T02:27:21.678Z,92.30
2022-11-13T02:30:19.743Z,92.70
2022-11-13T02:33:28.458Z,92.90
2022-11-13T02:36:15.632Z,93.10
2022-11-13T02:39:04.761Z,93.10
2022-11-13T02:41:50.788Z,93.50
2022-11-13T02:44:36.751Z,94.00
2022-11-13T02:47:22.599Z,93.70
2022-11-13T02:50:10.273Z,93.60
2022-11-13T02:52:56.455Z,93.70
2022-11-13T02:55:42.122Z,93.70
2022-11-13T02:58:28.401Z,92.60
2022-11-13T03:01:14.629Z,92.50
2022-11-13T03:04:01.203Z,92.40
2022-11-13T03:06:47.300Z,92.90
2022-11-13T03:09:33.234Z,92.40
2022-11-13T03:12:19.382Z,92.90
2022-11-13T03:15:06.801Z,93.10
2022-11-13T03:17:52.671Z,94.10
2022-11-13T03:20:41.168Z,93.30
2022-11-13T03:23:27.881Z,93.80
2022-11-13T03:26:16.022Z,94.10
2022-11-13T03:29:01.912Z,95.40
2022-11-13T03:31:47.872Z,96.00
2022-11-13T03:34:33.896Z,92.00
2022-11-13T03:37:19.872Z,91.70
2022-11-13T03:40:06.672Z,91.60
2022-11-13T03:42:52.266Z,91.60
2022-11-13T03:45:38.521Z,91.40
2022-11-13T03:48:24.572Z,91.50
2022-11-13T03:51:10.446Z,91.90
2022-11-13T03:53:56.506Z,91.90
2022-11-13T03:56:42.458Z,92.00
2022-11-13T03:59:28.446Z,92.00
2022-11-13T04:02:14.534Z,92.00
2022-11-13T04:05:00.499Z,92.30
2022-11-13T04:07:46.482Z,92.30
2022-11-13T04:10:32.245Z,92.30
2022-11-13T04:13:17.851Z,92.10
2022-11-13T04:16:04.666Z,92.40
2022-11-13T04:18:50.149Z,92.60
2022-11-13T04:21:36.276Z,93.60
2022-11-13T04:24:22.230Z,92.60
2022-11-13T04:27:08.146Z,93.90
2022-11-13T04:29:54.161Z,93.10
2022-11-13T04:32:40.155Z,93.90
2022-11-13T04:35:25.955Z,93.70
2022-11-13T04:38:12.858Z,93.90
2022-11-13T04:41:17.288Z,94.10
2022-11-13T04:44:03.206Z,94.10
2022-11-13T04:46:49.220Z,93.90
2022-11-13T04:49:35.112Z,94.80
2022-11-13T04:52:21.022Z,93.70
2022-11-13T04:55:08.688Z,95.40
2022-11-13T04:57:55.549Z,95.30
2022-11-13T05:00:41.509Z,95.30
2022-11-13T05:03:27.611Z,94.80
2022-11-13T05:06:13.512Z,96.20
2022-11-13T05:08:59.552Z,96.70
2022-11-13T05:11:45.637Z,95.90
2022-11-13T05:14:31.595Z,95.20
2022-11-13T05:17:17.758Z,95.10
2022-11-13T05:20:03.984Z,95.10
2022-11-13T05:22:49.817Z,94.40
2022-11-13T05:25:35.867Z,95.30
2022-11-13T05:28:21.700Z,95.70
2022-11-13T05:31:11.026Z,95.20
2022-11-13T05:34:01.191Z,95.50
2022-11-13T05:36:50.227Z,96.50
2022-11-13T05:39:36.114Z,95.50
2022-11-13T05:42:21.994Z,95.50
2022-11-13T05:45:08.632Z,96.20
2022-11-13T05:47:54.502Z,95.60
2022-11-13T05:50:40.500Z,96.50
2022-11-13T05:53:26.508Z,95.40
2022-11-13T05:56:16.597Z,96.10
2022-11-13T05:59:03.360Z,95.80
2022-11-13T06:01:49.069Z,97.20
2022-11-13T06:04:35.066Z,96.40
2022-11-13T06:07:21.173Z,96.00
2022-11-13T06:10:07.505Z,96.00
2022-11-13T06:12:55.286Z,96.00
2022-11-13T06:15:41.032Z,95.70
2022-11-13T06:18:27.087Z,95.70
2022-11-13T06:21:18.711Z,95.50
2022-11-13T06:24:05.063Z,95.70
2022-11-13T06:26:50.793Z,95.90
2022-11-13T06:29:36.774Z,96.00
2022-11-13T06:32:22.665Z,96.00
2022-11-13T06:35:08.788Z,95.80
2022-11-13T06:37:57.523Z,96.00
2022-11-13T06:40:43.538Z,96.00
2022-11-13T06:43:30.139Z,96.10
2022-11-13T06:46:18.775Z,96.00
2022-11-13T06:49:04.718Z,95.70
2022-11-13T06:51:50.601Z,96.00
2022-11-13T06:54:36.639Z,95.80
2022-11-13T06:57:22.329Z,95.70
2022-11-13T07:00:09.318Z,95.70
2022-11-13T07:02:55.318Z,95.90
2022-11-13T07:05:41.302Z,95.80
2022-11-13T07:08:27.491Z,95.80
2022-11-13T07:11:19.790Z,95.60
2022-11-13T07:14:05.379Z,95.80
2022-11-13T07:17:08.662Z,95.70
2022-11-13T07:19:55.965Z,95.60
2022-11-13T07:22:42.017Z,95.50
2022-11-13T07:25:29.157Z,95.60
2022-11-13T07:28:14.880Z,95.70
2022-11-13T07:31:01.397Z,95.40
2022-11-13T07:33:49.033Z,95.80
2022-11-13T07:36:35.078Z,95.40
2022-11-13T07:39:21.010Z,94.90
2022-11-13T07:42:07.081Z,95.10
2022-11-13T07:44:55.386Z,94.50
2022-11-13T07:47:41.590Z,94.30
2022-11-13T07:50:29.897Z,94.30
2022-11-13T07:53:16.034Z,94.20
2022-11-13T07:56:04.029Z,94.70
2022-11-13T07:58:49.745Z,94.30
2022-11-13T08:01:35.510Z,94.40
2022-11-13T08:04:21.774Z,94.40
2022-11-13T08:07:08.082Z,94.40
2022-11-13T08:09:54.035Z,94.50
2022-11-13T20:46:10.464Z,99.90
2022-11-13T20:48:56.578Z,99.90
2022-11-13T20:51:42.637Z,99.90
2022-11-13T20:54:28.405Z,99.90
2022-11-13T20:57:14.566Z,99.90
2022-11-13T21:00:00.617Z,99.90
2022-11-13T21:02:46.556Z,99.90
2022-11-13T21:05:32.406Z,99.90
2022-11-13T21:08:18.406Z,99.90
2022-11-13T21:11:06.408Z,99.90
2022-11-13T21:13:53.502Z,99.90
2022-11-13T21:16:39.395Z,99.90
2022-11-13T21:19:25.501Z,99.90
2022-11-13T21:22:11.461Z,99.90
2022-11-13T21:24:57.497Z,99.90
2022-11-13T21:27:43.348Z,99.90
2022-11-13T21:30:29.312Z,99.90
2022-11-13T21:33:15.600Z,99.90
2022-11-13T21:36:14.524Z,99.90
2022-11-13T21:39:00.682Z,99.90
2022-11-13T21:41:46.323Z,99.90
2022-11-13T21:44:32.238Z,99.90
2022-11-13T21:47:18.162Z,99.90
2022-11-13T21:50:05.484Z,99.90
2022-11-13T21:52:51.115Z,99.90
2022-11-13T21:55:37.082Z,99.90
2022-11-13T21:58:31.730Z,99.90
2022-11-13T22:01:18.346Z,99.90
2022-11-13T22:04:04.676Z,99.90
2022-11-13T22:06:51.222Z,99.90
2022-11-13T22:09:38.188Z,99.90
2022-11-13T22:12:24.014Z,99.90
2022-11-13T22:15:10.922Z,99.90
2022-11-13T22:17:56.927Z,99.90
2022-11-13T22:20:42.906Z,99.90
2022-11-13T22:23:29.022Z,99.90
2022-11-13T22:26:16.178Z,99.90
2022-11-13T22:29:02.121Z,99.90
2022-11-13T22:31:48.082Z,99.90
2022-11-13T22:34:33.703Z,99.90
2022-11-13T22:37:19.670Z,99.90
2022-11-13T22:40:05.984Z,99.90
2022-11-13T22:42:54.952Z,99.90
2022-11-13T22:45:40.543Z,99.90
2022-11-13T22:48:26.564Z,99.90
2022-11-13T22:51:13.958Z,99.90
2022-11-13T22:54:05.318Z,99.90
2022-11-13T22:56:51.277Z,99.90
2022-11-13T22:59:37.223Z,99.90
2022-11-13T23:02:23.262Z,99.90
2022-11-13T23:05:09.201Z,99.90
2022-11-13T23:07:55.020Z,99.90
2022-11-13T23:10:40.971Z,99.90
2022-11-13T23:13:26.916Z,99.90
2022-11-13T23:16:13.724Z,99.90
2022-11-13T23:19:01.034Z,99.90
2022-11-13T23:21:48.927Z,99.90
2022-11-13T23:24:34.759Z,99.90
2022-11-13T23:27:20.740Z,99.90
2022-11-13T23:30:07.323Z,99.90
2022-11-13T23:32:52.917Z,99.90
2022-11-13T23:35:39.010Z,99.90
2022-11-13T23:38:25.549Z,99.90
2022-11-13T23:41:11.500Z,99.90
2022-11-13T23:44:12.574Z,99.90
2022-11-13T23:46:58.576Z,99.90
2022-11-13T23:49:44.635Z,99.90
2022-11-13T23:52:30.438Z,99.90
2022-11-13T23:55:16.516Z,99.90
2022-11-13T23:58:04.070Z,99.90
