createdAt,value
2022-10-28T12:00:38.196Z,46.22
2022-10-28T12:05:38.133Z,44.92
2022-10-28T12:10:38.069Z,42.91
2022-10-28T12:15:39.149Z,42.08
2022-10-28T12:20:37.958Z,43.41
2022-10-28T12:25:37.915Z,46.00
2022-10-28T12:30:37.811Z,46.47
2022-10-28T12:35:37.727Z,46.84
2022-10-28T12:40:37.663Z,46.88
2022-10-28T12:45:37.616Z,46.92
2022-10-28T12:50:37.537Z,47.29
2022-10-28T12:55:37.479Z,47.74
2022-10-28T13:00:37.409Z,47.99
2022-10-28T13:05:37.342Z,48.12
2022-10-28T13:10:37.268Z,48.21
2022-10-28T13:15:37.209Z,48.07
2022-10-28T13:20:37.135Z,47.79
2022-10-28T13:25:37.089Z,47.97
2022-10-28T13:30:37.067Z,48.45
2022-10-28T13:35:36.968Z,48.99
2022-10-28T13:40:36.871Z,49.28
2022-10-28T13:45:36.954Z,49.68
2022-10-28T13:50:36.737Z,49.87
2022-10-28T13:55:38.443Z,50.14
2022-10-28T14:00:36.631Z,50.44
2022-10-28T14:05:36.675Z,50.57
2022-10-28T14:10:36.461Z,50.79
2022-10-28T14:15:36.420Z,50.92
2022-10-28T14:20:36.352Z,50.91
2022-10-28T14:25:36.283Z,50.97
2022-10-28T14:30:36.547Z,51.08
2022-10-28T14:35:36.175Z,51.07
2022-10-28T14:40:36.149Z,51.01
2022-10-28T14:45:36.006Z,51.20
2022-10-28T14:50:35.951Z,51.42
2022-10-28T14:55:35.878Z,51.69
2022-10-28T15:00:35.803Z,51.91
2022-10-28T15:05:35.749Z,52.14
2022-10-28T15:10:37.465Z,52.38
2022-10-28T15:15:35.595Z,52.56
2022-10-28T15:20:35.598Z,52.73
2022-10-28T15:25:35.636Z,52.97
2022-10-28T15:30:35.419Z,53.23
2022-10-28T15:35:35.377Z,53.53
2022-10-28T15:40:35.303Z,53.96
2022-10-28T15:45:39.650Z,54.35
2022-10-28T15:50:36.187Z,54.70
2022-10-28T15:56:02.383Z,54.90
2022-10-28T16:00:36.027Z,55.23
2022-10-28T16:05:34.939Z,55.59
2022-10-28T16:10:34.973Z,55.91
2022-10-28T16:15:34.814Z,56.18
2022-10-28T16:20:34.769Z,56.41
2022-10-28T16:25:34.687Z,56.63
2022-10-28T16:30:34.631Z,56.86
2022-10-28T16:35:34.543Z,57.10
2022-10-28T16:40:51.741Z,57.29
2022-10-28T16:45:35.423Z,57.49
2022-10-28T16:50:34.399Z,57.71
2022-10-28T16:55:34.303Z,57.86
2022-10-28T17:00:34.235Z,58.01
2022-10-28T17:05:34.125Z,58.20
2022-10-28T17:10:34.124Z,58.36
2022-10-28T17:15:34.036Z,58.46
2022-10-28T17:20:33.933Z,58.54
2022-10-28T17:25:33.957Z,58.66
2022-10-28T17:30:33.892Z,58.80
2022-10-28T17:35:33.827Z,58.96
2022-10-28T17:40:35.044Z,59.11
2022-10-28T17:45:33.751Z,59.26
2022-10-28T17:50:33.569Z,59.45
2022-10-28T17:55:33.555Z,59.56
2022-10-28T18:00:33.437Z,59.60
2022-10-28T18:05:33.358Z,59.74
2022-10-28T18:10:33.312Z,59.89
2022-10-28T18:15:33.217Z,60.06
2022-10-28T18:20:33.175Z,60.09
2022-10-28T18:25:33.105Z,60.12
2022-10-28T18:30:33.086Z,60.24
2022-10-28T18:35:33.005Z,60.32
2022-10-28T18:40:32.915Z,60.40
2022-10-28T18:45:32.853Z,60.50
2022-10-28T18:50:32.779Z,60.55
2022-10-28T18:55:32.711Z,60.64
2022-10-28T19:00:32.639Z,60.71
2022-10-28T19:05:32.637Z,60.73
2022-10-28T19:10:32.515Z,60.78
2022-10-28T19:15:32.438Z,60.83
2022-10-28T19:20:32.388Z,60.89
2022-10-28T19:25:32.384Z,61.00
2022-10-28T19:30:32.213Z,61.08
2022-10-28T19:35:32.166Z,61.20
2022-10-28T19:40:32.118Z,61.30
2022-10-28T19:45:32.107Z,61.41
2022-10-28T19:50:31.993Z,61.49
2022-10-28T19:55:31.899Z,61.59
2022-10-28T20:00:31.830Z,61.66
2022-10-28T20:05:31.783Z,61.72
2022-10-28T20:10:31.737Z,61.77
2022-10-28T20:15:31.791Z,61.85
2022-10-28T20:20:32.383Z,61.89
2022-10-28T20:25:31.547Z,61.93
2022-10-28T20:30:31.544Z,62.03
2022-10-28T20:35:31.389Z,62.12
2022-10-28T20:40:31.308Z,62.20
2022-10-28T20:45:31.252Z,62.32
2022-10-28T20:50:31.180Z,62.32
2022-10-28T20:55:31.094Z,62.46
2022-10-28T21:00:31.056Z,62.59
2022-10-28T21:05:30.943Z,62.72
2022-10-28T21:10:30.918Z,62.83
2022-10-28T21:15:30.895Z,62.88
2022-10-28T21:20:30.814Z,63.00
2022-10-28T21:25:30.706Z,63.08
2022-10-28T21:30:30.652Z,63.16
2022-10-28T21:35:30.558Z,63.25
2022-10-28T21:40:30.513Z,63.31
2022-10-28T21:45:30.438Z,63.37
2022-10-28T21:50:30.376Z,63.44
2022-10-28T21:55:45.751Z,63.52
2022-10-28T22:00:31.251Z,63.60
2022-10-28T22:05:30.182Z,63.70
2022-10-28T22:10:30.116Z,63.79
2022-10-28T22:15:30.038Z,63.84
2022-10-28T22:20:29.997Z,63.91
2022-10-28T22:25:29.904Z,63.98
2022-10-28T22:30:29.832Z,64.05
2022-10-28T22:35:29.793Z,64.14
2022-10-28T22:40:29.714Z,64.19
2022-10-28T22:45:29.667Z,64.29
2022-10-28T22:50:29.581Z,64.34
2022-10-28T22:55:29.501Z,64.42
2022-10-28T23:00:29.476Z,64.48
2022-10-28T23:05:29.420Z,64.56
2022-10-28T23:10:29.313Z,64.65
2022-10-28T23:15:29.245Z,64.71
2022-10-28T23:20:29.175Z,64.80
2022-10-28T23:25:29.140Z,64.87
2022-10-28T23:30:29.017Z,64.94
2022-10-28T23:35:28.975Z,65.05
2022-10-28T23:40:28.913Z,65.09
2022-10-28T23:45:28.843Z,65.15
2022-10-28T23:50:28.791Z,65.23
2022-10-28T23:55:28.718Z,65.32
