createdAt,value
2022-10-06T00:02:24.630Z,100.00
2022-10-06T00:04:51.165Z,100.00
2022-10-06T00:07:17.802Z,100.00
2022-10-06T00:09:44.343Z,100.00
2022-10-06T00:12:11.105Z,100.00
2022-10-06T00:14:37.784Z,100.00
2022-10-06T00:17:04.653Z,100.00
2022-10-06T00:19:31.463Z,100.00
2022-10-06T00:21:58.105Z,100.00
2022-10-06T00:24:24.696Z,100.00
2022-10-06T00:26:51.270Z,100.00
2022-10-06T00:29:18.888Z,100.00
2022-10-06T00:31:45.827Z,100.00
2022-10-06T00:34:12.900Z,100.00
2022-10-06T00:36:39.876Z,100.00
2022-10-06T00:39:06.433Z,100.00
2022-10-06T00:41:33.050Z,100.00
2022-10-06T00:43:59.778Z,100.00
2022-10-06T00:46:49.743Z,100.00
2022-10-06T00:49:23.808Z,100.00
2022-10-06T00:52:03.385Z,100.00
2022-10-06T00:54:32.221Z,100.00
2022-10-06T00:56:59.476Z,100.00
2022-10-06T00:59:26.083Z,100.00
2022-10-06T01:02:08.824Z,100.00
2022-10-06T01:04:38.470Z,100.00
2022-10-06T01:07:05.180Z,100.00
2022-10-06T01:09:32.237Z,100.00
2022-10-06T01:12:03.827Z,100.00
2022-10-06T01:14:31.494Z,100.00
2022-10-06T01:17:04.245Z,100.00
2022-10-06T01:19:54.098Z,100.00
2022-10-06T01:22:36.865Z,100.00
2022-10-06T01:25:05.454Z,100.00
2022-10-06T01:27:33.925Z,100.00
2022-10-06T01:30:01.228Z,100.00
2022-10-06T01:32:33.706Z,100.00
2022-10-06T01:35:00.413Z,100.00
2022-10-06T01:37:26.879Z,100.00
2022-10-06T01:39:53.854Z,100.00
2022-10-06T01:42:21.003Z,100.00
2022-10-06T01:44:47.542Z,100.00
2022-10-06T01:47:14.670Z,100.00
2022-10-06T01:49:41.217Z,100.00
2022-10-06T01:52:07.822Z,100.00
2022-10-06T01:54:34.333Z,100.00
2022-10-06T01:57:00.889Z,100.00
2022-10-06T01:59:27.491Z,100.00
2022-10-06T02:01:54.101Z,100.00
2022-10-06T02:04:20.874Z,100.00
2022-10-06T02:06:47.580Z,100.00
2022-10-06T02:09:14.123Z,100.00
2022-10-06T02:11:41.051Z,100.00
2022-10-06T02:14:07.639Z,100.00
2022-10-06T02:16:34.478Z,100.00
2022-10-06T02:19:00.997Z,100.00
2022-10-06T02:21:27.715Z,100.00
2022-10-06T02:23:54.417Z,100.00
2022-10-06T02:26:21.145Z,100.00
2022-10-06T02:28:47.819Z,100.00
2022-10-06T02:31:14.997Z,100.00
2022-10-06T02:33:42.336Z,100.00
2022-10-06T02:36:12.289Z,100.00
2022-10-06T02:38:40.031Z,100.00
2022-10-06T02:41:06.626Z,100.00
2022-10-06T02:43:34.282Z,100.00
2022-10-06T02:46:04.547Z,100.00
2022-10-06T02:48:32.215Z,100.00
2022-10-06T02:51:02.318Z,100.00
2022-10-06T02:53:29.197Z,100.00
2022-10-06T02:56:00.682Z,100.00
2022-10-06T02:58:30.255Z,100.00
2022-10-06T03:01:04.846Z,100.00
2022-10-06T03:03:32.508Z,100.00
2022-10-06T03:06:21.904Z,100.00
2022-10-06T03:08:49.646Z,100.00
2022-10-06T03:11:19.305Z,100.00
2022-10-06T03:13:47.096Z,100.00
2022-10-06T03:16:26.768Z,100.00
2022-10-06T03:18:55.203Z,100.00
2022-10-06T03:21:30.383Z,100.00
2022-10-06T03:23:58.725Z,100.00
2022-10-06T03:26:28.405Z,100.00
2022-10-06T03:28:55.907Z,99.78
2022-10-06T03:31:23.377Z,100.00
2022-10-06T03:33:51.244Z,100.00
2022-10-06T03:36:20.693Z,100.00
2022-10-06T03:38:47.869Z,100.00
2022-10-06T03:41:17.130Z,99.97
2022-10-06T03:43:44.975Z,100.00
2022-10-06T03:46:13.977Z,100.00
2022-10-06T03:48:40.775Z,100.00
2022-10-06T03:51:29.692Z,100.00
2022-10-06T03:53:57.394Z,100.00
2022-10-06T03:56:33.696Z,100.00
2022-10-06T03:59:09.107Z,100.00
2022-10-06T04:01:46.639Z,100.00
2022-10-06T04:04:13.577Z,100.00
2022-10-06T04:06:42.921Z,100.00
2022-10-06T04:09:15.348Z,100.00
2022-10-06T04:11:44.071Z,100.00
2022-10-06T04:14:13.113Z,100.00
2022-10-06T04:16:42.381Z,100.00
2022-10-06T04:19:11.971Z,100.00
2022-10-06T04:21:40.391Z,100.00
2022-10-06T04:24:08.207Z,100.00
2022-10-06T04:26:38.557Z,100.00
2022-10-06T04:29:05.616Z,100.00
2022-10-06T04:31:36.946Z,100.00
2022-10-06T04:34:04.894Z,100.00
2022-10-06T04:36:34.528Z,100.00
2022-10-06T04:39:03.514Z,100.00
2022-10-06T04:41:33.210Z,100.00
2022-10-06T04:44:00.274Z,100.00
2022-10-06T04:46:42.874Z,100.00
2022-10-06T04:49:16.188Z,100.00
2022-10-06T04:51:45.972Z,100.00
2022-10-06T04:54:12.568Z,100.00
2022-10-06T04:56:39.101Z,100.00
2022-10-06T04:59:05.815Z,100.00
2022-10-06T05:01:35.009Z,100.00
2022-10-06T05:04:04.233Z,100.00
2022-10-06T05:06:33.786Z,100.00
2022-10-06T05:09:02.825Z,100.00
2022-10-06T05:11:30.370Z,100.00
2022-10-06T05:13:58.651Z,100.00
2022-10-06T05:16:27.802Z,100.00
2022-10-06T05:18:55.470Z,100.00
2022-10-06T05:21:24.103Z,100.00
2022-10-06T05:23:51.161Z,100.00
2022-10-06T05:26:23.189Z,100.00
2022-10-06T05:28:50.397Z,100.00
2022-10-06T05:31:21.212Z,100.00
2022-10-06T05:33:48.457Z,100.00
2022-10-06T05:36:17.633Z,100.00
2022-10-06T05:38:45.014Z,100.00
2022-10-06T05:41:14.427Z,100.00
2022-10-06T05:43:41.993Z,100.00
2022-10-06T05:46:20.393Z,100.00
2022-10-06T05:48:52.334Z,100.00
2022-10-06T05:51:20.362Z,100.00
2022-10-06T05:53:48.535Z,100.00
2022-10-06T05:56:20.622Z,100.00
2022-10-06T05:58:49.149Z,100.00
2022-10-06T06:01:15.683Z,100.00
2022-10-06T06:03:46.588Z,100.00
2022-10-06T06:06:21.959Z,100.00
2022-10-06T06:08:52.807Z,100.00
2022-10-06T06:11:19.614Z,100.00
2022-10-06T06:13:46.159Z,100.00
2022-10-06T06:16:15.310Z,100.00
2022-10-06T06:18:41.925Z,100.00
2022-10-06T06:21:10.020Z,100.00
2022-10-06T06:23:42.665Z,100.00
2022-10-06T06:26:11.832Z,100.00
2022-10-06T06:28:38.430Z,100.00
2022-10-06T06:31:17.731Z,100.00
2022-10-06T06:33:47.684Z,100.00
2022-10-06T06:36:18.237Z,100.00
2022-10-06T06:38:53.222Z,100.00
2022-10-06T06:41:21.384Z,100.00
2022-10-06T06:43:49.505Z,100.00
2022-10-06T06:46:18.400Z,100.00
2022-10-06T06:48:45.081Z,100.00
2022-10-06T06:51:12.116Z,99.39
2022-10-06T06:53:41.640Z,98.17
2022-10-06T06:56:09.504Z,96.28
2022-10-06T06:58:37.915Z,96.56
2022-10-06T07:01:13.858Z,95.01
2022-10-06T07:03:57.190Z,91.60
2022-10-06T07:06:28.861Z,93.53
2022-10-06T07:08:57.719Z,94.67
2022-10-06T07:11:32.824Z,96.30
2022-10-06T07:14:01.766Z,95.32
2022-10-06T07:16:48.886Z,96.74
2022-10-06T07:19:34.805Z,91.70
2022-10-06T07:22:27.836Z,94.49
2022-10-06T07:25:07.949Z,96.28
2022-10-06T07:27:43.645Z,95.44
2022-10-06T07:30:13.263Z,94.88
2022-10-06T07:32:39.780Z,97.26
2022-10-06T07:35:06.921Z,97.09
2022-10-06T07:37:36.726Z,95.49
2022-10-06T07:40:05.812Z,96.50
2022-10-06T07:42:47.839Z,96.25
2022-10-06T07:45:35.049Z,96.14
2022-10-06T07:48:01.973Z,95.90
2022-10-06T07:50:28.625Z,96.32
2022-10-06T07:52:55.192Z,96.52
2022-10-06T07:55:21.915Z,95.98
2022-10-06T07:57:50.974Z,96.03
2022-10-06T08:00:22.522Z,96.70
2022-10-06T08:02:49.291Z,95.89
2022-10-06T08:05:16.050Z,96.14
2022-10-06T08:07:44.141Z,96.17
2022-10-06T08:10:10.819Z,95.24
2022-10-06T08:12:38.002Z,95.74
2022-10-06T08:15:07.931Z,95.94
2022-10-06T08:17:36.457Z,94.93
2022-10-06T08:20:05.980Z,95.15
2022-10-06T08:22:34.301Z,95.11
2022-10-06T08:25:06.153Z,93.55
2022-10-06T08:27:34.977Z,93.99
2022-10-06T08:30:02.270Z,93.69
2022-10-06T08:32:29.011Z,94.24
2022-10-06T08:34:56.103Z,92.98
2022-10-06T08:37:26.888Z,93.40
2022-10-06T08:39:54.753Z,92.61
2022-10-06T08:42:42.860Z,91.80
2022-10-06T08:45:38.580Z,91.24
2022-10-06T08:48:19.834Z,91.40
2022-10-06T08:50:58.267Z,90.65
2022-10-06T08:53:50.054Z,90.94
2022-10-06T08:56:22.853Z,90.90
2022-10-06T08:58:55.493Z,91.26
2022-10-06T09:01:41.564Z,90.06
2022-10-06T09:04:16.107Z,89.71
2022-10-06T09:07:11.777Z,90.03
2022-10-06T09:10:25.109Z,87.21
2022-10-06T09:12:59.689Z,86.98
2022-10-06T09:15:39.086Z,86.35
2022-10-06T09:18:24.706Z,87.17
2022-10-06T09:21:01.645Z,87.66
2022-10-06T09:23:50.651Z,85.61
2022-10-06T09:26:18.867Z,84.62
2022-10-06T09:28:46.442Z,84.29
2022-10-06T09:31:19.801Z,84.39
2022-10-06T09:33:47.138Z,84.94
2022-10-06T09:36:14.916Z,81.76
2022-10-06T09:38:55.531Z,83.39
2022-10-06T09:41:40.671Z,82.70
2022-10-06T09:44:24.549Z,83.22
2022-10-06T09:46:52.562Z,82.13
2022-10-06T09:49:21.548Z,82.33
2022-10-06T09:52:03.367Z,82.02
2022-10-06T09:54:31.138Z,82.65
2022-10-06T09:56:59.387Z,78.93
2022-10-06T09:59:40.000Z,81.02
2022-10-06T10:02:39.724Z,82.87
2022-10-06T10:05:19.939Z,82.08
2022-10-06T10:07:49.324Z,81.11
2022-10-06T10:10:22.310Z,82.97
2022-10-06T10:12:59.203Z,81.73
2022-10-06T10:15:33.877Z,81.00
2022-10-06T10:18:11.235Z,79.39
2022-10-06T10:20:49.623Z,79.14
2022-10-06T10:23:31.046Z,77.86
2022-10-06T10:26:13.895Z,72.12
2022-10-06T10:29:06.912Z,73.27
2022-10-06T10:31:42.379Z,73.04
2022-10-06T10:34:33.539Z,74.69
2022-10-06T10:37:09.139Z,73.61
2022-10-06T10:39:44.898Z,71.50
2022-10-06T10:42:21.607Z,71.16
2022-10-06T10:45:00.062Z,75.89
2022-10-06T10:47:43.385Z,74.46
2022-10-06T10:50:30.453Z,73.36
2022-10-06T10:53:07.452Z,70.59
2022-10-06T10:55:41.406Z,72.91
2022-10-06T10:58:18.860Z,76.85
2022-10-06T11:00:50.071Z,75.45
2022-10-06T11:03:16.859Z,72.34
2022-10-06T11:06:14.609Z,70.23
2022-10-06T11:09:09.164Z,71.52
2022-10-06T11:11:41.814Z,71.95
2022-10-06T11:14:30.945Z,68.34
2022-10-06T11:17:27.791Z,67.99
2022-10-06T11:20:23.148Z,67.27
2022-10-06T11:23:28.693Z,65.70
2022-10-06T11:26:01.458Z,64.78
2022-10-06T11:28:52.810Z,64.27
2022-10-06T11:31:36.081Z,68.99
2022-10-06T11:34:06.387Z,65.96
2022-10-06T11:36:55.916Z,70.08
2022-10-06T11:39:37.725Z,65.30
2022-10-06T11:42:15.522Z,66.60
2022-10-06T11:44:51.733Z,65.27
2022-10-06T11:47:35.118Z,66.39
2022-10-06T11:50:02.693Z,67.15
2022-10-06T11:52:29.389Z,68.68
2022-10-06T11:55:16.849Z,70.86
2022-10-06T11:58:41.365Z,69.05
2022-10-06T12:01:03.202Z,68.22
2022-10-06T12:03:31.185Z,68.58
2022-10-06T12:05:57.845Z,68.43
2022-10-06T12:08:41.998Z,68.81
2022-10-06T12:11:43.849Z,67.68
2022-10-06T12:16:32.518Z,67.25
2022-10-06T12:17:58.589Z,70.60
2022-10-06T12:20:46.257Z,70.85
2022-10-06T12:23:28.768Z,71.17
2022-10-06T12:26:01.308Z,72.35
2022-10-06T12:29:15.801Z,68.48
2022-10-06T12:31:55.273Z,68.12
2022-10-06T12:34:40.129Z,68.51
2022-10-06T12:37:28.544Z,66.43
2022-10-06T12:40:32.949Z,64.64
2022-10-06T12:43:14.835Z,65.60
2022-10-06T12:45:46.301Z,64.47
2022-10-06T12:49:00.017Z,64.67
2022-10-06T12:54:21.550Z,65.33
2022-10-06T12:57:02.492Z,66.19
2022-10-06T12:59:33.831Z,66.74
2022-10-06T13:02:17.549Z,66.02
2022-10-06T13:04:45.708Z,63.35
2022-10-06T13:07:29.596Z,64.03
2022-10-06T13:10:14.703Z,68.17
2022-10-06T13:12:47.291Z,69.10
2022-10-06T13:15:29.173Z,69.80
2022-10-06T13:18:13.427Z,71.42
2022-10-06T13:20:52.896Z,66.30
2022-10-06T13:23:37.816Z,68.87
2022-10-06T13:26:07.307Z,67.77
2022-10-06T13:28:34.491Z,71.73
2022-10-06T13:31:20.328Z,67.71
2022-10-06T13:33:55.179Z,69.25
2022-10-06T13:36:23.549Z,66.37
2022-10-06T13:38:50.730Z,70.06
2022-10-06T13:41:38.107Z,64.84
2022-10-06T13:44:28.286Z,64.39
2022-10-06T13:47:00.816Z,65.73
2022-10-06T13:49:43.249Z,66.32
2022-10-06T13:52:43.275Z,64.17
2022-10-06T13:55:36.569Z,66.43
2022-10-06T13:58:06.569Z,67.54
2022-10-06T14:01:03.529Z,64.50
2022-10-06T14:03:38.382Z,69.49
2022-10-06T14:06:16.966Z,69.48
2022-10-06T14:08:56.314Z,63.97
2022-10-06T14:11:28.552Z,66.65
2022-10-06T14:14:04.388Z,66.39
2022-10-06T14:16:31.674Z,71.22
2022-10-06T14:19:00.502Z,70.97
2022-10-06T14:21:34.151Z,65.42
2022-10-06T14:24:21.984Z,67.01
2022-10-06T14:26:49.963Z,71.69
2022-10-06T14:29:18.132Z,72.47
2022-10-06T14:31:45.685Z,70.20
2022-10-06T14:34:15.356Z,71.77
2022-10-06T14:36:45.042Z,70.56
2022-10-06T14:39:13.640Z,69.57
2022-10-06T14:41:40.600Z,67.48
2022-10-06T14:44:10.886Z,68.18
2022-10-06T14:46:39.060Z,69.56
2022-10-06T14:49:13.454Z,68.59
2022-10-06T14:51:42.019Z,67.31
2022-10-06T14:54:11.008Z,66.84
2022-10-06T14:56:39.083Z,70.85
2022-10-06T14:59:07.757Z,69.12
2022-10-06T15:01:36.594Z,68.13
2022-10-06T15:04:09.778Z,68.65
2022-10-06T15:06:54.982Z,68.63
2022-10-06T15:09:21.990Z,70.19
2022-10-06T15:11:48.541Z,69.86
2022-10-06T15:14:15.456Z,65.40
2022-10-06T15:16:43.832Z,64.84
2022-10-06T15:19:12.160Z,67.22
2022-10-06T15:21:40.242Z,68.17
2022-10-06T15:24:11.129Z,70.04
2022-10-06T15:26:56.151Z,66.96
2022-10-06T15:29:22.681Z,70.19
2022-10-06T15:31:54.525Z,66.80
2022-10-06T15:34:23.583Z,68.82
2022-10-06T15:36:52.311Z,69.38
2022-10-06T15:39:21.234Z,64.90
2022-10-06T15:41:48.605Z,64.89
2022-10-06T15:44:22.122Z,69.14
2022-10-06T15:46:56.607Z,69.73
2022-10-06T15:49:25.583Z,66.81
2022-10-06T15:51:54.487Z,70.04
2022-10-06T15:54:26.387Z,68.45
2022-10-06T15:56:58.579Z,64.92
2022-10-06T15:59:26.552Z,68.50
2022-10-06T16:02:00.217Z,67.95
2022-10-06T16:04:38.140Z,66.31
2022-10-06T16:07:06.064Z,71.10
2022-10-06T16:09:39.321Z,67.24
2022-10-06T16:12:11.327Z,71.87
2022-10-06T16:14:38.372Z,72.04
2022-10-06T16:17:06.513Z,72.29
2022-10-06T16:19:36.826Z,69.39
2022-10-06T16:22:05.102Z,72.62
2022-10-06T16:24:31.827Z,71.48
2022-10-06T16:26:59.971Z,71.44
2022-10-06T16:29:27.541Z,72.22
2022-10-06T16:31:54.719Z,72.77
2022-10-06T16:34:21.404Z,70.38
2022-10-06T16:36:47.999Z,70.30
2022-10-06T16:39:20.426Z,71.63
2022-10-06T16:41:47.249Z,72.59
2022-10-06T16:44:14.033Z,73.56
2022-10-06T16:46:40.824Z,74.31
2022-10-06T16:49:09.222Z,74.48
2022-10-06T16:51:37.948Z,74.52
2022-10-06T16:54:09.760Z,75.06
2022-10-06T16:56:41.777Z,74.64
2022-10-06T16:59:17.249Z,75.40
2022-10-06T17:01:44.589Z,75.48
2022-10-06T17:04:12.234Z,75.97
2022-10-06T17:06:41.742Z,75.71
2022-10-06T17:09:14.477Z,76.29
2022-10-06T17:11:47.341Z,76.01
2022-10-06T17:14:14.314Z,76.42
2022-10-06T17:16:42.793Z,76.15
2022-10-06T17:19:11.621Z,76.37
2022-10-06T17:21:48.054Z,76.98
2022-10-06T17:24:18.028Z,76.83
2022-10-06T17:26:47.356Z,76.52
2022-10-06T17:29:22.310Z,77.19
2022-10-06T17:31:53.313Z,77.05
2022-10-06T17:34:22.990Z,77.44
2022-10-06T17:36:52.157Z,77.71
2022-10-06T17:39:21.702Z,77.36
2022-10-06T17:41:52.602Z,77.65
2022-10-06T17:44:26.059Z,77.65
2022-10-06T17:46:57.853Z,77.98
2022-10-06T17:49:25.160Z,78.08
2022-10-06T17:51:54.574Z,77.98
2022-10-06T17:54:23.596Z,78.13
2022-10-06T17:56:56.017Z,78.42
2022-10-06T17:59:32.030Z,78.13
2022-10-06T18:02:00.827Z,78.32
2022-10-06T18:04:27.636Z,78.77
2022-10-06T18:06:55.459Z,78.34
2022-10-06T18:09:22.764Z,78.57
2022-10-06T18:11:54.948Z,78.69
2022-10-06T18:14:26.864Z,79.26
2022-10-06T18:17:01.340Z,79.61
2022-10-06T18:19:30.727Z,79.59
2022-10-06T18:22:12.843Z,79.76
2022-10-06T18:24:40.108Z,80.32
2022-10-06T18:27:08.209Z,80.08
2022-10-06T18:29:38.533Z,80.32
2022-10-06T18:36:12.297Z,80.79
2022-10-06T18:37:41.138Z,80.98
2022-10-06T18:40:09.943Z,82.28
2022-10-06T18:42:36.991Z,81.04
2022-10-06T18:45:22.731Z,81.03
2022-10-06T18:48:07.704Z,80.87
2022-10-06T18:50:35.176Z,80.47
2022-10-06T18:53:06.966Z,80.52
2022-10-06T18:55:35.008Z,80.70
2022-10-06T18:58:02.050Z,81.22
2022-10-06T19:00:29.660Z,81.35
2022-10-06T19:02:56.891Z,80.49
2022-10-06T19:05:24.252Z,81.39
2022-10-06T19:07:53.101Z,81.30
2022-10-06T19:10:20.027Z,81.52
2022-10-06T19:12:48.211Z,81.06
2022-10-06T19:15:20.064Z,81.01
2022-10-06T19:17:47.605Z,81.14
2022-10-06T19:20:14.713Z,81.89
2022-10-06T19:22:43.393Z,81.73
2022-10-06T19:25:10.314Z,81.55
2022-10-06T19:27:37.034Z,81.57
2022-10-06T19:30:04.476Z,81.97
2022-10-06T19:32:32.818Z,82.42
2022-10-06T19:35:00.604Z,81.55
2022-10-06T19:37:29.509Z,81.07
2022-10-06T19:39:56.953Z,81.42
2022-10-06T19:42:42.331Z,80.91
2022-10-06T19:45:09.808Z,81.83
2022-10-06T19:47:36.532Z,81.56
2022-10-06T19:50:08.749Z,82.19
2022-10-06T19:52:37.611Z,82.25
2022-10-06T19:55:04.466Z,83.22
2022-10-06T19:57:32.502Z,83.91
2022-10-06T19:59:59.213Z,83.42
2022-10-06T20:02:25.755Z,84.53
2022-10-06T20:04:52.422Z,86.34
2022-10-06T20:07:21.732Z,84.78
2022-10-06T20:09:50.506Z,85.34
2022-10-06T20:12:22.274Z,84.95
2022-10-06T20:14:51.576Z,84.18
2022-10-06T20:17:18.230Z,85.28
2022-10-06T20:19:46.048Z,85.69
2022-10-06T20:22:13.227Z,85.29
2022-10-06T20:24:39.885Z,85.67
2022-10-06T20:27:06.614Z,85.33
2022-10-06T20:29:34.716Z,85.59
2022-10-06T20:32:01.219Z,87.82
2022-10-06T20:34:32.477Z,84.91
2022-10-06T20:37:04.576Z,84.83
2022-10-06T20:39:52.258Z,86.79
2022-10-06T20:42:20.310Z,87.27
2022-10-06T20:44:47.537Z,88.00
2022-10-06T20:47:14.646Z,86.81
2022-10-06T20:49:42.694Z,86.36
2022-10-06T20:52:10.056Z,87.34
2022-10-06T20:54:37.400Z,87.94
2022-10-06T20:57:06.406Z,87.60
2022-10-06T20:59:36.296Z,88.26
2022-10-06T21:02:03.501Z,88.15
2022-10-06T21:04:31.338Z,86.69
2022-10-06T21:06:58.007Z,86.25
2022-10-06T21:09:24.843Z,86.70
2022-10-06T21:11:52.195Z,86.73
2022-10-06T21:14:19.952Z,86.87
2022-10-06T21:16:48.433Z,88.41
2022-10-06T21:19:38.038Z,88.81
2022-10-06T21:22:05.048Z,87.38
2022-10-06T21:24:31.638Z,89.18
2022-10-06T21:26:59.370Z,87.19
2022-10-06T21:29:27.310Z,87.28
2022-10-06T21:31:54.785Z,89.60
2022-10-06T21:34:21.281Z,87.09
2022-10-06T21:36:48.304Z,87.81
2022-10-06T21:39:14.814Z,87.96
2022-10-06T21:41:42.339Z,87.75
2022-10-06T21:44:08.834Z,87.42
2022-10-06T21:46:41.651Z,88.04
2022-10-06T21:49:13.138Z,88.44
2022-10-06T21:51:41.109Z,87.69
2022-10-06T21:54:10.134Z,88.12
2022-10-06T21:56:36.768Z,90.19
2022-10-06T21:59:04.770Z,90.08
2022-10-06T22:01:34.446Z,89.30
2022-10-06T22:04:02.032Z,90.23
2022-10-06T22:06:30.956Z,88.98
2022-10-06T22:08:58.493Z,89.60
2022-10-06T22:11:30.386Z,89.52
2022-10-06T22:13:59.390Z,88.87
2022-10-06T22:16:28.997Z,88.18
2022-10-06T22:18:55.819Z,90.10
2022-10-06T22:21:27.956Z,88.45
2022-10-06T22:24:01.456Z,88.09
2022-10-06T22:26:29.193Z,88.07
2022-10-06T22:28:57.394Z,87.48
2022-10-06T22:31:26.328Z,87.48
2022-10-06T22:34:02.265Z,89.10
2022-10-06T22:36:28.827Z,86.47
2022-10-06T22:38:56.092Z,87.18
2022-10-06T22:41:23.428Z,87.75
2022-10-06T22:43:57.493Z,87.16
2022-10-06T22:46:25.787Z,86.60
2022-10-06T22:48:52.695Z,87.41
2022-10-06T22:51:19.287Z,87.76
2022-10-06T22:53:46.180Z,87.05
2022-10-06T22:56:13.072Z,88.66
2022-10-06T22:58:39.821Z,87.97
2022-10-06T23:01:14.742Z,87.39
2022-10-06T23:03:41.918Z,88.53
2022-10-06T23:06:11.712Z,88.12
2022-10-06T23:08:38.850Z,88.03
2022-10-06T23:11:07.931Z,88.59
2022-10-06T23:13:34.844Z,89.38
2022-10-06T23:16:07.379Z,86.85
2022-10-06T23:18:38.144Z,88.62
2022-10-06T23:21:09.266Z,88.60
2022-10-06T23:23:36.672Z,88.65
2022-10-06T23:26:05.762Z,87.17
2022-10-06T23:28:32.601Z,86.38
2022-10-06T23:30:59.212Z,87.16
2022-10-06T23:33:28.826Z,88.71
2022-10-06T23:35:59.893Z,89.58
2022-10-06T23:38:27.007Z,88.77
2022-10-06T23:40:53.949Z,87.73
2022-10-06T23:43:21.669Z,87.64
2022-10-06T23:45:48.265Z,86.10
2022-10-06T23:48:15.142Z,87.05
2022-10-06T23:50:41.904Z,88.10
2022-10-06T23:53:08.884Z,87.43
2022-10-06T23:55:35.375Z,87.75
2022-10-06T23:58:02.043Z,89.67
