createdAt,value
2024-05-09T00:00:42.420Z,29.75
2024-05-09T00:03:11.425Z,30.13
2024-05-09T00:05:41.227Z,30.08
2024-05-09T00:08:12.460Z,31.02
2024-05-09T00:10:40.813Z,29.55
2024-05-09T00:13:09.498Z,30.38
2024-05-09T00:15:37.426Z,30.48
2024-05-09T00:18:06.016Z,29.70
2024-05-09T00:20:38.848Z,30.40
2024-05-09T00:23:09.551Z,29.23
2024-05-09T00:25:37.971Z,30.23
2024-05-09T00:28:06.061Z,30.00
2024-05-09T00:30:35.978Z,31.00
2024-05-09T00:33:09.824Z,30.00
2024-05-09T00:35:38.515Z,29.88
2024-05-09T00:38:06.388Z,30.58
2024-05-09T00:40:40.651Z,31.00
2024-05-09T00:43:14.449Z,31.00
2024-05-09T00:45:42.706Z,30.85
2024-05-09T00:48:13.980Z,33.03
2024-05-09T00:50:45.471Z,31.23
2024-05-09T00:53:15.751Z,31.35
2024-05-09T00:55:44.256Z,31.98
2024-05-09T00:58:15.152Z,31.08
2024-05-09T01:00:42.704Z,32.05
2024-05-09T01:03:12.369Z,31.77
2024-05-09T01:05:41.404Z,32.95
2024-05-09T01:08:10.031Z,32.88
2024-05-09T01:10:38.331Z,33.05
2024-05-09T01:13:06.585Z,32.95
2024-05-09T01:15:35.737Z,33.22
2024-05-09T01:18:10.390Z,34.20
2024-05-09T01:20:42.310Z,34.67
2024-05-09T01:23:13.164Z,33.17
2024-05-09T01:25:41.934Z,33.28
2024-05-09T01:28:09.223Z,34.78
2024-05-09T01:30:37.937Z,35.13
2024-05-09T01:33:08.819Z,33.90
2024-05-09T01:35:39.244Z,34.75
2024-05-09T01:38:07.635Z,33.88
2024-05-09T01:40:38.772Z,34.05
2024-05-09T01:43:09.567Z,34.97
2024-05-09T01:45:38.540Z,34.90
2024-05-09T01:48:06.552Z,35.40
2024-05-09T01:50:38.992Z,34.53
2024-05-09T01:53:15.027Z,34.50
2024-05-09T01:55:42.911Z,34.88
2024-05-09T01:58:10.326Z,34.45
2024-05-09T02:00:41.188Z,33.40
2024-05-09T02:03:14.349Z,36.78
2024-05-09T02:05:48.176Z,34.88
2024-05-09T02:08:22.488Z,35.15
2024-05-09T02:10:50.778Z,34.53
2024-05-09T02:13:18.637Z,35.40
2024-05-09T02:15:46.014Z,35.13
2024-05-09T02:18:13.733Z,37.38
2024-05-09T02:20:42.612Z,36.72
2024-05-09T02:23:10.778Z,37.65
2024-05-09T02:25:38.155Z,37.50
2024-05-09T02:28:05.821Z,38.70
2024-05-09T02:33:04.066Z,38.92
2024-05-09T02:35:31.539Z,39.72
2024-05-09T02:37:58.807Z,38.42
2024-05-09T02:40:35.039Z,39.95
2024-05-09T02:43:05.218Z,39.35
2024-05-09T02:45:32.582Z,38.92
2024-05-09T02:48:00.200Z,40.05
2024-05-09T02:50:34.503Z,38.10
2024-05-09T02:53:06.857Z,40.35
2024-05-09T02:55:35.113Z,38.60
2024-05-09T02:58:02.388Z,39.00
2024-05-09T03:00:38.099Z,38.55
2024-05-09T03:03:10.338Z,40.47
2024-05-09T03:05:40.396Z,39.40
2024-05-09T03:08:08.239Z,39.53
2024-05-09T03:10:37.882Z,42.17
2024-05-09T03:13:07.959Z,37.70
2024-05-09T03:15:35.323Z,38.38
2024-05-09T03:18:02.915Z,38.25
2024-05-09T03:20:34.560Z,40.33
2024-05-09T03:23:04.221Z,38.97
2024-05-09T03:25:31.896Z,40.67
2024-05-09T03:27:59.653Z,38.17
2024-05-09T03:30:38.910Z,39.97
2024-05-09T03:33:14.056Z,40.55
2024-05-09T03:35:42.783Z,39.10
2024-05-09T03:38:10.210Z,41.08
2024-05-09T03:40:44.275Z,40.45
2024-05-09T03:43:11.553Z,39.35
2024-05-09T03:45:38.556Z,38.58
2024-05-09T03:48:06.109Z,40.80
2024-05-09T03:50:35.756Z,39.63
2024-05-09T03:53:04.492Z,39.17
2024-05-09T03:55:31.968Z,40.03
2024-05-09T03:57:59.550Z,40.28
2024-05-09T04:00:35.192Z,39.55
2024-05-09T04:03:08.799Z,41.53
2024-05-09T04:05:40.710Z,40.33
2024-05-09T04:08:09.258Z,40.10
2024-05-09T04:10:36.690Z,41.90
2024-05-09T04:13:04.599Z,40.50
2024-05-09T04:15:32.227Z,40.22
2024-05-09T04:18:00.028Z,42.08
2024-05-09T04:20:36.036Z,42.72
2024-05-09T04:23:08.258Z,40.08
2024-05-09T04:25:36.638Z,40.55
2024-05-09T04:28:04.093Z,38.88
2024-05-09T04:30:37.861Z,38.10
2024-05-09T04:33:10.313Z,40.03
2024-05-09T04:35:39.713Z,38.00
2024-05-09T04:38:07.014Z,37.88
2024-05-09T04:40:36.654Z,39.00
2024-05-09T04:43:06.811Z,37.22
2024-05-09T04:45:34.649Z,37.15
2024-05-09T04:48:02.615Z,37.20
2024-05-09T04:50:36.730Z,36.53
2024-05-09T04:53:10.758Z,36.00
2024-05-09T04:55:39.616Z,36.42
2024-05-09T04:58:10.555Z,38.35
2024-05-09T05:00:40.193Z,36.88
2024-05-09T05:03:13.440Z,35.53
2024-05-09T05:05:44.284Z,35.80
2024-05-09T05:08:17.431Z,35.10
2024-05-09T05:10:46.652Z,35.17
2024-05-09T05:13:21.067Z,32.38
2024-05-09T05:15:51.022Z,31.57
2024-05-09T05:18:18.795Z,31.85
2024-05-09T05:20:46.591Z,31.13
2024-05-09T05:23:16.306Z,28.90
2024-05-09T05:25:43.939Z,29.45
2024-05-09T05:28:11.709Z,29.55
2024-05-09T05:30:39.371Z,28.92
2024-05-09T05:33:07.620Z,28.35
2024-05-09T05:35:36.218Z,27.25
2024-05-09T05:38:04.082Z,27.35
2024-05-09T05:40:36.782Z,28.20
2024-05-09T05:43:06.575Z,27.30
2024-05-09T05:45:34.012Z,26.63
2024-05-09T05:48:04.786Z,25.92
2024-05-09T05:50:36.265Z,26.45
2024-05-09T05:53:10.202Z,26.73
2024-05-09T05:55:39.205Z,27.00
2024-05-09T05:58:10.053Z,25.50
2024-05-09T06:00:39.729Z,26.60
2024-05-09T06:03:16.623Z,26.02
2024-05-09T06:05:46.015Z,25.20
2024-05-09T06:08:13.687Z,26.05
2024-05-09T06:10:41.936Z,27.15
2024-05-09T06:13:13.204Z,26.25
2024-05-09T06:15:41.887Z,26.83
2024-05-09T06:18:11.109Z,26.00
2024-05-09T06:20:42.254Z,26.58
2024-05-09T06:23:10.925Z,26.38
2024-05-09T06:25:38.608Z,26.10
2024-05-09T06:28:06.222Z,26.42
2024-05-09T06:30:38.920Z,26.50
2024-05-09T06:33:10.866Z,26.67
2024-05-09T06:35:40.173Z,27.02
2024-05-09T06:38:09.527Z,26.17
2024-05-09T06:40:41.041Z,25.95
2024-05-09T06:43:14.504Z,26.58
2024-05-09T06:45:42.753Z,26.52
2024-05-09T06:48:10.619Z,25.30
2024-05-09T06:50:39.673Z,25.50
2024-05-09T06:53:08.392Z,26.50
2024-05-09T06:55:37.025Z,25.35
2024-05-09T06:58:06.325Z,26.75
2024-05-09T07:00:39.074Z,26.48
2024-05-09T07:03:14.719Z,26.58
2024-05-09T07:05:44.818Z,27.42
2024-05-09T07:08:12.574Z,26.77
2024-05-09T07:10:39.859Z,25.52
2024-05-09T07:13:10.701Z,26.77
2024-05-09T07:15:38.353Z,27.05
2024-05-09T07:18:13.386Z,26.27
2024-05-09T07:20:41.263Z,27.08
2024-05-09T07:23:12.700Z,26.77
2024-05-09T07:25:41.231Z,25.63
2024-05-09T07:28:19.493Z,25.48
2024-05-09T07:30:47.364Z,26.50
2024-05-09T07:33:23.032Z,25.27
2024-05-09T07:35:51.659Z,24.15
2024-05-09T07:38:19.163Z,24.30
2024-05-09T07:40:46.761Z,24.48
2024-05-09T07:43:15.072Z,23.48
2024-05-09T07:45:51.282Z,24.33
2024-05-09T07:52:37.534Z,23.52
2024-05-09T07:53:47.240Z,23.00
2024-05-09T07:56:18.916Z,23.65
2024-05-09T07:58:47.680Z,22.85
2024-05-09T08:01:15.277Z,21.20
2024-05-09T08:03:42.857Z,22.55
2024-05-09T08:06:10.316Z,22.30
2024-05-09T08:08:37.402Z,21.48
2024-05-09T08:11:06.800Z,21.98
2024-05-09T08:13:34.151Z,23.13
2024-05-09T08:16:01.619Z,22.13
2024-05-09T08:18:29.195Z,21.40
2024-05-09T08:20:56.614Z,17.55
2024-05-09T08:23:24.119Z,19.67
2024-05-09T08:25:53.072Z,20.02
2024-05-09T08:28:20.448Z,18.38
2024-05-09T08:30:47.963Z,18.00
2024-05-09T08:33:15.645Z,16.42
2024-05-09T08:35:42.858Z,16.90
2024-05-09T08:38:10.243Z,16.85
2024-05-09T08:40:38.423Z,15.15
2024-05-09T08:43:12.041Z,16.17
2024-05-09T08:45:44.561Z,16.17
2024-05-09T08:48:14.764Z,14.02
2024-05-09T08:50:43.429Z,14.60
2024-05-09T08:53:11.056Z,13.88
2024-05-09T08:55:41.773Z,13.73
2024-05-09T08:58:20.476Z,12.38
2024-05-09T09:00:49.543Z,12.57
2024-05-09T09:03:25.069Z,11.80
2024-05-09T09:05:55.481Z,13.98
2024-05-09T09:08:23.567Z,14.70
2024-05-09T09:10:53.874Z,15.40
2024-05-09T09:13:21.236Z,12.73
2024-05-09T09:15:49.617Z,12.38
2024-05-09T09:18:17.819Z,13.13
2024-05-09T09:20:45.691Z,12.73
2024-05-09T09:23:12.960Z,12.88
2024-05-09T09:25:41.035Z,13.15
2024-05-09T09:28:09.175Z,12.18
2024-05-09T09:30:43.539Z,12.82
2024-05-09T09:33:11.995Z,11.90
2024-05-09T09:35:42.411Z,11.13
2024-05-09T09:38:10.914Z,10.98
2024-05-09T09:40:46.608Z,11.55
2024-05-09T09:43:20.953Z,12.27
2024-05-09T09:45:53.969Z,12.00
2024-05-09T09:48:22.984Z,11.68
2024-05-09T09:50:52.377Z,12.60
2024-05-09T09:53:20.398Z,11.38
2024-05-09T09:55:48.959Z,13.07
2024-05-09T09:58:18.058Z,12.90
2024-05-09T10:00:45.871Z,13.73
2024-05-09T10:03:13.500Z,12.98
2024-05-09T10:05:44.050Z,12.95
2024-05-09T10:08:14.302Z,11.93
2024-05-09T10:10:48.010Z,12.80
2024-05-09T10:13:15.611Z,14.07
2024-05-09T10:15:51.366Z,15.20
2024-05-09T10:18:29.190Z,14.43
2024-05-09T10:20:59.837Z,14.88
2024-05-09T10:23:27.451Z,13.80
2024-05-09T10:26:06.675Z,13.15
2024-05-09T10:28:37.197Z,13.75
2024-05-09T10:31:09.269Z,13.13
2024-05-09T10:33:51.794Z,14.50
2024-05-09T10:36:25.220Z,14.77
2024-05-09T10:38:53.887Z,14.55
2024-05-09T10:41:22.266Z,12.70
2024-05-09T10:43:50.327Z,13.27
2024-05-09T10:46:20.753Z,12.18
2024-05-09T10:48:48.823Z,12.98
2024-05-09T10:51:19.438Z,12.27
2024-05-09T10:53:48.619Z,12.20
2024-05-09T10:56:17.244Z,13.82
2024-05-09T10:58:45.032Z,13.57
2024-05-09T11:01:14.041Z,13.20
2024-05-09T11:03:41.971Z,12.55
2024-05-09T11:06:11.515Z,12.77
2024-05-09T11:08:39.616Z,13.02
2024-05-09T11:11:08.850Z,12.75
2024-05-09T11:13:40.174Z,12.75
2024-05-09T11:16:20.229Z,13.65
2024-05-09T11:18:59.481Z,12.40
2024-05-09T11:21:27.132Z,12.20
2024-05-09T11:23:54.831Z,11.98
2024-05-09T11:26:22.439Z,13.48
2024-05-09T11:28:51.013Z,11.60
2024-05-09T11:31:18.500Z,11.98
2024-05-09T11:33:47.020Z,13.45
2024-05-09T11:36:15.025Z,13.20
2024-05-09T11:38:42.471Z,14.05
2024-05-09T11:41:16.623Z,12.73
2024-05-09T11:43:43.740Z,12.15
2024-05-09T11:46:11.353Z,13.55
2024-05-09T11:48:40.321Z,13.45
2024-05-09T11:51:07.695Z,12.90
2024-05-09T11:53:34.991Z,15.25
2024-05-09T11:56:02.267Z,12.75
2024-05-09T11:58:34.823Z,13.95
2024-05-09T12:01:02.906Z,13.77
2024-05-09T12:03:30.565Z,14.02
2024-05-09T12:05:58.032Z,12.68
2024-05-09T12:08:25.534Z,13.73
2024-05-09T12:10:53.274Z,13.75
2024-05-09T12:13:20.842Z,12.70
2024-05-09T12:15:48.239Z,11.73
2024-05-09T12:18:15.421Z,13.38
2024-05-09T12:20:43.462Z,14.10
2024-05-09T12:23:10.917Z,13.57
2024-05-09T12:25:41.554Z,13.40
2024-05-09T12:28:09.221Z,12.35
2024-05-09T12:30:41.542Z,11.55
2024-05-09T12:33:11.535Z,11.68
2024-05-09T12:35:40.306Z,12.07
2024-05-09T12:38:07.682Z,15.70
2024-05-09T12:40:37.899Z,16.20
2024-05-09T12:43:10.604Z,16.27
2024-05-09T12:45:39.375Z,15.68
2024-05-09T12:48:12.335Z,16.48
2024-05-09T12:50:41.549Z,16.65
2024-05-09T12:53:08.977Z,15.98
2024-05-09T12:55:44.325Z,15.02
2024-05-09T12:58:22.514Z,15.32
2024-05-09T13:00:52.590Z,17.35
2024-05-09T13:03:20.575Z,17.17
2024-05-09T13:05:48.818Z,16.25
2024-05-09T13:08:16.487Z,17.23
2024-05-09T13:10:44.313Z,18.75
2024-05-09T13:13:12.374Z,23.92
2024-05-09T13:15:40.014Z,21.45
2024-05-09T13:18:07.905Z,21.65
2024-05-09T13:20:36.836Z,21.85
2024-05-09T13:23:07.226Z,20.70
2024-05-09T13:25:35.748Z,22.23
2024-05-09T13:28:04.870Z,21.42
2024-05-09T13:30:39.496Z,21.40
2024-05-09T13:33:11.009Z,21.33
2024-05-09T13:35:40.685Z,20.98
2024-05-09T13:38:08.741Z,21.90
2024-05-09T13:40:36.715Z,20.65
2024-05-09T13:43:05.207Z,21.73
2024-05-09T13:45:33.443Z,26.67
2024-05-09T13:48:02.577Z,28.85
2024-05-09T13:50:34.786Z,28.92
2024-05-09T13:53:06.786Z,29.50
2024-05-09T13:55:37.773Z,28.80
2024-05-09T13:58:05.643Z,27.80
2024-05-09T14:00:43.848Z,28.65
2024-05-09T14:03:16.646Z,30.20
2024-05-09T14:05:45.767Z,33.05
2024-05-09T14:08:15.745Z,31.33
2024-05-09T14:10:45.135Z,30.83
2024-05-09T14:13:13.423Z,30.80
2024-05-09T14:15:41.363Z,31.02
2024-05-09T14:18:12.683Z,34.33
2024-05-09T14:20:41.705Z,32.05
2024-05-09T14:23:09.077Z,29.73
2024-05-09T14:25:40.376Z,32.85
2024-05-09T14:28:10.317Z,31.23
2024-05-09T14:30:38.763Z,30.02
2024-05-09T14:33:07.897Z,29.67
2024-05-09T14:35:37.462Z,31.23
2024-05-09T14:38:06.366Z,31.67
2024-05-09T14:40:40.878Z,30.90
2024-05-09T14:43:15.442Z,32.22
2024-05-09T14:45:44.171Z,28.52
2024-05-09T14:48:15.860Z,29.33
2024-05-09T14:50:43.310Z,30.00
2024-05-09T14:53:11.963Z,29.15
2024-05-09T14:55:41.340Z,30.23
2024-05-09T14:58:11.053Z,30.73
2024-05-09T15:00:46.717Z,30.05
2024-05-09T15:03:20.111Z,28.95
2024-05-09T15:05:48.498Z,29.05
2024-05-09T15:08:18.234Z,28.65
2024-05-09T15:10:46.136Z,29.33
2024-05-09T15:13:16.383Z,29.67
2024-05-09T15:15:44.722Z,29.30
2024-05-09T15:18:12.979Z,29.15
2024-05-09T15:20:41.030Z,27.25
2024-05-09T15:23:08.523Z,28.23
2024-05-09T15:25:36.912Z,28.13
2024-05-09T15:28:08.281Z,26.42
2024-05-09T15:30:36.485Z,24.98
2024-05-09T15:33:04.564Z,26.15
2024-05-09T15:35:32.330Z,26.30
2024-05-09T15:38:00.117Z,25.77
2024-05-09T15:40:35.928Z,22.70
2024-05-09T15:43:08.230Z,21.45
2024-05-09T15:45:36.562Z,22.65
2024-05-09T15:48:04.744Z,21.15
2024-05-09T15:50:37.653Z,19.30
2024-05-09T15:53:09.350Z,18.00
2024-05-09T15:55:37.739Z,18.80
2024-05-09T15:58:06.525Z,17.35
2024-05-09T16:00:39.141Z,20.17
2024-05-09T16:03:11.272Z,20.30
2024-05-09T16:05:39.351Z,21.35
2024-05-09T16:08:07.692Z,22.23
2024-05-09T16:10:35.769Z,21.67
2024-05-09T16:13:04.020Z,23.08
2024-05-09T16:15:31.966Z,22.35
2024-05-09T16:17:59.900Z,20.63
2024-05-09T16:20:35.030Z,21.52
2024-05-09T16:23:07.850Z,20.63
2024-05-09T16:25:35.236Z,21.85
2024-05-09T16:28:06.393Z,19.25
2024-05-09T16:30:36.670Z,19.17
2024-05-09T16:33:05.212Z,17.58
2024-05-09T16:35:34.986Z,17.60
2024-05-09T16:38:03.738Z,17.70
2024-05-09T16:40:37.837Z,23.15
2024-05-09T16:43:11.307Z,24.30
2024-05-09T16:45:41.145Z,23.38
2024-05-09T16:48:09.066Z,21.45
2024-05-09T16:50:36.911Z,23.00
2024-05-09T16:53:05.763Z,23.75
2024-05-09T16:55:33.997Z,23.50
2024-05-09T16:58:02.361Z,24.67
2024-05-09T17:00:39.379Z,23.13
2024-05-09T17:03:11.761Z,23.02
2024-05-09T17:05:40.347Z,23.27
2024-05-09T17:08:08.361Z,21.02
2024-05-09T17:10:38.623Z,19.67
2024-05-09T17:13:07.397Z,19.90
2024-05-09T17:15:36.882Z,19.58
2024-05-09T17:18:05.294Z,18.63
2024-05-09T17:20:35.826Z,19.98
2024-05-09T17:23:06.178Z,19.25
2024-05-09T17:25:34.426Z,14.02
2024-05-09T17:28:07.902Z,14.65
2024-05-09T17:30:38.343Z,13.95
2024-05-09T17:33:09.278Z,13.40
2024-05-09T17:35:37.932Z,13.48
2024-05-09T17:38:08.667Z,13.60
2024-05-09T17:40:37.798Z,13.80
2024-05-09T17:43:08.620Z,14.52
2024-05-09T17:45:39.237Z,15.30
2024-05-09T17:48:08.073Z,14.30
2024-05-09T17:50:37.401Z,16.23
2024-05-09T17:53:09.087Z,15.70
2024-05-09T17:55:36.813Z,15.75
2024-05-09T17:58:05.378Z,15.75
2024-05-09T18:00:39.275Z,15.70
2024-05-09T18:03:12.318Z,17.38
2024-05-09T18:05:41.294Z,18.40
2024-05-09T18:08:09.178Z,17.48
2024-05-09T18:10:39.261Z,19.15
2024-05-09T18:13:09.013Z,17.52
2024-05-09T18:15:37.035Z,17.52
2024-05-09T18:18:05.757Z,20.30
2024-05-09T18:20:41.696Z,19.60
2024-05-09T18:23:17.170Z,22.27
2024-05-09T18:25:46.087Z,24.13
2024-05-09T18:28:14.041Z,24.73
2024-05-09T18:30:41.604Z,24.58
2024-05-09T18:33:11.181Z,24.23
2024-05-09T18:35:38.865Z,24.27
2024-05-09T18:38:06.246Z,23.77
2024-05-09T18:40:36.625Z,23.48
2024-05-09T18:43:07.803Z,22.35
2024-05-09T18:45:37.388Z,22.52
2024-05-09T18:48:06.352Z,22.30
2024-05-09T18:50:37.824Z,22.40
2024-05-09T18:53:08.519Z,22.80
2024-05-09T18:55:35.920Z,22.90
2024-05-09T18:58:04.624Z,22.10
2024-05-09T19:00:36.267Z,24.55
2024-05-09T19:03:11.703Z,24.40
2024-05-09T19:05:42.645Z,22.98
2024-05-09T19:08:10.708Z,23.70
2024-05-09T19:10:39.451Z,24.10
2024-05-09T19:13:11.565Z,25.23
2024-05-09T19:15:41.505Z,24.48
2024-05-09T19:18:10.639Z,24.55
2024-05-09T19:20:38.354Z,25.48
2024-05-09T19:23:07.214Z,23.67
2024-05-09T19:25:36.217Z,24.27
2024-05-09T19:28:05.024Z,25.63
2024-05-09T19:30:38.873Z,25.10
2024-05-09T19:33:10.576Z,25.83
2024-05-09T19:35:38.975Z,26.63
2024-05-09T19:38:06.631Z,28.10
2024-05-09T19:40:35.249Z,27.10
2024-05-09T19:43:04.864Z,25.35
2024-05-09T19:45:34.113Z,25.27
2024-05-09T19:48:02.632Z,25.17
2024-05-09T19:50:37.723Z,25.63
2024-05-09T19:53:10.952Z,26.35
2024-05-09T19:55:38.719Z,26.48
2024-05-09T19:58:07.462Z,27.05
2024-05-09T20:00:39.340Z,24.02
2024-05-09T20:03:09.753Z,25.55
2024-05-09T20:05:38.063Z,24.48
2024-05-09T20:08:06.677Z,25.67
2024-05-09T20:10:35.707Z,24.20
2024-05-09T20:13:05.786Z,25.98
2024-05-09T20:15:37.967Z,24.98
2024-05-09T20:18:06.578Z,24.92
2024-05-09T20:20:39.273Z,25.65
2024-05-09T20:23:13.340Z,25.15
2024-05-09T20:25:41.325Z,25.63
2024-05-09T20:28:08.593Z,26.10
2024-05-09T20:30:36.569Z,25.65
2024-05-09T20:33:07.194Z,25.63
2024-05-09T20:35:36.365Z,25.38
2024-05-09T20:38:04.313Z,26.02
2024-05-09T20:40:36.207Z,26.55
2024-05-09T20:43:07.900Z,26.90
2024-05-09T20:45:35.903Z,27.70
2024-05-09T20:48:03.488Z,26.10
2024-05-09T20:50:38.446Z,26.98
2024-05-09T20:53:13.717Z,26.08
2024-05-09T20:55:42.447Z,26.98
2024-05-09T20:58:10.289Z,26.65
2024-05-09T21:00:41.159Z,27.52
2024-05-09T21:03:12.598Z,25.35
2024-05-09T21:05:40.902Z,27.13
2024-05-09T21:08:08.509Z,26.15
2024-05-09T21:10:37.174Z,26.70
2024-05-09T21:13:06.043Z,26.38
2024-05-09T21:15:34.291Z,26.88
2024-05-09T21:18:01.521Z,27.30
2024-05-09T21:20:31.583Z,27.60
2024-05-09T21:23:01.070Z,28.17
2024-05-09T21:25:28.502Z,27.27
2024-05-09T21:27:55.994Z,27.95
2024-05-09T21:30:32.552Z,28.15
2024-05-09T21:33:13.445Z,28.05
2024-05-09T21:35:43.556Z,27.70
2024-05-09T21:38:11.288Z,29.65
2024-05-09T21:40:38.913Z,29.35
2024-05-09T21:43:07.390Z,29.67
2024-05-09T21:45:35.733Z,29.92
2024-05-09T21:48:06.939Z,28.83
2024-05-09T21:50:40.230Z,29.95
2024-05-09T21:53:10.393Z,30.48
2024-05-09T21:55:37.664Z,29.25
2024-05-09T21:58:05.043Z,29.63
2024-05-09T22:00:36.926Z,28.95
2024-05-09T22:03:07.947Z,30.75
2024-05-09T22:05:36.541Z,28.90
2024-05-09T22:08:04.194Z,29.25
2024-05-09T22:10:34.924Z,29.17
2024-05-09T22:13:05.310Z,28.40
2024-05-09T22:15:38.092Z,27.02
2024-05-09T22:18:08.580Z,27.60
2024-05-09T22:20:39.128Z,28.27
2024-05-09T22:23:08.503Z,27.08
2024-05-09T22:25:37.182Z,26.08
2024-05-09T22:28:05.318Z,27.25
2024-05-09T22:30:37.197Z,27.77
2024-05-09T22:33:09.306Z,28.73
2024-05-09T22:35:37.927Z,27.63
2024-05-09T22:38:05.418Z,27.85
2024-05-09T22:40:42.354Z,28.50
2024-05-09T22:43:19.364Z,27.33
2024-05-09T22:45:47.424Z,29.02
2024-05-09T22:48:15.049Z,27.85
2024-05-09T22:50:42.250Z,28.55
2024-05-09T22:53:09.570Z,27.60
2024-05-09T22:55:36.658Z,27.25
2024-05-09T22:58:04.171Z,26.23
2024-05-09T23:00:32.934Z,26.98
2024-05-09T23:03:01.582Z,26.23
2024-05-09T23:05:29.511Z,26.92
2024-05-09T23:07:57.084Z,25.40
2024-05-09T23:10:32.040Z,27.13
2024-05-09T23:13:03.759Z,27.25
2024-05-09T23:15:31.576Z,27.90
2024-05-09T23:17:59.206Z,27.52
2024-05-09T23:20:35.338Z,28.83
2024-05-09T23:23:06.686Z,27.80
2024-05-09T23:25:34.276Z,31.42
2024-05-09T23:28:01.860Z,28.65
2024-05-09T23:30:36.982Z,31.05
2024-05-09T23:33:07.573Z,31.38
2024-05-09T23:35:35.194Z,30.63
2024-05-09T23:38:02.340Z,31.67
2024-05-09T23:40:37.954Z,32.33
2024-05-09T23:43:09.082Z,32.22
2024-05-09T23:45:37.199Z,33.38
2024-05-09T23:48:05.212Z,31.90
2024-05-09T23:50:36.193Z,31.98
2024-05-09T23:53:07.520Z,33.47
2024-05-09T23:55:35.926Z,34.63
2024-05-09T23:58:03.224Z,33.40
