createdAt,value
2018-11-10T00:02:22.088Z,15.13
2018-11-10T00:04:49.196Z,15.57
2018-11-10T00:07:16.316Z,14.97
2018-11-10T00:09:43.409Z,15.23
2018-11-10T00:12:10.499Z,15.07
2018-11-10T00:14:37.581Z,17.13
2018-11-10T00:17:05.391Z,16.27
2018-11-10T00:19:32.496Z,16.20
2018-11-10T00:21:59.594Z,17.10
2018-11-10T00:24:26.682Z,15.47
2018-11-10T00:26:53.791Z,14.37
2018-11-10T00:29:20.916Z,17.50
2018-11-10T00:31:48.029Z,15.07
2018-11-10T00:34:15.211Z,15.90
2018-11-10T00:36:42.327Z,17.87
2018-11-10T00:39:09.670Z,18.93
2018-11-10T00:41:36.769Z,15.37
2018-11-10T00:44:04.079Z,15.50
2018-11-10T00:46:31.195Z,15.33
2018-11-10T00:48:58.338Z,16.77
2018-11-10T00:51:25.464Z,14.40
2018-11-10T00:53:52.568Z,15.43
2018-11-10T00:56:19.709Z,16.90
2018-11-10T00:58:46.839Z,19.17
2018-11-10T01:01:13.965Z,17.13
2018-11-10T01:03:41.076Z,16.67
2018-11-10T01:06:08.179Z,14.60
2018-11-10T01:08:35.310Z,16.90
2018-11-10T01:11:03.107Z,15.13
2018-11-10T01:13:30.235Z,14.90
2018-11-10T01:15:57.338Z,14.37
2018-11-10T01:18:24.440Z,15.80
2018-11-10T01:20:51.550Z,15.83
2018-11-10T01:23:18.690Z,15.70
2018-11-10T01:25:45.811Z,16.50
2018-11-10T01:28:12.901Z,15.97
2018-11-10T01:30:39.982Z,16.03
2018-11-10T01:33:07.104Z,16.83
2018-11-10T01:35:34.218Z,17.17
2018-11-10T01:38:01.347Z,18.37
2018-11-10T01:40:28.479Z,15.90
2018-11-10T01:42:55.586Z,16.10
2018-11-10T01:45:22.687Z,17.67
2018-11-10T01:47:49.796Z,15.43
2018-11-10T01:50:17.739Z,14.63
2018-11-10T01:52:44.851Z,16.93
2018-11-10T01:55:12.191Z,17.13
2018-11-10T01:57:39.974Z,16.97
2018-11-10T02:00:10.136Z,17.37
2018-11-10T02:02:37.269Z,15.67
2018-11-10T02:05:04.471Z,18.13
2018-11-10T02:07:31.572Z,17.43
2018-11-10T02:09:58.703Z,15.60
2018-11-10T02:12:25.855Z,18.77
2018-11-10T02:14:52.983Z,18.30
2018-11-10T02:17:20.103Z,15.47
2018-11-10T02:19:47.218Z,16.03
2018-11-10T02:22:14.343Z,16.07
2018-11-10T02:24:41.431Z,15.83
2018-11-10T02:27:14.407Z,16.60
2018-11-10T02:29:41.570Z,18.37
2018-11-10T02:32:08.686Z,15.50
2018-11-10T02:34:35.816Z,17.63
2018-11-10T02:37:02.942Z,16.60
2018-11-10T02:39:30.046Z,17.00
2018-11-10T02:41:57.170Z,16.80
2018-11-10T02:44:24.340Z,16.40
2018-11-10T02:46:51.468Z,16.67
2018-11-10T02:49:18.574Z,16.93
2018-11-10T02:51:45.666Z,18.20
2018-11-10T02:54:12.767Z,16.63
2018-11-10T02:56:39.878Z,16.97
2018-11-10T02:59:07.000Z,16.53
2018-11-10T03:01:34.088Z,17.23
2018-11-10T03:04:01.207Z,15.10
2018-11-10T03:06:28.347Z,16.97
2018-11-10T03:08:56.143Z,17.63
2018-11-10T03:11:23.265Z,15.40
2018-11-10T03:13:50.374Z,16.50
2018-11-10T03:16:17.517Z,16.03
2018-11-10T03:18:44.565Z,16.90
2018-11-10T03:21:11.700Z,15.93
2018-11-10T03:23:38.819Z,15.27
2018-11-10T03:26:05.953Z,14.67
2018-11-10T03:28:33.072Z,16.87
2018-11-10T03:31:00.204Z,14.83
2018-11-10T03:33:27.348Z,16.00
2018-11-10T03:35:54.460Z,18.17
2018-11-10T03:38:21.574Z,15.20
2018-11-10T03:40:48.679Z,16.93
2018-11-10T03:43:15.795Z,17.23
2018-11-10T03:45:42.930Z,15.13
2018-11-10T03:48:10.056Z,15.20
2018-11-10T03:50:37.209Z,14.60
2018-11-10T03:53:04.517Z,14.80
2018-11-10T03:55:31.638Z,16.33
2018-11-10T03:57:58.759Z,17.13
2018-11-10T04:00:25.872Z,15.83
2018-11-10T04:02:52.981Z,15.13
2018-11-10T04:05:20.064Z,14.83
2018-11-10T04:07:47.182Z,14.80
2018-11-10T04:10:14.672Z,14.57
2018-11-10T04:12:41.787Z,14.70
2018-11-10T04:15:08.951Z,14.80
2018-11-10T04:17:36.215Z,16.00
2018-11-10T04:20:04.259Z,16.30
2018-11-10T04:22:33.480Z,15.43
2018-11-10T04:25:01.007Z,13.47
2018-11-10T04:27:28.195Z,16.47
2018-11-10T04:29:55.287Z,14.60
2018-11-10T04:32:22.424Z,16.27
2018-11-10T04:34:49.524Z,15.60
2018-11-10T04:37:16.655Z,16.33
2018-11-10T04:39:43.750Z,15.77
2018-11-10T04:42:10.855Z,15.80
2018-11-10T04:44:37.983Z,15.47
2018-11-10T04:47:05.886Z,15.37
2018-11-10T04:49:33.014Z,14.83
2018-11-10T04:52:00.139Z,13.30
2018-11-10T04:54:27.251Z,14.60
2018-11-10T04:56:54.368Z,13.87
2018-11-10T04:59:21.476Z,14.53
2018-11-10T05:01:48.591Z,13.97
2018-11-10T05:04:15.686Z,14.07
2018-11-10T05:06:42.800Z,14.60
2018-11-10T05:09:10.571Z,13.83
2018-11-10T05:11:37.660Z,14.80
2018-11-10T05:14:05.092Z,15.20
2018-11-10T05:16:32.213Z,14.03
2018-11-10T05:18:59.350Z,15.57
2018-11-10T05:21:26.459Z,12.50
2018-11-10T05:23:53.547Z,14.43
2018-11-10T05:26:20.651Z,12.53
2018-11-10T05:28:47.797Z,15.27
2018-11-10T05:31:14.921Z,15.17
2018-11-10T05:33:42.023Z,12.87
2018-11-10T05:36:09.104Z,13.53
2018-11-10T05:38:36.235Z,13.20
2018-11-10T05:41:03.361Z,13.73
2018-11-10T05:43:30.439Z,13.47
2018-11-10T05:45:57.559Z,15.20
2018-11-10T05:48:24.868Z,13.70
2018-11-10T05:50:51.980Z,13.33
2018-11-10T05:53:19.068Z,14.60
2018-11-10T05:55:46.198Z,12.67
2018-11-10T05:58:13.303Z,12.73
2018-11-10T06:00:40.397Z,12.20
2018-11-10T06:03:07.566Z,13.07
2018-11-10T06:05:34.637Z,13.93
2018-11-10T06:08:01.739Z,12.40
2018-11-10T06:10:28.949Z,13.07
2018-11-10T06:12:56.031Z,13.47
2018-11-10T06:15:23.152Z,12.60
2018-11-10T06:17:50.244Z,12.63
2018-11-10T06:20:17.396Z,12.77
2018-11-10T06:22:44.508Z,12.17
2018-11-10T06:25:11.627Z,12.93
2018-11-10T06:27:39.097Z,12.37
2018-11-10T06:30:07.760Z,12.93
2018-11-10T06:32:35.095Z,11.43
2018-11-10T06:35:02.205Z,12.40
2018-11-10T06:37:29.353Z,13.47
2018-11-10T06:39:56.452Z,12.93
2018-11-10T06:42:23.733Z,13.37
2018-11-10T06:44:50.866Z,11.97
2018-11-10T06:47:17.973Z,13.83
2018-11-10T06:49:45.094Z,11.30
2018-11-10T06:52:12.280Z,12.07
2018-11-10T06:54:39.388Z,11.90
2018-11-10T06:57:06.480Z,12.17
2018-11-10T06:59:33.588Z,12.13
2018-11-10T07:02:00.694Z,11.90
2018-11-10T07:04:27.798Z,11.33
2018-11-10T07:06:54.903Z,11.47
2018-11-10T07:09:22.079Z,12.13
2018-11-10T07:11:49.791Z,12.23
2018-11-10T07:14:17.056Z,12.73
2018-11-10T07:16:44.155Z,14.03
2018-11-10T07:19:11.300Z,12.03
2018-11-10T07:21:38.426Z,11.43
2018-11-10T07:24:05.559Z,11.37
2018-11-10T07:26:32.642Z,11.73
2018-11-10T07:28:59.772Z,11.83
2018-11-10T07:31:26.904Z,11.07
2018-11-10T07:33:54.034Z,13.20
2018-11-10T07:36:21.159Z,11.87
2018-11-10T07:38:48.277Z,10.57
2018-11-10T07:41:15.483Z,11.23
2018-11-10T07:43:42.618Z,11.67
2018-11-10T07:46:09.723Z,11.63
2018-11-10T07:48:36.843Z,12.93
2018-11-10T07:51:04.217Z,11.03
2018-11-10T07:53:31.318Z,11.10
2018-11-10T07:55:58.482Z,11.17
2018-11-10T07:58:25.529Z,10.70
2018-11-10T08:00:52.627Z,13.17
2018-11-10T08:03:19.728Z,11.60
2018-11-10T08:05:46.847Z,12.40
2018-11-10T08:08:13.955Z,11.03
2018-11-10T08:10:41.047Z,12.37
2018-11-10T08:13:08.155Z,10.17
2018-11-10T08:15:35.263Z,13.60
2018-11-10T08:18:02.371Z,11.77
2018-11-10T08:20:29.495Z,11.50
2018-11-10T08:22:56.632Z,10.20
2018-11-10T08:25:23.719Z,12.20
2018-11-10T08:27:50.838Z,11.37
2018-11-10T08:30:17.953Z,10.77
2018-11-10T08:32:45.064Z,10.70
2018-11-10T08:35:13.007Z,11.10
2018-11-10T08:37:40.147Z,11.20
2018-11-10T08:40:10.463Z,11.20
2018-11-10T08:42:37.567Z,13.70
2018-11-10T08:45:05.925Z,12.33
2018-11-10T08:47:33.019Z,10.87
2018-11-10T08:50:00.098Z,11.77
2018-11-10T08:52:27.232Z,10.83
2018-11-10T08:54:54.374Z,10.80
2018-11-10T08:57:21.533Z,12.57
2018-11-10T08:59:48.656Z,10.27
2018-11-10T09:02:15.774Z,11.03
2018-11-10T09:04:42.870Z,9.93
2018-11-10T09:07:09.975Z,12.77
2018-11-10T09:09:37.134Z,12.60
2018-11-10T09:12:05.900Z,12.13
2018-11-10T09:14:33.015Z,11.70
2018-11-10T09:17:00.132Z,11.90
2018-11-10T09:19:27.245Z,11.73
2018-11-10T09:21:54.329Z,11.83
2018-11-10T09:24:21.435Z,10.50
2018-11-10T09:26:48.527Z,12.13
2018-11-10T09:29:15.631Z,11.77
2018-11-10T09:31:42.743Z,10.77
2018-11-10T09:34:09.885Z,11.13
2018-11-10T09:36:37.024Z,11.63
2018-11-10T09:39:05.730Z,11.13
2018-11-10T09:41:32.840Z,10.23
2018-11-10T09:43:59.940Z,11.63
2018-11-10T09:46:27.038Z,11.77
2018-11-10T09:48:54.139Z,11.60
2018-11-10T09:51:21.247Z,11.20
2018-11-10T09:53:48.350Z,11.60
2018-11-10T09:56:15.499Z,12.00
2018-11-10T09:58:42.620Z,12.07
2018-11-10T10:01:09.883Z,11.50
2018-11-10T10:03:36.868Z,9.87
2018-11-10T10:06:04.132Z,10.20
2018-11-10T10:08:31.244Z,10.97
2018-11-10T10:10:58.365Z,11.70
2018-11-10T10:13:25.487Z,12.33
2018-11-10T10:15:52.684Z,10.60
2018-11-10T10:18:19.707Z,11.73
2018-11-10T10:20:46.798Z,10.83
2018-11-10T10:23:13.897Z,10.57
2018-11-10T10:25:41.047Z,10.53
2018-11-10T10:28:08.169Z,10.80
2018-11-10T10:30:35.328Z,11.53
2018-11-10T10:33:02.463Z,11.47
2018-11-10T10:35:29.768Z,10.63
2018-11-10T10:37:56.700Z,11.17
2018-11-10T10:40:23.803Z,13.37
2018-11-10T10:42:50.959Z,11.60
2018-11-10T10:45:19.378Z,13.10
2018-11-10T10:47:46.471Z,11.27
2018-11-10T10:50:14.899Z,12.13
2018-11-10T10:52:42.043Z,10.30
2018-11-10T10:55:10.638Z,10.47
2018-11-10T10:57:37.758Z,11.53
2018-11-10T11:00:09.776Z,10.60
2018-11-10T11:02:42.991Z,10.80
2018-11-10T11:05:22.598Z,10.57
2018-11-10T11:07:49.825Z,11.53
2018-11-10T11:10:16.908Z,11.57
2018-11-10T11:12:44.020Z,12.70
2018-11-10T11:15:11.160Z,11.67
2018-11-10T11:17:38.235Z,10.83
2018-11-10T11:20:05.405Z,11.10
2018-11-10T11:22:32.512Z,10.50
2018-11-10T11:24:59.606Z,11.20
2018-11-10T11:27:26.691Z,11.90
2018-11-10T11:29:53.812Z,12.20
2018-11-10T11:32:20.911Z,12.90
2018-11-10T11:34:48.022Z,11.57
2018-11-10T11:37:15.112Z,11.03
2018-11-10T11:39:42.198Z,10.97
2018-11-10T11:42:09.288Z,10.97
2018-11-10T11:44:36.380Z,11.40
2018-11-10T11:47:03.528Z,10.03
2018-11-10T11:49:30.652Z,10.57
2018-11-10T11:51:57.758Z,10.80
2018-11-10T11:54:24.875Z,10.63
2018-11-10T11:56:52.000Z,11.07
2018-11-10T11:59:19.251Z,10.10
2018-11-10T12:01:46.363Z,11.00
2018-11-10T12:04:13.517Z,11.10
2018-11-10T12:06:40.602Z,11.37
2018-11-10T12:09:08.253Z,9.83
2018-11-10T12:11:35.374Z,10.47
2018-11-10T12:14:02.483Z,11.67
2018-11-10T12:16:29.592Z,10.73
2018-11-10T12:18:56.716Z,10.17
2018-11-10T12:21:23.803Z,11.27
2018-11-10T12:23:50.968Z,9.77
2018-11-10T12:26:18.020Z,10.57
2018-11-10T12:28:45.215Z,9.97
2018-11-10T12:31:12.317Z,10.90
2018-11-10T12:33:39.427Z,10.03
2018-11-10T12:36:06.518Z,11.73
2018-11-10T12:38:33.679Z,9.60
2018-11-10T12:41:00.760Z,10.37
2018-11-10T12:43:27.871Z,10.90
2018-11-10T12:45:54.988Z,10.07
2018-11-10T12:48:22.048Z,11.07
2018-11-10T12:50:49.127Z,9.13
2018-11-10T12:53:16.215Z,10.27
2018-11-10T12:55:43.327Z,10.67
2018-11-10T12:58:10.413Z,10.27
2018-11-10T13:00:37.490Z,9.40
2018-11-10T13:03:04.592Z,9.73
2018-11-10T13:05:31.703Z,8.87
2018-11-10T13:07:58.820Z,9.43
2018-11-10T13:10:25.901Z,11.07
2018-11-10T13:12:53.035Z,9.67
2018-11-10T13:15:20.124Z,9.57
2018-11-10T13:17:47.294Z,10.93
2018-11-10T13:20:14.960Z,10.70
2018-11-10T13:22:42.085Z,12.30
2018-11-10T13:25:10.811Z,9.77
2018-11-10T13:27:37.956Z,9.50
2018-11-10T13:30:06.495Z,9.07
2018-11-10T13:32:33.596Z,9.57
2018-11-10T13:35:00.683Z,10.03
2018-11-10T13:37:27.779Z,9.77
2018-11-10T13:39:55.070Z,9.40
2018-11-10T13:42:22.164Z,9.57
2018-11-10T13:44:49.294Z,9.43
2018-11-10T13:47:16.406Z,9.43
2018-11-10T13:49:43.535Z,9.33
2018-11-10T13:52:10.962Z,10.20
2018-11-10T13:54:37.840Z,10.47
2018-11-10T13:57:05.056Z,11.73
2018-11-10T13:59:32.283Z,11.97
2018-11-10T14:01:59.299Z,10.87
2018-11-10T14:04:26.407Z,10.40
2018-11-10T14:06:53.499Z,9.33
2018-11-10T14:09:20.569Z,9.40
2018-11-10T14:11:47.687Z,12.33
2018-11-10T14:14:14.810Z,9.63
2018-11-10T14:16:41.903Z,10.57
2018-11-10T14:19:09.043Z,10.13
2018-11-10T14:21:36.320Z,11.10
2018-11-10T14:24:04.240Z,12.80
2018-11-10T14:26:31.464Z,9.77
2018-11-10T14:28:58.516Z,10.57
2018-11-10T14:31:25.632Z,10.80
2018-11-10T14:33:52.714Z,9.57
2018-11-10T14:36:19.867Z,9.30
2018-11-10T14:38:46.957Z,11.53
2018-11-10T14:41:14.056Z,9.30
2018-11-10T14:43:41.121Z,10.30
2018-11-10T14:46:08.216Z,9.27
2018-11-10T14:48:35.317Z,9.70
2018-11-10T14:51:02.421Z,9.17
2018-11-10T14:53:29.551Z,9.07
2018-11-10T14:55:57.576Z,11.80
2018-11-10T14:58:24.707Z,10.37
2018-11-10T15:00:51.822Z,10.70
2018-11-10T15:03:18.917Z,10.83
2018-11-10T15:05:46.021Z,8.80
2018-11-10T15:08:13.176Z,10.53
2018-11-10T15:10:40.262Z,10.57
2018-11-10T15:13:07.356Z,10.47
2018-11-10T15:15:34.435Z,9.70
2018-11-10T15:18:01.614Z,10.67
2018-11-10T15:20:28.650Z,10.83
2018-11-10T15:22:55.745Z,10.77
2018-11-10T15:25:22.937Z,10.17
2018-11-10T15:27:49.976Z,9.67
2018-11-10T15:30:18.383Z,10.50
2018-11-10T15:32:46.066Z,9.63
2018-11-10T15:35:14.332Z,9.63
2018-11-10T15:37:42.519Z,10.93
2018-11-10T15:40:10.871Z,10.90
2018-11-10T15:42:38.006Z,10.03
2018-11-10T15:45:05.496Z,11.10
2018-11-10T15:47:32.607Z,9.70
2018-11-10T15:49:59.733Z,9.30
2018-11-10T15:52:26.855Z,9.53
2018-11-10T15:54:54.003Z,11.07
2018-11-10T15:57:21.260Z,10.07
2018-11-10T15:59:48.372Z,9.50
2018-11-10T16:02:15.484Z,10.03
2018-11-10T16:04:42.583Z,11.47
2018-11-10T16:07:09.667Z,9.67
2018-11-10T16:09:36.755Z,9.47
2018-11-10T16:12:03.868Z,9.30
2018-11-10T16:14:30.963Z,10.00
2018-11-10T16:16:58.090Z,9.90
2018-11-10T16:19:25.198Z,9.07
2018-11-10T16:21:52.292Z,11.27
2018-11-10T16:24:19.407Z,10.27
2018-11-10T16:26:46.487Z,9.17
2018-11-10T16:29:13.615Z,10.17
2018-11-10T16:31:40.704Z,9.50
2018-11-10T16:34:07.823Z,9.00
2018-11-10T16:36:34.903Z,9.00
2018-11-10T16:39:02.025Z,10.30
2018-11-10T16:41:29.147Z,9.97
2018-11-10T16:43:56.252Z,8.80
2018-11-10T16:46:23.342Z,9.57
2018-11-10T16:48:50.434Z,9.67
2018-11-10T16:51:17.564Z,9.57
2018-11-10T16:53:44.688Z,9.47
2018-11-10T16:56:11.774Z,8.27
2018-11-10T16:58:38.907Z,9.77
2018-11-10T17:01:06.011Z,9.50
2018-11-10T17:03:33.094Z,9.67
2018-11-10T17:06:00.202Z,9.17
2018-11-10T17:08:27.370Z,11.57
2018-11-10T17:10:54.670Z,9.40
2018-11-10T17:13:21.836Z,10.00
2018-11-10T17:15:48.884Z,10.63
2018-11-10T17:18:15.995Z,9.43
2018-11-10T17:20:43.118Z,9.77
2018-11-10T17:23:10.244Z,11.03
2018-11-10T17:25:37.339Z,10.67
2018-11-10T17:28:04.448Z,10.20
2018-11-10T17:30:31.575Z,9.50
2018-11-10T17:32:58.672Z,11.17
2018-11-10T17:35:25.764Z,10.00
2018-11-10T17:37:52.925Z,9.93
2018-11-10T17:40:20.062Z,10.10
2018-11-10T17:42:47.128Z,10.60
2018-11-10T17:45:15.631Z,10.27
2018-11-10T17:47:43.024Z,11.43
2018-11-10T17:50:11.458Z,12.43
2018-11-10T17:52:39.060Z,10.00
2018-11-10T17:55:06.628Z,10.93
2018-11-10T17:57:33.845Z,11.53
2018-11-10T18:00:00.923Z,10.23
2018-11-10T18:02:28.068Z,10.07
2018-11-10T18:04:55.155Z,12.37
2018-11-10T18:07:22.278Z,10.53
2018-11-10T18:09:49.404Z,12.07
2018-11-10T18:12:21.981Z,12.00
2018-11-10T18:14:49.096Z,10.67
2018-11-10T18:17:16.252Z,12.77
