createdAt,value
2022-08-01T00:00:53.713Z,12.90
2022-08-01T00:03:21.510Z,13.37
2022-08-01T00:05:49.879Z,13.70
2022-08-01T00:08:17.665Z,14.10
2022-08-01T00:10:45.572Z,14.30
2022-08-01T00:13:13.346Z,12.37
2022-08-01T00:15:41.204Z,11.87
2022-08-01T00:18:21.012Z,12.10
2022-08-01T00:20:48.808Z,12.87
2022-08-01T00:23:16.624Z,12.53
2022-08-01T00:25:44.446Z,11.30
2022-08-01T00:28:12.401Z,10.30
2022-08-01T00:30:40.165Z,8.27
2022-08-01T00:33:07.958Z,7.50
2022-08-01T00:35:37.376Z,8.23
2022-08-01T00:38:05.239Z,7.43
2022-08-01T00:40:33.060Z,6.73
2022-08-01T00:43:00.873Z,7.70
2022-08-01T00:45:29.055Z,7.57
2022-08-01T00:47:56.891Z,6.20
2022-08-01T00:50:25.611Z,5.57
2022-08-01T00:52:56.891Z,4.53
2022-08-01T00:55:25.020Z,4.27
2022-08-01T00:58:03.126Z,4.00
2022-08-01T01:00:34.773Z,3.87
2022-08-01T01:03:20.379Z,3.93
2022-08-01T01:05:58.313Z,4.30
2022-08-01T01:08:36.070Z,4.40
2022-08-01T01:11:10.954Z,4.97
2022-08-01T01:13:49.591Z,5.23
2022-08-01T01:16:21.058Z,5.57
2022-08-01T01:18:51.750Z,6.47
2022-08-01T01:21:59.954Z,6.83
2022-08-01T01:24:38.308Z,7.00
2022-08-01T01:27:15.292Z,6.70
2022-08-01T01:29:59.732Z,7.17
2022-08-01T01:32:35.183Z,6.70
2022-08-01T01:35:07.560Z,6.07
2022-08-01T01:37:37.569Z,6.80
2022-08-01T01:40:07.701Z,7.03
2022-08-01T01:42:36.566Z,6.37
2022-08-01T01:45:08.481Z,7.03
2022-08-01T01:47:40.011Z,6.70
2022-08-01T01:50:10.816Z,6.67
2022-08-01T01:52:41.931Z,6.83
2022-08-01T01:55:12.450Z,6.80
2022-08-01T01:57:42.343Z,7.23
2022-08-01T02:00:13.447Z,6.50
2022-08-01T02:02:43.091Z,6.97
2022-08-01T02:05:13.368Z,6.47
2022-08-01T02:07:42.280Z,6.70
2022-08-01T02:10:12.024Z,6.77
2022-08-01T02:12:43.157Z,7.13
2022-08-01T02:15:14.637Z,6.97
2022-08-01T02:17:46.666Z,8.10
2022-08-01T02:20:15.429Z,7.47
2022-08-01T02:22:46.741Z,7.97
2022-08-01T02:25:21.267Z,7.17
2022-08-01T02:27:56.009Z,7.60
2022-08-01T02:30:27.936Z,7.50
2022-08-01T02:33:03.203Z,7.63
2022-08-01T02:35:34.368Z,7.80
2022-08-01T02:38:25.748Z,7.03
2022-08-01T02:40:55.891Z,8.47
2022-08-01T02:43:26.963Z,8.47
2022-08-01T02:46:00.674Z,7.67
2022-08-01T02:48:29.213Z,8.87
2022-08-01T02:51:00.477Z,8.27
2022-08-01T02:53:43.753Z,8.00
2022-08-01T02:56:13.937Z,8.07
2022-08-01T02:58:43.439Z,8.53
2022-08-01T03:01:14.832Z,7.80
2022-08-01T03:03:43.055Z,8.70
2022-08-01T03:06:11.488Z,8.80
2022-08-01T03:08:40.769Z,8.60
2022-08-01T03:11:10.684Z,10.40
2022-08-01T03:13:40.150Z,9.73
2022-08-01T03:16:09.129Z,10.17
2022-08-01T03:18:40.351Z,9.93
2022-08-01T03:21:10.510Z,9.53
2022-08-01T03:23:39.298Z,10.77
2022-08-01T03:26:08.191Z,11.43
2022-08-01T03:28:37.536Z,10.87
2022-08-01T03:31:05.472Z,11.03
2022-08-01T03:33:33.337Z,11.17
2022-08-01T03:36:04.168Z,12.33
2022-08-01T03:38:35.151Z,13.00
2022-08-01T03:41:09.711Z,14.03
2022-08-01T03:43:42.545Z,13.57
2022-08-01T03:46:15.685Z,14.87
2022-08-01T03:48:49.350Z,14.43
2022-08-01T03:51:20.469Z,15.40
2022-08-01T03:53:50.651Z,17.13
2022-08-01T03:56:21.496Z,17.93
2022-08-01T03:58:50.849Z,17.37
2022-08-01T04:01:19.908Z,20.90
2022-08-01T04:03:48.285Z,21.20
2022-08-01T04:06:16.536Z,21.33
2022-08-01T04:08:56.469Z,20.03
2022-08-01T04:11:26.910Z,22.27
2022-08-01T04:13:55.788Z,22.20
2022-08-01T04:16:24.500Z,23.37
2022-08-01T04:18:53.012Z,22.40
2022-08-01T04:21:25.232Z,23.70
2022-08-01T04:23:57.977Z,22.93
2022-08-01T04:26:27.833Z,24.17
2022-08-01T04:28:57.651Z,25.83
2022-08-01T04:31:31.070Z,30.00
2022-08-01T04:34:03.993Z,32.83
2022-08-01T04:36:35.205Z,32.47
2022-08-01T04:39:06.706Z,26.17
2022-08-01T04:41:36.785Z,25.30
2022-08-01T04:44:05.178Z,24.87
2022-08-01T04:46:35.719Z,25.17
2022-08-01T04:49:06.742Z,24.87
2022-08-01T04:51:35.377Z,23.17
2022-08-01T04:54:05.507Z,22.97
2022-08-01T04:56:35.094Z,24.93
2022-08-01T04:59:20.038Z,24.23
2022-08-01T05:01:51.532Z,23.03
2022-08-01T05:04:19.503Z,25.43
2022-08-01T05:06:47.308Z,23.70
2022-08-01T05:09:16.987Z,24.83
2022-08-01T05:11:44.887Z,23.60
2022-08-01T05:14:12.667Z,23.73
2022-08-01T05:16:40.467Z,23.03
2022-08-01T05:19:09.143Z,23.33
2022-08-01T05:21:37.216Z,25.33
2022-08-01T05:24:05.675Z,24.70
2022-08-01T05:26:34.798Z,22.90
2022-08-01T05:29:05.214Z,24.40
2022-08-01T05:31:35.133Z,23.87
2022-08-01T05:34:03.250Z,24.37
2022-08-01T05:36:31.168Z,23.33
2022-08-01T05:38:58.965Z,24.10
2022-08-01T05:41:27.599Z,24.67
2022-08-01T05:43:56.736Z,23.90
2022-08-01T05:46:27.500Z,21.90
2022-08-01T05:48:55.742Z,20.73
2022-08-01T05:51:24.109Z,20.33
2022-08-01T05:53:52.129Z,19.63
2022-08-01T05:56:19.960Z,21.17
2022-08-01T05:58:47.784Z,19.47
2022-08-01T06:01:17.148Z,20.47
2022-08-01T06:03:44.957Z,20.70
2022-08-01T06:06:12.998Z,18.30
2022-08-01T06:08:40.770Z,17.47
2022-08-01T06:11:08.842Z,15.13
2022-08-01T06:13:48.901Z,14.93
2022-08-01T06:16:18.893Z,13.90
2022-08-01T06:18:46.755Z,11.83
2022-08-01T06:21:14.557Z,12.67
2022-08-01T06:23:43.239Z,12.17
2022-08-01T06:26:11.787Z,11.07
2022-08-01T06:28:39.746Z,10.33
2022-08-01T06:31:07.658Z,9.80
2022-08-01T06:33:36.946Z,9.87
2022-08-01T06:36:05.584Z,9.83
2022-08-01T06:38:33.564Z,8.53
2022-08-01T06:41:01.349Z,7.03
2022-08-01T06:43:29.121Z,5.33
2022-08-01T06:45:56.976Z,4.80
2022-08-01T06:48:24.786Z,4.40
2022-08-01T06:51:08.781Z,4.60
2022-08-01T06:53:37.782Z,4.87
2022-08-01T06:56:07.254Z,4.30
2022-08-01T06:58:35.827Z,5.70
2022-08-01T07:01:06.856Z,5.90
2022-08-01T07:03:53.225Z,6.57
2022-08-01T07:06:25.389Z,6.83
2022-08-01T07:08:53.592Z,6.50
2022-08-01T07:11:22.551Z,6.53
2022-08-01T07:13:50.678Z,5.70
2022-08-01T07:16:19.752Z,5.57
2022-08-01T07:18:47.933Z,5.33
2022-08-01T07:21:39.358Z,4.67
2022-08-01T07:24:13.027Z,4.70
2022-08-01T07:26:53.436Z,4.13
2022-08-01T07:29:24.339Z,3.70
2022-08-01T07:31:52.359Z,3.70
2022-08-01T07:34:20.186Z,4.40
2022-08-01T07:36:48.450Z,4.00
2022-08-01T07:39:17.616Z,4.07
2022-08-01T07:42:05.562Z,4.33
2022-08-01T07:44:33.369Z,3.97
2022-08-01T07:47:01.239Z,4.33
2022-08-01T07:49:29.291Z,4.50
2022-08-01T07:52:03.777Z,3.90
2022-08-01T07:54:42.444Z,3.97
2022-08-01T07:57:10.444Z,3.57
2022-08-01T07:59:38.224Z,3.47
2022-08-01T08:02:06.475Z,3.23
2022-08-01T08:04:34.584Z,3.10
2022-08-01T08:07:02.369Z,3.07
2022-08-01T08:09:30.178Z,3.37
2022-08-01T08:11:59.365Z,3.30
2022-08-01T08:14:32.882Z,3.03
2022-08-01T08:17:02.018Z,3.27
2022-08-01T08:19:37.508Z,3.37
2022-08-01T08:22:07.609Z,3.30
2022-08-01T08:24:35.730Z,3.10
2022-08-01T08:27:05.522Z,2.97
2022-08-01T08:29:33.873Z,3.03
2022-08-01T08:32:02.358Z,3.10
2022-08-01T08:34:30.849Z,3.17
2022-08-01T08:36:59.302Z,3.03
2022-08-01T08:39:30.469Z,2.73
2022-08-01T08:42:01.115Z,2.90
2022-08-01T08:44:30.589Z,3.40
2022-08-01T08:47:00.236Z,3.33
2022-08-01T08:49:35.897Z,2.97
2022-08-01T08:52:09.162Z,2.50
2022-08-01T08:54:39.090Z,2.77
2022-08-01T08:57:09.152Z,2.50
2022-08-01T08:59:39.265Z,2.40
2022-08-01T09:02:08.255Z,2.37
2022-08-01T09:04:37.393Z,2.30
2022-08-01T09:07:07.118Z,2.20
2022-08-01T09:09:35.261Z,2.53
2022-08-01T09:12:09.229Z,2.40
2022-08-01T09:14:48.871Z,1.90
2022-08-01T09:17:17.477Z,2.13
2022-08-01T09:19:48.647Z,2.00
2022-08-01T09:22:19.605Z,1.97
2022-08-01T09:25:00.559Z,2.20
2022-08-01T09:27:28.866Z,2.30
2022-08-01T09:30:10.120Z,2.60
2022-08-01T09:32:54.254Z,2.93
2022-08-01T09:35:30.611Z,2.77
2022-08-01T09:38:15.721Z,2.57
2022-08-01T09:40:47.781Z,2.80
2022-08-01T09:43:17.327Z,3.50
2022-08-01T09:45:49.145Z,3.70
2022-08-01T09:48:19.030Z,3.60
2022-08-01T09:50:49.223Z,3.80
2022-08-01T09:53:30.443Z,3.23
2022-08-01T09:56:11.747Z,3.30
2022-08-01T09:58:57.896Z,3.30
2022-08-01T10:01:36.682Z,3.03
2022-08-01T10:04:12.122Z,3.17
2022-08-01T10:06:41.633Z,4.00
2022-08-01T10:09:09.665Z,3.70
2022-08-01T10:11:40.077Z,3.43
2022-08-01T10:14:08.900Z,3.23
2022-08-01T10:16:38.922Z,3.47
2022-08-01T10:19:11.372Z,4.00
2022-08-01T10:21:53.270Z,4.17
2022-08-01T10:24:28.549Z,4.50
2022-08-01T10:27:00.846Z,4.23
2022-08-01T10:29:59.897Z,3.90
2022-08-01T10:32:28.829Z,3.40
2022-08-01T10:34:57.634Z,3.23
2022-08-01T10:37:26.807Z,3.30
2022-08-01T10:40:13.995Z,3.10
2022-08-01T10:42:45.267Z,3.40
2022-08-01T10:45:15.765Z,3.80
2022-08-01T10:47:51.136Z,4.00
2022-08-01T10:50:26.683Z,4.00
2022-08-01T10:53:15.999Z,3.70
2022-08-01T10:55:52.372Z,4.13
2022-08-01T10:58:25.058Z,4.07
2022-08-01T11:01:21.271Z,4.10
2022-08-01T11:04:04.874Z,4.13
2022-08-01T11:06:51.795Z,5.00
2022-08-01T11:09:40.416Z,5.20
2022-08-01T11:12:13.245Z,4.60
2022-08-01T11:15:31.014Z,4.10
2022-08-01T11:18:02.062Z,4.87
2022-08-01T11:20:34.425Z,4.50
2022-08-01T11:23:28.417Z,4.90
2022-08-01T11:26:17.381Z,4.03
2022-08-01T11:29:05.049Z,4.00
2022-08-01T11:31:37.889Z,4.23
2022-08-01T11:34:06.150Z,4.87
2022-08-01T11:36:58.051Z,4.80
2022-08-01T11:39:23.972Z,4.83
2022-08-01T11:41:53.542Z,4.20
2022-08-01T11:44:26.730Z,4.50
2022-08-01T11:46:59.995Z,4.33
2022-08-01T11:49:35.082Z,4.30
2022-08-01T11:52:07.751Z,3.83
2022-08-01T11:54:38.211Z,3.53
2022-08-01T11:57:09.045Z,3.93
2022-08-01T12:00:02.788Z,3.50
2022-08-01T12:02:34.982Z,3.13
2022-08-01T12:05:05.321Z,3.20
2022-08-01T12:07:38.304Z,3.10
2022-08-01T12:10:08.773Z,2.97
2022-08-01T12:12:38.480Z,2.70
2022-08-01T12:15:10.119Z,2.70
2022-08-01T12:17:39.652Z,2.83
2022-08-01T12:20:10.259Z,3.43
2022-08-01T12:22:39.719Z,2.60
2022-08-01T12:25:11.468Z,2.20
2022-08-01T12:27:40.770Z,2.57
2022-08-01T12:30:13.415Z,2.80
2022-08-01T12:32:43.440Z,3.20
2022-08-01T12:35:17.907Z,2.80
2022-08-01T12:37:49.936Z,2.93
2022-08-01T12:40:19.687Z,2.33
2022-08-01T12:42:49.299Z,2.50
2022-08-01T12:45:20.638Z,2.90
2022-08-01T12:47:50.034Z,2.20
2022-08-01T12:50:21.132Z,2.73
2022-08-01T12:52:51.500Z,2.47
2022-08-01T12:55:21.072Z,2.50
2022-08-01T12:57:51.913Z,2.40
2022-08-01T13:00:22.620Z,2.00
2022-08-01T13:02:52.382Z,3.00
2022-08-01T13:05:20.262Z,2.50
2022-08-01T13:07:52.547Z,2.47
2022-08-01T13:10:28.778Z,2.20
2022-08-01T13:12:59.752Z,2.20
2022-08-01T13:15:32.697Z,2.27
2022-08-01T13:18:02.058Z,2.27
2022-08-01T13:20:33.263Z,2.33
2022-08-01T13:23:21.438Z,2.30
2022-08-01T13:26:04.023Z,1.83
2022-08-01T13:28:32.416Z,2.23
2022-08-01T13:31:01.518Z,1.50
2022-08-01T13:33:42.763Z,1.90
2022-08-01T13:36:10.624Z,1.87
2022-08-01T13:38:57.217Z,2.30
2022-08-01T13:41:25.124Z,2.30
2022-08-01T13:43:58.000Z,2.33
2022-08-01T13:46:27.176Z,2.30
2022-08-01T13:48:57.603Z,2.70
2022-08-01T13:51:33.210Z,2.10
2022-08-01T13:54:02.712Z,2.83
2022-08-01T13:56:30.725Z,2.50
2022-08-01T13:58:58.847Z,2.47
2022-08-01T14:01:29.921Z,2.43
2022-08-01T14:04:01.853Z,2.27
2022-08-01T14:06:29.965Z,2.77
2022-08-01T14:08:57.752Z,2.33
2022-08-01T14:11:30.395Z,2.70
2022-08-01T14:14:04.874Z,5.50
2022-08-01T14:16:38.368Z,4.73
2022-08-01T14:19:06.154Z,2.23
2022-08-01T14:21:33.974Z,2.53
2022-08-01T14:24:01.734Z,2.47
2022-08-01T14:26:30.961Z,2.20
2022-08-01T14:28:58.799Z,2.07
2022-08-01T14:31:28.754Z,2.33
2022-08-01T14:33:59.965Z,2.30
2022-08-01T14:36:29.402Z,2.60
2022-08-01T14:39:00.542Z,2.30
2022-08-01T14:41:30.901Z,2.10
2022-08-01T14:44:00.661Z,2.27
2022-08-01T14:46:28.458Z,2.10
2022-08-01T14:48:59.305Z,2.13
2022-08-01T14:51:27.125Z,2.80
2022-08-01T14:53:54.927Z,2.10
2022-08-01T14:56:22.716Z,2.07
2022-08-01T14:58:52.283Z,5.83
2022-08-01T15:01:20.190Z,2.50
2022-08-01T15:03:48.986Z,2.10
2022-08-01T15:06:16.849Z,2.27
2022-08-01T15:08:45.160Z,2.00
2022-08-01T15:11:12.997Z,2.93
2022-08-01T15:13:42.776Z,2.50
2022-08-01T15:16:12.578Z,3.33
2022-08-01T15:18:40.653Z,3.03
2022-08-01T15:21:11.623Z,2.13
2022-08-01T15:23:42.279Z,2.10
2022-08-01T15:26:14.618Z,2.43
2022-08-01T15:28:42.445Z,2.07
2022-08-01T15:31:13.915Z,2.03
2022-08-01T15:33:43.500Z,1.93
2022-08-01T15:36:12.490Z,2.40
2022-08-01T15:38:43.441Z,1.90
2022-08-01T15:41:11.285Z,3.70
2022-08-01T15:43:43.168Z,2.97
2022-08-01T15:46:13.301Z,2.47
2022-08-01T15:48:43.033Z,2.20
2022-08-01T15:51:10.824Z,2.70
2022-08-01T15:53:38.826Z,2.17
2022-08-01T15:56:07.076Z,2.37
2022-08-01T15:58:34.955Z,2.67
2022-08-01T16:01:02.815Z,2.20
2022-08-01T16:03:30.693Z,4.47
2022-08-01T16:06:00.213Z,2.10
2022-08-01T16:08:28.014Z,2.20
2022-08-01T16:10:55.786Z,3.27
2022-08-01T16:13:23.605Z,2.23
2022-08-01T16:15:51.390Z,2.30
2022-08-01T16:18:19.237Z,2.40
2022-08-01T16:20:46.986Z,1.97
2022-08-01T16:23:16.511Z,2.20
2022-08-01T16:25:45.089Z,3.00
2022-08-01T16:28:14.206Z,2.13
2022-08-01T16:30:47.876Z,2.07
2022-08-01T16:33:53.318Z,2.43
2022-08-01T16:36:17.267Z,2.60
2022-08-01T16:38:47.213Z,2.40
2022-08-01T16:41:19.615Z,2.30
2022-08-01T16:43:53.856Z,2.47
2022-08-01T16:46:23.830Z,2.67
2022-08-01T16:48:51.770Z,3.07
2022-08-01T16:51:19.875Z,2.87
2022-08-01T16:53:49.249Z,2.50
2022-08-01T16:56:17.143Z,2.60
2022-08-01T16:58:45.175Z,3.07
2022-08-01T17:01:59.394Z,3.10
2022-08-01T17:04:02.214Z,2.67
2022-08-01T17:06:30.186Z,2.83
2022-08-01T17:08:59.866Z,11.13
2022-08-01T17:11:27.672Z,2.83
2022-08-01T17:13:55.526Z,2.97
2022-08-01T17:16:23.392Z,3.27
2022-08-01T17:18:51.209Z,3.33
2022-08-01T17:21:21.072Z,2.83
2022-08-01T17:23:48.878Z,2.73
2022-08-01T17:26:18.083Z,2.90
2022-08-01T17:28:45.922Z,3.63
2022-08-01T17:31:13.915Z,2.33
2022-08-01T17:33:44.501Z,3.23
2022-08-01T17:36:14.969Z,2.73
2022-08-01T17:38:44.716Z,2.63
2022-08-01T17:41:12.462Z,2.63
2022-08-01T17:43:42.060Z,2.57
2022-08-01T17:46:09.932Z,3.17
2022-08-01T17:48:37.751Z,2.80
2022-08-01T17:51:06.420Z,2.90
2022-08-01T17:53:34.719Z,3.00
2022-08-01T17:56:05.741Z,2.50
2022-08-01T17:58:51.652Z,1.80
2022-08-01T18:01:22.112Z,2.90
2022-08-01T18:03:55.027Z,3.50
2022-08-01T18:06:23.733Z,2.50
2022-08-01T18:08:53.162Z,2.20
2022-08-01T18:11:24.762Z,2.40
2022-08-01T18:13:55.724Z,2.60
2022-08-01T18:16:25.201Z,2.27
2022-08-01T18:18:52.995Z,2.63
2022-08-01T18:21:20.737Z,2.03
2022-08-01T18:23:51.630Z,2.60
2022-08-01T18:26:21.011Z,2.57
2022-08-01T18:28:49.396Z,2.10
2022-08-01T18:31:20.143Z,2.37
2022-08-01T18:33:50.040Z,2.30
2022-08-01T18:36:33.329Z,2.30
2022-08-01T18:39:04.358Z,2.07
2022-08-01T18:41:32.926Z,1.90
2022-08-01T18:44:05.629Z,2.43
2022-08-01T18:46:36.274Z,2.07
2022-08-01T18:49:06.717Z,2.20
2022-08-01T18:51:40.206Z,2.73
2022-08-01T18:54:10.980Z,2.40
2022-08-01T18:56:38.804Z,2.07
2022-08-01T18:59:06.731Z,2.27
2022-08-01T19:01:34.602Z,2.07
2022-08-01T19:04:02.714Z,2.47
2022-08-01T19:06:31.894Z,2.47
2022-08-01T19:09:02.619Z,2.47
2022-08-01T19:11:31.839Z,2.60
2022-08-01T19:14:02.266Z,2.43
2022-08-01T19:16:30.486Z,2.50
2022-08-01T19:18:58.230Z,3.00
2022-08-01T19:21:26.186Z,1.93
2022-08-01T19:24:12.799Z,2.20
2022-08-01T19:26:41.433Z,2.43
2022-08-01T19:29:15.193Z,2.67
2022-08-01T19:31:48.392Z,2.17
2022-08-01T19:34:18.165Z,2.40
2022-08-01T19:36:47.647Z,2.80
2022-08-01T19:39:21.463Z,2.83
2022-08-01T19:41:50.934Z,2.63
2022-08-01T19:44:22.667Z,2.43
2022-08-01T19:46:51.751Z,2.80
2022-08-01T19:49:21.593Z,3.10
2022-08-01T19:51:51.277Z,2.57
2022-08-01T19:54:22.222Z,2.70
2022-08-01T19:56:53.714Z,2.33
2022-08-01T19:59:24.273Z,2.70
2022-08-01T20:01:54.644Z,2.70
2022-08-01T20:04:22.544Z,3.03
2022-08-01T20:06:50.406Z,2.73
2022-08-01T20:09:18.298Z,2.67
2022-08-01T20:11:48.858Z,2.73
2022-08-01T20:14:19.681Z,3.03
2022-08-01T20:16:48.168Z,2.63
2022-08-01T20:19:19.626Z,2.13
2022-08-01T20:22:02.646Z,2.50
2022-08-01T20:24:38.143Z,3.03
2022-08-01T20:27:12.104Z,2.87
2022-08-01T20:29:41.258Z,3.07
2022-08-01T20:32:09.607Z,2.80
2022-08-01T20:34:39.522Z,2.63
2022-08-01T20:37:09.326Z,2.97
2022-08-01T20:39:43.816Z,2.60
2022-08-01T20:42:14.001Z,2.93
2022-08-01T20:44:42.965Z,3.10
2022-08-01T20:47:11.114Z,2.90
2022-08-01T20:49:39.371Z,3.60
2022-08-01T20:52:12.174Z,3.10
2022-08-01T20:54:41.411Z,3.20
2022-08-01T20:57:17.285Z,2.90
2022-08-01T20:59:55.903Z,3.27
2022-08-01T21:02:42.546Z,3.10
2022-08-01T21:05:12.481Z,3.00
2022-08-01T21:07:44.229Z,2.83
2022-08-01T21:10:15.233Z,2.47
2022-08-01T21:12:49.491Z,2.80
2022-08-01T21:15:28.331Z,3.27
2022-08-01T21:18:02.475Z,3.57
2022-08-01T21:20:33.637Z,3.50
2022-08-01T21:23:10.059Z,2.90
2022-08-01T21:25:38.112Z,3.10
2022-08-01T21:28:07.277Z,3.33
2022-08-01T21:30:37.108Z,3.17
2022-08-01T21:33:06.147Z,2.93
2022-08-01T21:35:34.957Z,2.97
2022-08-01T21:38:03.720Z,2.80
2022-08-01T21:40:33.468Z,3.20
2022-08-01T21:43:02.792Z,3.30
2022-08-01T21:45:32.218Z,3.30
2022-08-01T21:48:00.995Z,2.90
2022-08-01T21:50:33.135Z,3.50
2022-08-01T21:53:11.879Z,2.73
2022-08-01T21:55:54.409Z,2.90
2022-08-01T21:58:34.623Z,3.47
2022-08-01T22:01:08.754Z,3.70
2022-08-01T22:03:43.510Z,3.23
2022-08-01T22:06:14.511Z,3.57
2022-08-01T22:08:49.002Z,3.00
2022-08-01T22:11:20.300Z,3.83
2022-08-01T22:13:48.113Z,3.47
2022-08-01T22:16:17.423Z,3.87
2022-08-01T22:18:46.954Z,3.50
2022-08-01T22:21:15.179Z,3.50
2022-08-01T22:23:43.309Z,4.23
2022-08-01T22:26:12.872Z,3.37
2022-08-01T22:28:41.497Z,3.93
2022-08-01T22:31:09.394Z,4.43
2022-08-01T22:33:39.881Z,3.70
2022-08-01T22:36:08.243Z,3.67
2022-08-01T22:38:36.231Z,3.67
2022-08-01T22:41:07.846Z,3.83
2022-08-01T22:43:40.950Z,3.83
2022-08-01T22:46:20.466Z,3.50
2022-08-01T22:48:52.865Z,3.80
2022-08-01T22:51:42.951Z,3.47
2022-08-01T22:54:14.261Z,3.80
2022-08-01T22:56:46.087Z,3.80
2022-08-01T22:59:17.767Z,3.20
2022-08-01T23:01:50.585Z,3.30
2022-08-01T23:04:33.171Z,4.40
2022-08-01T23:07:06.104Z,3.77
2022-08-01T23:09:53.133Z,3.40
2022-08-01T23:12:24.282Z,3.90
2022-08-01T23:14:53.905Z,3.37
2022-08-01T23:17:27.580Z,3.77
2022-08-01T23:20:01.497Z,3.60
2022-08-01T23:22:32.086Z,3.90
2022-08-01T23:25:05.299Z,3.47
2022-08-01T23:28:04.665Z,3.57
2022-08-01T23:30:26.942Z,3.57
2022-08-01T23:32:55.330Z,3.70
2022-08-01T23:35:25.137Z,3.67
2022-08-01T23:37:55.814Z,3.27
2022-08-01T23:40:31.363Z,3.50
2022-08-01T23:42:59.179Z,3.60
2022-08-01T23:45:26.939Z,3.50
2022-08-01T23:47:54.776Z,3.77
2022-08-01T23:50:24.518Z,3.47
2022-08-01T23:52:56.506Z,3.57
2022-08-01T23:55:36.937Z,2.97
2022-08-01T23:58:06.714Z,3.40
