createdAt,value
2023-03-10T00:00:00.298Z,981
2023-03-10T00:05:00.222Z,981
2023-03-10T00:10:00.274Z,981
2023-03-10T00:15:00.226Z,981
2023-03-10T00:20:00.254Z,981
2023-03-10T00:25:00.234Z,981
2023-03-10T00:30:00.290Z,981
2023-03-10T00:35:00.277Z,980
2023-03-10T00:40:00.260Z,980
2023-03-10T00:45:00.234Z,980
2023-03-10T00:50:00.463Z,980
2023-03-10T00:55:00.273Z,980
2023-03-10T01:00:00.312Z,980
2023-03-10T01:05:00.238Z,980
2023-03-10T01:10:00.240Z,980
2023-03-10T01:15:00.280Z,980
2023-03-10T01:20:00.256Z,980
2023-03-10T01:25:00.244Z,980
2023-03-10T01:30:00.286Z,980
2023-03-10T01:35:00.251Z,980
2023-03-10T01:40:00.247Z,980
2023-03-10T01:45:00.240Z,979
2023-03-10T01:50:00.285Z,980
2023-03-10T01:55:00.226Z,980
2023-03-10T02:00:00.348Z,980
2023-03-10T02:05:00.306Z,980
2023-03-10T02:10:00.275Z,980
2023-03-10T02:15:00.238Z,980
2023-03-10T02:20:00.264Z,980
2023-03-10T02:25:00.300Z,980
2023-03-10T02:30:00.404Z,980
2023-03-10T02:35:00.286Z,980
2023-03-10T02:40:00.299Z,980
2023-03-10T02:45:00.246Z,980
2023-03-10T02:50:00.253Z,980
2023-03-10T02:55:00.280Z,980
2023-03-10T03:00:00.289Z,980
2023-03-10T03:05:00.269Z,980
2023-03-10T03:10:00.240Z,980
2023-03-10T03:15:00.260Z,980
2023-03-10T03:20:00.236Z,980
2023-03-10T03:25:00.288Z,980
2023-03-10T03:30:00.272Z,980
2023-03-10T03:35:00.222Z,980
2023-03-10T03:40:00.369Z,980
2023-03-10T03:45:00.274Z,980
2023-03-10T03:50:00.247Z,980
2023-03-10T03:55:00.251Z,980
2023-03-10T04:00:00.311Z,980
2023-03-10T04:05:00.300Z,980
2023-03-10T04:10:00.271Z,980
2023-03-10T04:15:00.287Z,980
2023-03-10T04:20:06.940Z,980
2023-03-10T04:25:00.281Z,980
2023-03-10T04:30:00.321Z,980
2023-03-10T04:35:00.305Z,980
2023-03-10T04:40:00.336Z,980
2023-03-10T04:45:00.300Z,980
2023-03-10T04:50:00.325Z,980
2023-03-10T04:55:00.316Z,980
2023-03-10T05:00:02.639Z,980
2023-03-10T05:05:00.280Z,980
2023-03-10T05:10:00.316Z,980
2023-03-10T05:15:00.292Z,980
2023-03-10T05:20:00.326Z,980
2023-03-10T05:25:00.280Z,980
2023-03-10T05:30:00.332Z,980
2023-03-10T05:35:00.291Z,980
2023-03-10T05:40:00.280Z,980
2023-03-10T05:45:00.244Z,980
2023-03-10T05:50:00.255Z,980
2023-03-10T05:55:00.283Z,980
2023-03-10T06:00:00.294Z,980
2023-03-10T06:05:00.235Z,980
2023-03-10T06:10:00.254Z,980
2023-03-10T06:15:00.289Z,980
2023-03-10T06:20:00.262Z,980
2023-03-10T06:25:00.298Z,980
2023-03-10T06:30:00.300Z,980
2023-03-10T06:35:00.266Z,980
2023-03-10T06:40:00.318Z,980
2023-03-10T06:45:00.292Z,980
2023-03-10T06:50:00.280Z,980
2023-03-10T06:55:00.230Z,980
2023-03-10T07:00:00.291Z,980
2023-03-10T07:05:00.302Z,980
2023-03-10T07:10:00.317Z,980
2023-03-10T07:15:05.280Z,980
2023-03-10T07:20:05.143Z,980
2023-03-10T07:25:00.328Z,980
2023-03-10T07:30:00.380Z,980
2023-03-10T07:35:00.440Z,980
2023-03-10T07:40:00.324Z,980
2023-03-10T07:45:00.291Z,980
2023-03-10T07:50:00.346Z,980
2023-03-10T07:55:00.326Z,980
2023-03-10T08:00:00.348Z,980
2023-03-10T08:05:00.357Z,980
2023-03-10T08:10:00.303Z,980
2023-03-10T08:15:00.321Z,980
2023-03-10T08:20:00.272Z,980
2023-03-10T08:25:00.301Z,980
2023-03-10T08:30:05.205Z,980
2023-03-10T08:35:00.292Z,980
2023-03-10T08:40:00.422Z,980
2023-03-10T08:45:07.357Z,980
2023-03-10T08:50:00.351Z,980
2023-03-10T08:55:00.285Z,980
2023-03-10T09:00:00.408Z,980
2023-03-10T09:05:00.308Z,980
2023-03-10T09:10:00.308Z,980
2023-03-10T09:15:00.301Z,980
2023-03-10T09:20:00.323Z,980
2023-03-10T09:25:00.899Z,980
2023-03-10T09:30:01.460Z,980
2023-03-10T09:35:00.286Z,980
2023-03-10T09:40:00.325Z,980
2023-03-10T09:45:00.291Z,981
2023-03-10T09:50:00.314Z,980
2023-03-10T09:55:00.288Z,981
2023-03-10T10:00:00.336Z,980
2023-03-10T10:05:03.296Z,980
2023-03-10T10:10:00.297Z,981
2023-03-10T10:15:00.236Z,981
2023-03-10T10:20:05.230Z,981
2023-03-10T10:25:00.310Z,981
2023-03-10T10:30:00.359Z,981
2023-03-10T10:35:00.268Z,981
2023-03-10T10:40:00.244Z,981
2023-03-10T10:45:00.257Z,981
2023-03-10T10:50:00.261Z,981
2023-03-10T10:55:05.237Z,980
2023-03-10T11:00:00.280Z,981
2023-03-10T11:05:00.284Z,981
2023-03-10T11:10:00.245Z,981
2023-03-10T11:15:00.247Z,980
2023-03-10T11:20:00.325Z,980
2023-03-10T11:25:05.231Z,980
2023-03-10T11:30:00.320Z,980
2023-03-10T11:35:00.281Z,980
2023-03-10T11:40:00.319Z,980
2023-03-10T11:45:00.265Z,980
2023-03-10T11:50:00.269Z,980
2023-03-10T11:55:00.330Z,980
2023-03-10T12:00:05.188Z,980
2023-03-10T12:05:00.501Z,980
2023-03-10T12:10:05.556Z,980
2023-03-10T12:15:00.261Z,980
2023-03-10T12:20:00.263Z,980
2023-03-10T12:25:00.261Z,980
2023-03-10T12:30:00.323Z,980
2023-03-10T12:35:00.251Z,980
2023-03-10T12:40:00.259Z,980
2023-03-10T12:45:00.243Z,980
2023-03-10T12:50:00.267Z,980
2023-03-10T12:55:00.299Z,980
2023-03-10T13:00:00.308Z,980
2023-03-10T13:05:00.306Z,980
2023-03-10T13:10:00.276Z,980
2023-03-10T13:15:00.251Z,980
2023-03-10T13:20:00.234Z,980
2023-03-10T13:25:00.255Z,980
2023-03-10T13:30:00.338Z,980
2023-03-10T13:35:00.258Z,980
2023-03-10T13:40:00.259Z,980
2023-03-10T13:45:00.288Z,979
2023-03-10T13:50:00.273Z,979
2023-03-10T13:55:00.239Z,979
2023-03-10T14:00:00.424Z,979
2023-03-10T14:05:00.254Z,980
2023-03-10T14:10:00.272Z,980
2023-03-10T14:15:00.306Z,980
2023-03-10T14:20:00.258Z,980
2023-03-10T14:25:00.231Z,980
2023-03-10T14:30:00.425Z,980
2023-03-10T14:35:00.240Z,979
2023-03-10T14:40:00.580Z,980
2023-03-10T14:45:00.240Z,979
2023-03-10T14:50:00.266Z,979
2023-03-10T14:55:00.447Z,979
2023-03-10T15:00:00.357Z,979
2023-03-10T15:05:00.339Z,979
2023-03-10T15:10:11.147Z,979
2023-03-10T15:15:00.240Z,979
2023-03-10T15:20:00.245Z,979
2023-03-10T15:25:00.273Z,979
2023-03-10T15:30:00.423Z,979
2023-03-10T15:35:00.256Z,979
2023-03-10T15:40:00.328Z,979
2023-03-10T15:45:00.287Z,979
2023-03-10T15:50:00.320Z,979
2023-03-10T15:55:00.270Z,979
2023-03-10T16:00:00.345Z,979
2023-03-10T16:05:00.340Z,979
2023-03-10T16:10:00.275Z,979
2023-03-10T16:15:00.239Z,979
2023-03-10T16:20:00.642Z,979
2023-03-10T16:25:00.281Z,979
2023-03-10T16:30:00.406Z,979
2023-03-10T16:35:00.256Z,980
2023-03-10T16:40:00.264Z,980
2023-03-10T16:45:00.229Z,980
2023-03-10T16:50:00.263Z,980
2023-03-10T16:55:00.221Z,980
2023-03-10T17:00:05.231Z,981
2023-03-10T17:05:00.290Z,981
2023-03-10T17:10:00.259Z,982
2023-03-10T17:15:00.230Z,982
2023-03-10T17:20:00.261Z,983
2023-03-10T17:25:00.259Z,983
2023-03-10T17:30:00.358Z,983
2023-03-10T17:35:00.234Z,984
2023-03-10T17:40:00.347Z,984
2023-03-10T17:45:00.285Z,984
2023-03-10T17:50:00.605Z,985
2023-03-10T17:55:00.280Z,985
2023-03-10T18:00:00.297Z,986
2023-03-10T18:05:00.299Z,986
2023-03-10T18:10:00.298Z,986
2023-03-10T18:15:00.311Z,986
2023-03-10T18:20:00.305Z,987
2023-03-10T18:25:00.244Z,987
2023-03-10T18:30:00.341Z,987
2023-03-10T18:35:00.235Z,988
2023-03-10T18:40:00.280Z,988
2023-03-10T18:45:00.300Z,988
2023-03-10T18:50:00.259Z,989
2023-03-10T18:55:00.278Z,989
2023-03-10T19:00:01.089Z,989
2023-03-10T19:05:00.254Z,989
2023-03-10T19:10:00.329Z,990
2023-03-10T19:15:00.293Z,990
2023-03-10T19:20:00.258Z,990
2023-03-10T19:25:00.247Z,990
2023-03-10T19:30:00.366Z,991
2023-03-10T19:35:00.233Z,991
2023-03-10T19:40:00.250Z,991
2023-03-10T19:45:00.252Z,991
2023-03-10T19:50:00.317Z,991
2023-03-10T19:55:00.275Z,992
2023-03-10T20:00:00.309Z,992
2023-03-10T20:05:00.304Z,992
2023-03-10T20:10:00.333Z,992
2023-03-10T20:15:00.259Z,993
2023-03-10T20:20:05.142Z,993
2023-03-10T20:25:00.275Z,993
2023-03-10T20:30:00.360Z,993
2023-03-10T20:35:00.289Z,993
2023-03-10T20:40:00.305Z,993
2023-03-10T20:45:00.237Z,993
2023-03-10T20:50:00.266Z,994
2023-03-10T20:55:00.240Z,993
2023-03-10T21:00:00.332Z,994
2023-03-10T21:05:00.279Z,994
2023-03-10T21:10:00.260Z,994
2023-03-10T21:15:00.385Z,994
2023-03-10T21:20:00.255Z,994
2023-03-10T21:25:00.255Z,994
2023-03-10T21:30:00.352Z,994
2023-03-10T21:35:00.294Z,994
2023-03-10T21:40:00.324Z,995
2023-03-10T21:45:00.293Z,995
2023-03-10T21:50:00.254Z,995
2023-03-10T21:55:00.291Z,995
2023-03-10T22:00:00.323Z,995
2023-03-10T22:05:00.245Z,995
2023-03-10T22:10:00.224Z,995
2023-03-10T22:15:00.239Z,995
2023-03-10T22:20:00.233Z,995
2023-03-10T22:25:00.252Z,995
2023-03-10T22:30:00.324Z,996
2023-03-10T22:35:00.266Z,996
2023-03-10T22:40:00.260Z,996
2023-03-10T22:45:00.260Z,996
2023-03-10T22:50:00.188Z,996
2023-03-10T22:55:00.276Z,996
2023-03-10T23:00:00.293Z,996
2023-03-10T23:05:00.263Z,996
2023-03-10T23:10:00.274Z,996
2023-03-10T23:15:00.228Z,996
2023-03-10T23:20:00.285Z,997
2023-03-10T23:25:00.267Z,997
2023-03-10T23:30:00.224Z,997
2023-03-10T23:35:00.240Z,997
2023-03-10T23:40:00.261Z,997
2023-03-10T23:45:00.252Z,997
2023-03-10T23:50:00.183Z,997
2023-03-10T23:55:00.244Z,997
