createdAt,value
2017-07-14T00:01:23.149Z,18.30
2017-07-14T00:03:51.403Z,18.30
2017-07-14T00:06:19.772Z,18.30
2017-07-14T00:08:48.813Z,18.20
2017-07-14T00:11:17.089Z,18.20
2017-07-14T00:13:45.402Z,18.20
2017-07-14T00:16:14.621Z,18.10
2017-07-14T00:18:42.965Z,18.10
2017-07-14T00:21:11.226Z,18.10
2017-07-14T00:23:39.558Z,18.00
2017-07-14T00:26:07.938Z,18.00
2017-07-14T00:28:36.253Z,18.00
2017-07-14T00:31:04.523Z,18.00
2017-07-14T00:33:32.762Z,18.00
2017-07-14T00:36:01.074Z,17.90
2017-07-14T00:38:29.424Z,17.80
2017-07-14T00:40:57.721Z,17.80
2017-07-14T00:43:25.971Z,17.70
2017-07-14T00:45:54.266Z,17.70
2017-07-14T00:48:22.560Z,17.60
2017-07-14T00:50:50.810Z,17.60
2017-07-14T00:53:19.069Z,17.60
2017-07-14T00:55:47.366Z,17.60
2017-07-14T00:58:15.624Z,17.60
2017-07-14T01:00:43.911Z,17.70
2017-07-14T01:03:12.159Z,17.70
2017-07-14T01:05:40.420Z,17.70
2017-07-14T01:08:10.762Z,17.80
2017-07-14T01:10:39.139Z,17.80
2017-07-14T01:13:07.416Z,17.80
2017-07-14T01:15:35.662Z,17.80
2017-07-14T01:18:03.974Z,17.80
2017-07-14T01:20:32.334Z,17.80
2017-07-14T01:23:01.430Z,17.80
2017-07-14T01:25:30.478Z,17.80
2017-07-14T01:27:58.732Z,17.80
2017-07-14T01:30:27.025Z,17.70
2017-07-14T01:32:55.328Z,17.70
2017-07-14T01:35:23.580Z,17.60
2017-07-14T01:37:51.842Z,17.60
2017-07-14T01:40:20.150Z,17.60
2017-07-14T01:42:48.473Z,17.60
2017-07-14T01:45:16.722Z,17.60
2017-07-14T01:47:45.798Z,17.50
2017-07-14T01:50:14.266Z,17.40
2017-07-14T01:52:42.588Z,17.50
2017-07-14T01:55:10.833Z,17.50
2017-07-14T01:57:39.089Z,17.50
2017-07-14T02:00:07.333Z,17.40
2017-07-14T02:02:35.593Z,17.40
2017-07-14T02:05:03.844Z,17.30
2017-07-14T02:07:32.092Z,17.30
2017-07-14T02:10:00.345Z,17.30
2017-07-14T02:12:28.605Z,17.30
2017-07-14T02:14:56.866Z,17.30
2017-07-14T02:17:25.106Z,17.20
2017-07-14T02:19:54.160Z,17.20
2017-07-14T02:22:22.396Z,17.20
2017-07-14T02:24:50.683Z,17.20
2017-07-14T02:27:18.930Z,17.20
2017-07-14T02:29:48.039Z,17.20
2017-07-14T02:32:17.267Z,17.10
2017-07-14T02:34:45.533Z,17.10
2017-07-14T02:37:13.794Z,17.00
2017-07-14T02:39:42.062Z,17.00
2017-07-14T02:42:11.186Z,16.90
2017-07-14T02:44:39.473Z,16.90
2017-07-14T02:47:07.763Z,16.80
2017-07-14T02:49:36.045Z,16.80
2017-07-14T02:52:04.291Z,16.80
2017-07-14T02:54:32.578Z,16.90
2017-07-14T02:57:00.844Z,16.80
2017-07-14T02:59:29.125Z,16.80
2017-07-14T03:01:57.380Z,16.80
2017-07-14T03:04:25.657Z,16.70
2017-07-14T03:06:54.794Z,16.80
2017-07-14T03:09:23.035Z,16.80
2017-07-14T03:11:51.280Z,16.80
2017-07-14T03:14:19.638Z,16.80
2017-07-14T03:16:47.888Z,16.70
2017-07-14T03:19:16.120Z,16.80
2017-07-14T03:21:44.433Z,16.70
2017-07-14T03:24:12.674Z,16.60
2017-07-14T03:26:40.948Z,16.70
2017-07-14T03:29:09.234Z,16.70
2017-07-14T03:31:37.544Z,16.60
2017-07-14T03:34:05.795Z,16.60
2017-07-14T03:36:34.049Z,16.50
2017-07-14T03:39:02.301Z,16.50
2017-07-14T03:41:30.556Z,16.40
2017-07-14T03:43:58.819Z,16.30
2017-07-14T03:46:27.161Z,16.30
2017-07-14T03:48:55.399Z,16.30
2017-07-14T03:51:24.418Z,16.10
2017-07-14T03:53:52.731Z,16.10
2017-07-14T03:56:21.006Z,16.10
2017-07-14T03:58:49.331Z,15.90
2017-07-14T04:01:18.350Z,15.90
2017-07-14T04:03:46.614Z,15.90
2017-07-14T04:06:14.902Z,15.90
2017-07-14T04:08:43.143Z,16.00
2017-07-14T04:11:11.504Z,16.00
2017-07-14T04:13:39.725Z,16.00
2017-07-14T04:16:08.020Z,15.90
2017-07-14T04:18:36.253Z,16.00
2017-07-14T04:21:05.270Z,16.00
2017-07-14T04:23:33.527Z,16.00
2017-07-14T04:26:01.828Z,16.10
2017-07-14T04:28:30.083Z,16.10
2017-07-14T04:30:58.413Z,16.10
2017-07-14T04:33:27.621Z,16.10
2017-07-14T04:35:56.887Z,16.10
2017-07-14T04:38:25.167Z,16.10
2017-07-14T04:40:53.431Z,16.10
2017-07-14T04:43:21.845Z,16.20
2017-07-14T04:45:50.177Z,16.20
2017-07-14T04:48:18.482Z,16.30
2017-07-14T04:50:46.782Z,16.50
2017-07-14T04:53:15.051Z,16.60
2017-07-14T04:55:43.312Z,16.70
2017-07-14T04:58:11.552Z,16.70
2017-07-14T05:00:39.801Z,16.80
2017-07-14T05:03:08.067Z,16.80
2017-07-14T05:05:37.117Z,16.70
2017-07-14T05:08:05.418Z,16.70
2017-07-14T05:10:33.682Z,16.70
2017-07-14T05:13:02.752Z,16.70
2017-07-14T05:15:31.097Z,16.60
2017-07-14T05:18:00.177Z,16.70
2017-07-14T05:20:29.215Z,16.70
2017-07-14T05:22:57.506Z,16.70
2017-07-14T05:25:25.820Z,16.80
2017-07-14T05:27:54.920Z,17.00
2017-07-14T05:30:23.954Z,17.20
2017-07-14T05:32:52.357Z,17.10
2017-07-14T05:35:20.602Z,17.20
2017-07-14T05:37:48.945Z,17.30
2017-07-14T05:40:18.002Z,17.50
2017-07-14T05:42:46.306Z,17.50
2017-07-14T05:45:14.573Z,17.60
2017-07-14T05:47:42.823Z,17.60
2017-07-14T05:50:11.123Z,17.60
2017-07-14T05:52:39.373Z,17.60
2017-07-14T05:55:07.783Z,17.60
2017-07-14T05:57:36.082Z,17.60
2017-07-14T06:00:04.435Z,17.50
2017-07-14T06:02:32.733Z,17.50
2017-07-14T06:05:01.039Z,17.40
2017-07-14T06:07:29.312Z,17.40
2017-07-14T06:09:57.634Z,17.40
2017-07-14T06:12:25.909Z,17.40
2017-07-14T06:14:54.234Z,17.30
2017-07-14T06:17:22.489Z,17.30
2017-07-14T06:19:51.545Z,17.40
2017-07-14T06:22:20.586Z,17.40
2017-07-14T06:24:48.851Z,17.40
2017-07-14T06:27:17.128Z,17.40
2017-07-14T06:29:45.501Z,17.40
2017-07-14T06:32:13.841Z,17.40
2017-07-14T06:34:42.097Z,17.40
2017-07-14T06:37:10.366Z,17.30
2017-07-14T06:39:38.638Z,17.30
2017-07-14T06:42:07.027Z,17.30
2017-07-14T06:44:35.294Z,17.20
2017-07-14T06:47:03.562Z,17.20
2017-07-14T06:49:31.864Z,17.10
2017-07-14T06:52:00.108Z,17.10
2017-07-14T06:54:28.375Z,17.10
2017-07-14T06:56:56.635Z,17.00
2017-07-14T06:59:25.737Z,17.00
2017-07-14T07:01:54.764Z,17.00
2017-07-14T07:04:22.986Z,17.00
2017-07-14T07:06:52.129Z,17.00
2017-07-14T07:09:20.423Z,17.00
2017-07-14T07:11:48.668Z,16.90
2017-07-14T07:14:17.054Z,16.90
2017-07-14T07:16:45.442Z,17.00
2017-07-14T07:19:13.742Z,17.00
2017-07-14T07:21:42.127Z,16.90
2017-07-14T07:24:10.383Z,16.90
2017-07-14T07:26:38.635Z,16.90
2017-07-14T07:29:06.884Z,17.00
2017-07-14T07:31:35.185Z,17.10
2017-07-14T07:34:03.514Z,17.10
2017-07-14T07:36:31.837Z,17.30
2017-07-14T07:39:00.078Z,17.40
2017-07-14T07:41:29.247Z,19.00
2017-07-14T07:43:57.636Z,19.00
2017-07-14T07:46:42.577Z,20.00
2017-07-14T07:49:16.590Z,21.00
2017-07-14T07:51:44.859Z,21.80
2017-07-14T07:54:13.185Z,22.30
2017-07-14T07:56:44.517Z,23.30
2017-07-14T07:59:15.420Z,23.30
2017-07-14T08:01:43.813Z,23.90
2017-07-14T08:04:12.084Z,24.20
2017-07-14T08:06:40.353Z,24.40
2017-07-14T08:09:08.670Z,24.70
2017-07-14T08:11:36.963Z,25.00
2017-07-14T08:14:05.265Z,25.30
2017-07-14T08:16:33.554Z,25.40
2017-07-14T08:19:01.910Z,25.40
2017-07-14T08:21:30.314Z,25.30
2017-07-14T08:23:58.661Z,25.20
2017-07-14T08:26:26.951Z,25.00
2017-07-14T08:28:55.269Z,24.80
2017-07-14T08:31:23.597Z,24.60
2017-07-14T08:33:51.943Z,24.30
2017-07-14T08:36:20.192Z,24.30
2017-07-14T08:38:48.493Z,24.30
2017-07-14T08:41:16.781Z,24.40
2017-07-14T08:43:45.065Z,24.40
2017-07-14T08:46:13.358Z,24.30
2017-07-14T08:48:41.655Z,24.30
2017-07-14T08:51:09.901Z,24.40
2017-07-14T08:53:38.180Z,24.40
2017-07-14T08:56:06.441Z,24.50
2017-07-14T08:58:34.702Z,24.50
2017-07-14T09:01:02.952Z,24.40
2017-07-14T09:03:31.244Z,24.20
2017-07-14T09:05:59.710Z,24.10
2017-07-14T09:08:27.990Z,23.90
2017-07-14T09:10:57.013Z,23.70
2017-07-14T09:13:25.361Z,23.70
2017-07-14T09:15:53.658Z,23.60
2017-07-14T09:18:21.918Z,23.50
2017-07-14T09:20:50.990Z,24.40
2017-07-14T09:23:19.234Z,24.40
2017-07-14T09:25:47.481Z,24.80
2017-07-14T09:28:15.749Z,25.00
2017-07-14T09:30:44.007Z,24.90
2017-07-14T09:33:13.034Z,24.30
2017-07-14T09:35:41.323Z,24.30
2017-07-14T09:38:09.646Z,24.10
2017-07-14T09:40:37.934Z,24.00
2017-07-14T09:43:07.160Z,23.30
2017-07-14T09:45:35.805Z,23.30
2017-07-14T09:48:04.525Z,23.10
2017-07-14T09:50:33.440Z,22.90
2017-07-14T09:53:03.022Z,22.40
2017-07-14T09:55:31.673Z,22.30
2017-07-14T09:57:59.975Z,22.20
2017-07-14T10:00:29.040Z,22.10
2017-07-14T10:02:57.272Z,22.10
2017-07-14T10:05:25.542Z,22.10
2017-07-14T10:07:53.817Z,22.30
2017-07-14T10:10:22.068Z,22.50
2017-07-14T10:12:50.771Z,22.80
2017-07-14T10:15:19.711Z,23.00
2017-07-14T10:17:48.506Z,23.20
2017-07-14T10:20:17.009Z,23.30
2017-07-14T10:22:45.284Z,23.40
2017-07-14T10:25:14.302Z,23.60
2017-07-14T10:27:42.569Z,23.60
2017-07-14T10:30:10.864Z,23.70
2017-07-14T10:32:39.148Z,23.70
2017-07-14T10:35:07.387Z,23.70
2017-07-14T10:37:35.770Z,23.80
2017-07-14T10:40:04.032Z,23.90
2017-07-14T10:42:32.330Z,24.00
2017-07-14T10:45:00.611Z,23.90
2017-07-14T10:47:28.882Z,23.70
2017-07-14T10:49:57.219Z,23.70
2017-07-14T10:52:26.296Z,23.60
2017-07-14T10:54:54.687Z,23.60
2017-07-14T10:57:23.743Z,24.20
2017-07-14T10:59:51.983Z,24.10
2017-07-14T11:02:20.298Z,24.50
2017-07-14T11:04:48.546Z,24.90
2017-07-14T11:07:16.799Z,25.10
2017-07-14T11:09:45.826Z,25.00
2017-07-14T11:12:14.123Z,25.00
2017-07-14T11:14:42.425Z,25.30
2017-07-14T11:17:11.455Z,27.10
2017-07-14T11:19:39.723Z,27.10
2017-07-14T11:22:08.409Z,28.40
2017-07-14T11:24:37.898Z,28.90
2017-07-14T11:27:06.191Z,28.80
2017-07-14T11:29:34.446Z,28.50
2017-07-14T11:32:02.758Z,28.20
2017-07-14T11:34:31.039Z,28.10
2017-07-14T11:36:59.342Z,27.90
2017-07-14T11:39:27.612Z,28.30
2017-07-14T11:41:55.842Z,29.50
2017-07-14T11:44:24.142Z,30.90
2017-07-14T11:46:52.470Z,31.20
2017-07-14T11:49:21.526Z,30.00
2017-07-14T11:51:49.848Z,30.00
2017-07-14T11:54:18.869Z,28.10
2017-07-14T11:56:47.133Z,28.10
2017-07-14T11:59:15.414Z,28.00
2017-07-14T12:01:43.674Z,28.80
2017-07-14T12:04:11.921Z,29.20
2017-07-14T12:06:40.933Z,30.70
2017-07-14T12:09:09.959Z,31.50
2017-07-14T12:11:38.210Z,31.50
2017-07-14T12:14:06.466Z,31.80
2017-07-14T12:16:35.493Z,31.80
2017-07-14T12:19:03.772Z,31.80
2017-07-14T12:21:32.006Z,31.10
2017-07-14T12:24:01.054Z,30.80
2017-07-14T12:26:29.309Z,30.70
2017-07-14T12:28:57.585Z,30.30
2017-07-14T12:31:25.914Z,29.60
2017-07-14T12:33:54.168Z,29.20
2017-07-14T12:36:22.419Z,28.80
2017-07-14T12:38:50.669Z,28.10
2017-07-14T12:41:18.921Z,27.80
2017-07-14T12:43:47.223Z,27.50
2017-07-14T12:46:15.465Z,27.30
2017-07-14T12:48:43.744Z,27.50
2017-07-14T12:51:12.021Z,27.30
2017-07-14T12:53:40.298Z,27.30
2017-07-14T12:56:09.362Z,27.00
2017-07-14T12:58:37.639Z,27.00
2017-07-14T13:01:06.086Z,26.60
2017-07-14T13:03:34.345Z,26.50
2017-07-14T13:06:03.363Z,26.20
2017-07-14T13:08:31.618Z,26.10
2017-07-14T13:10:59.865Z,26.00
2017-07-14T13:13:28.153Z,26.10
2017-07-14T13:15:56.442Z,26.20
2017-07-14T13:18:24.730Z,26.50
2017-07-14T13:20:52.981Z,27.20
2017-07-14T13:23:21.995Z,27.70
2017-07-14T13:25:50.263Z,27.60
2017-07-14T13:28:19.345Z,27.20
2017-07-14T13:30:47.602Z,27.20
2017-07-14T13:33:15.842Z,27.00
2017-07-14T13:35:44.104Z,26.80
2017-07-14T13:38:12.363Z,26.70
2017-07-14T13:40:41.372Z,26.50
2017-07-14T13:43:09.615Z,26.60
2017-07-14T13:45:38.659Z,26.20
2017-07-14T13:48:06.926Z,26.20
2017-07-14T13:50:35.247Z,26.20
2017-07-14T13:53:04.301Z,26.20
2017-07-14T13:55:32.556Z,26.10
2017-07-14T13:58:00.821Z,26.20
2017-07-14T14:00:29.069Z,26.10
2017-07-14T14:02:58.094Z,25.80
2017-07-14T14:05:26.358Z,25.80
2017-07-14T14:07:54.612Z,25.70
2017-07-14T14:10:23.634Z,25.70
2017-07-14T14:12:51.902Z,25.60
2017-07-14T14:15:20.274Z,25.60
2017-07-14T14:17:48.535Z,25.50
2017-07-14T14:20:17.574Z,25.50
2017-07-14T14:22:45.821Z,25.50
2017-07-14T14:25:14.063Z,25.50
2017-07-14T14:27:42.327Z,25.40
2017-07-14T14:30:10.964Z,25.40
2017-07-14T14:32:39.273Z,25.30
2017-07-14T14:35:07.527Z,25.20
2017-07-14T14:37:35.778Z,25.20
2017-07-14T14:40:04.057Z,25.10
2017-07-14T14:42:33.086Z,25.10
2017-07-14T14:45:01.327Z,25.10
2017-07-14T14:47:29.578Z,25.00
2017-07-14T14:49:58.642Z,25.00
2017-07-14T14:52:26.954Z,25.00
2017-07-14T14:54:56.044Z,24.90
2017-07-14T14:57:24.289Z,24.80
2017-07-14T14:59:52.539Z,24.90
2017-07-14T15:02:20.787Z,24.80
2017-07-14T15:04:49.028Z,25.00
2017-07-14T15:07:17.287Z,25.00
2017-07-14T15:09:45.541Z,25.00
2017-07-14T15:12:13.773Z,25.10
2017-07-14T15:14:42.043Z,25.10
2017-07-14T15:17:11.031Z,25.10
2017-07-14T15:19:40.061Z,25.10
2017-07-14T15:22:08.300Z,25.10
2017-07-14T15:24:37.370Z,25.00
2017-07-14T15:27:05.610Z,25.00
2017-07-14T15:29:33.881Z,25.10
2017-07-14T15:32:02.139Z,25.10
2017-07-14T15:34:30.402Z,25.10
2017-07-14T15:36:59.419Z,25.00
2017-07-14T15:39:27.722Z,25.00
2017-07-14T15:41:56.007Z,25.00
2017-07-14T15:44:24.298Z,24.90
2017-07-14T15:46:52.698Z,24.80
2017-07-14T15:49:21.735Z,24.90
2017-07-14T15:51:50.161Z,24.90
2017-07-14T15:54:18.467Z,25.00
2017-07-14T15:56:46.787Z,25.00
2017-07-14T15:59:15.858Z,25.10
2017-07-14T16:01:44.387Z,25.10
2017-07-14T16:04:12.634Z,25.10
2017-07-14T16:06:40.869Z,25.10
2017-07-14T16:09:09.202Z,25.10
2017-07-14T16:11:37.527Z,25.10
2017-07-14T16:14:05.802Z,25.10
2017-07-14T16:16:34.065Z,25.10
2017-07-14T16:19:02.369Z,25.00
2017-07-14T16:21:30.630Z,25.00
2017-07-14T16:23:58.873Z,24.90
2017-07-14T16:26:27.917Z,24.90
2017-07-14T16:28:56.156Z,24.90
2017-07-14T16:31:24.438Z,24.80
2017-07-14T16:33:52.679Z,24.80
2017-07-14T16:36:20.930Z,24.80
2017-07-14T16:38:49.180Z,24.80
2017-07-14T16:41:17.566Z,24.70
2017-07-14T16:43:45.896Z,24.60
2017-07-14T16:46:14.930Z,24.50
2017-07-14T16:48:43.265Z,24.50
2017-07-14T16:51:12.309Z,24.50
2017-07-14T16:53:40.574Z,24.50
2017-07-14T16:56:08.830Z,24.50
2017-07-14T16:58:37.067Z,24.50
2017-07-14T17:01:05.411Z,24.50
2017-07-14T17:03:33.648Z,24.50
2017-07-14T17:06:01.919Z,24.40
2017-07-14T17:08:30.929Z,24.40
2017-07-14T17:10:59.533Z,24.40
2017-07-14T17:13:27.782Z,24.30
2017-07-14T17:15:56.034Z,24.30
2017-07-14T17:18:25.056Z,24.20
2017-07-14T17:20:53.363Z,24.20
2017-07-14T17:23:21.601Z,24.10
2017-07-14T17:25:49.898Z,24.10
2017-07-14T17:28:18.138Z,24.00
2017-07-14T17:30:47.165Z,23.80
2017-07-14T17:33:15.417Z,23.70
2017-07-14T17:35:43.952Z,23.60
2017-07-14T17:38:12.181Z,23.60
2017-07-14T17:40:40.431Z,23.40
2017-07-14T17:43:09.445Z,22.80
2017-07-14T17:45:37.789Z,22.80
2017-07-14T17:48:06.014Z,22.60
2017-07-14T17:50:34.261Z,22.50
2017-07-14T17:53:02.556Z,22.30
2017-07-14T17:55:30.798Z,22.10
2017-07-14T17:57:59.814Z,22.00
2017-07-14T18:00:28.059Z,21.90
2017-07-14T18:02:57.076Z,21.60
2017-07-14T18:05:25.350Z,21.60
2017-07-14T18:07:53.653Z,21.40
2017-07-14T18:10:21.896Z,21.40
2017-07-14T18:12:50.906Z,21.10
2017-07-14T18:15:19.169Z,21.00
2017-07-14T18:17:48.182Z,21.00
2017-07-14T18:20:16.446Z,21.00
2017-07-14T18:22:44.715Z,20.70
2017-07-14T18:25:13.802Z,20.80
2017-07-14T18:27:42.993Z,20.70
2017-07-14T18:30:11.205Z,20.70
2017-07-14T18:32:39.466Z,20.70
2017-07-14T18:35:07.775Z,20.60
2017-07-14T18:37:36.084Z,20.60
2017-07-14T18:40:04.393Z,20.60
2017-07-14T18:42:32.670Z,20.60
2017-07-14T18:45:00.981Z,20.40
2017-07-14T18:47:29.195Z,20.40
2017-07-14T18:49:58.217Z,20.20
2017-07-14T18:52:26.557Z,20.20
2017-07-14T18:54:54.805Z,20.20
2017-07-14T18:57:23.041Z,20.20
2017-07-14T18:59:51.329Z,20.20
2017-07-14T19:02:19.562Z,20.10
2017-07-14T19:04:48.635Z,20.10
2017-07-14T19:07:16.878Z,20.10
2017-07-14T19:09:45.129Z,20.20
2017-07-14T19:12:13.394Z,20.10
2017-07-14T19:14:41.680Z,20.20
2017-07-14T19:17:10.020Z,20.20
2017-07-14T19:19:38.438Z,20.20
2017-07-14T19:22:06.709Z,20.20
2017-07-14T19:24:35.165Z,20.10
2017-07-14T19:27:03.528Z,20.10
2017-07-14T19:29:31.843Z,20.00
2017-07-14T19:32:00.125Z,20.00
2017-07-14T19:34:28.411Z,20.00
2017-07-14T19:36:56.726Z,20.00
2017-07-14T19:39:24.981Z,20.00
2017-07-14T19:41:53.257Z,20.00
2017-07-14T19:44:21.532Z,20.00
2017-07-14T19:46:49.782Z,19.90
2017-07-14T19:49:18.066Z,19.90
2017-07-14T19:51:46.303Z,19.90
2017-07-14T19:54:14.643Z,20.00
2017-07-14T19:56:42.901Z,20.00
2017-07-14T19:59:11.136Z,20.00
2017-07-14T20:01:40.183Z,20.10
2017-07-14T20:04:08.492Z,20.10
2017-07-14T20:06:36.765Z,20.10
2017-07-14T20:09:05.009Z,20.10
2017-07-14T20:11:33.374Z,20.10
2017-07-14T20:14:01.625Z,20.10
2017-07-14T20:16:29.888Z,20.10
2017-07-14T20:18:58.890Z,20.10
2017-07-14T20:21:27.150Z,20.10
2017-07-14T20:23:56.193Z,20.00
2017-07-14T20:26:24.438Z,20.00
2017-07-14T20:28:52.679Z,19.90
2017-07-14T20:31:20.942Z,19.90
2017-07-14T20:33:49.183Z,20.00
2017-07-14T20:36:17.481Z,20.00
2017-07-14T20:38:45.725Z,20.00
2017-07-14T20:41:14.027Z,20.00
2017-07-14T20:43:42.298Z,20.00
2017-07-14T20:46:10.551Z,20.00
2017-07-14T20:48:38.813Z,20.00
2017-07-14T20:51:07.162Z,20.00
2017-07-14T20:53:36.182Z,20.00
2017-07-14T20:56:04.438Z,20.00
2017-07-14T20:58:33.488Z,20.00
2017-07-14T21:01:01.752Z,19.90
2017-07-14T21:03:30.064Z,20.00
2017-07-14T21:05:58.322Z,20.00
2017-07-14T21:08:26.562Z,20.00
2017-07-14T21:10:54.820Z,20.00
2017-07-14T21:13:23.837Z,20.10
2017-07-14T21:15:52.079Z,20.00
2017-07-14T21:18:20.331Z,20.00
2017-07-14T21:20:48.571Z,20.00
2017-07-14T21:23:16.814Z,19.90
2017-07-14T21:25:45.076Z,19.90
2017-07-14T21:28:14.085Z,19.90
2017-07-14T21:30:42.343Z,19.80
2017-07-14T21:33:10.587Z,19.80
2017-07-14T21:35:38.817Z,19.70
2017-07-14T21:38:07.074Z,19.70
2017-07-14T21:40:36.114Z,19.70
2017-07-14T21:43:04.358Z,19.60
2017-07-14T21:45:32.687Z,19.60
2017-07-14T21:48:00.944Z,19.60
2017-07-14T21:50:29.176Z,19.60
2017-07-14T21:52:57.441Z,19.50
2017-07-14T21:55:26.461Z,19.50
2017-07-14T21:57:54.719Z,19.50
2017-07-14T22:00:22.946Z,19.50
2017-07-14T22:02:51.206Z,19.50
2017-07-14T22:05:19.461Z,19.50
2017-07-14T22:07:47.709Z,19.50
2017-07-14T22:10:16.721Z,19.40
2017-07-14T22:12:45.001Z,19.40
2017-07-14T22:15:14.015Z,19.30
2017-07-14T22:17:42.293Z,19.20
2017-07-14T22:20:10.530Z,19.30
2017-07-14T22:22:38.765Z,19.10
2017-07-14T22:25:07.021Z,19.10
2017-07-14T22:27:35.317Z,19.10
2017-07-14T22:30:03.608Z,19.10
2017-07-14T22:32:31.910Z,19.00
2017-07-14T22:35:00.177Z,19.00
2017-07-14T22:37:29.171Z,19.00
2017-07-14T22:39:58.190Z,18.90
2017-07-14T22:42:26.441Z,18.80
2017-07-14T22:44:54.698Z,18.80
2017-07-14T22:47:23.709Z,18.70
2017-07-14T22:49:51.971Z,18.70
2017-07-14T22:52:21.003Z,18.70
2017-07-14T22:54:49.269Z,18.70
2017-07-14T22:57:17.498Z,18.60
2017-07-14T22:59:45.771Z,18.60
2017-07-14T23:02:14.001Z,18.50
2017-07-14T23:04:42.245Z,18.50
2017-07-14T23:07:10.485Z,18.50
2017-07-14T23:09:38.774Z,18.50
2017-07-14T23:12:07.015Z,18.40
2017-07-14T23:14:35.266Z,18.40
2017-07-14T23:17:03.528Z,18.40
2017-07-14T23:19:31.781Z,18.30
2017-07-14T23:22:00.025Z,18.30
2017-07-14T23:24:28.306Z,18.30
2017-07-14T23:26:56.548Z,18.30
2017-07-14T23:29:24.806Z,18.20
2017-07-14T23:31:53.038Z,18.10
2017-07-14T23:34:21.307Z,18.10
2017-07-14T23:36:49.556Z,18.10
2017-07-14T23:39:17.792Z,18.10
2017-07-14T23:41:46.855Z,17.90
2017-07-14T23:44:15.094Z,17.90
2017-07-14T23:46:43.384Z,17.90
2017-07-14T23:49:11.692Z,17.90
2017-07-14T23:51:39.974Z,17.90
2017-07-14T23:54:08.236Z,17.70
2017-07-14T23:56:36.542Z,17.80
2017-07-14T23:59:05.544Z,17.80
