createdAt,value
2022-12-08T00:02:26.896Z,6.80
2022-12-08T00:17:29.914Z,10.30
2022-12-08T00:32:32.660Z,8.90
2022-12-08T00:47:36.062Z,7.70
2022-12-08T01:02:38.817Z,6.70
2022-12-08T01:17:41.770Z,5.60
2022-12-08T01:32:44.685Z,10.80
2022-12-08T01:47:51.500Z,6.30
2022-12-08T02:03:02.306Z,7.70
2022-12-08T02:19:31.464Z,9.70
2022-12-08T02:34:52.432Z,7.40
2022-12-08T02:49:57.068Z,8.60
2022-12-08T03:05:42.854Z,7.50
2022-12-08T03:35:51.312Z,6.00
2022-12-08T03:50:54.112Z,7.60
2022-12-08T04:05:57.302Z,7.70
2022-12-08T04:21:15.116Z,8.10
2022-12-08T04:36:17.655Z,7.40
2022-12-08T04:51:34.760Z,6.70
2022-12-08T05:06:37.759Z,6.80
2022-12-08T05:21:41.352Z,7.70
2022-12-08T05:36:44.096Z,10.40
2022-12-08T06:02:51.855Z,17.10
2022-12-08T06:17:54.731Z,9.00
2022-12-08T06:32:57.354Z,11.80
2022-12-08T06:48:01.760Z,12.10
2022-12-08T07:03:04.613Z,4.50
2022-12-08T07:18:07.467Z,12.90
2022-12-08T07:33:09.804Z,14.00
2022-12-08T07:48:27.625Z,12.60
2022-12-08T08:03:30.315Z,19.50
2022-12-08T08:18:34.980Z,12.30
2022-12-08T08:33:37.374Z,10.80
2022-12-08T08:48:54.803Z,14.90
2022-12-08T09:03:58.571Z,20.70
2022-12-08T09:19:01.896Z,12.30
2022-12-08T09:34:19.045Z,13.60
2022-12-08T09:49:49.412Z,15.90
2022-12-08T10:04:56.176Z,12.80
2022-12-08T10:20:17.614Z,12.30
2022-12-08T10:35:24.941Z,13.70
2022-12-08T10:50:31.602Z,14.90
2022-12-08T11:05:36.492Z,16.30
2022-12-08T11:20:41.458Z,14.20
2022-12-08T11:35:51.077Z,11.80
2022-12-08T11:51:19.002Z,21.80
2022-12-08T12:06:55.450Z,8.20
2022-12-08T12:22:19.574Z,11.60
2022-12-08T12:37:38.247Z,14.10
2022-12-08T12:52:42.488Z,17.80
2022-12-08T13:07:56.979Z,15.00
2022-12-08T13:23:47.690Z,20.50
2022-12-08T13:38:59.515Z,18.70
2022-12-08T14:10:19.241Z,14.60
2022-12-08T14:25:25.371Z,14.90
2022-12-08T14:44:39.675Z,21.80
2022-12-08T14:59:45.459Z,20.80
2022-12-08T15:15:09.941Z,17.80
2022-12-08T15:30:15.844Z,31.80
2022-12-08T15:45:26.299Z,21.90
2022-12-08T16:16:20.212Z,21.60
2022-12-08T16:31:23.603Z,20.50
2022-12-08T16:46:27.925Z,27.10
2022-12-08T17:16:34.789Z,24.00
2022-12-08T17:31:37.972Z,23.50
2022-12-08T17:46:46.400Z,22.50
2022-12-08T18:01:55.775Z,27.10
2022-12-08T18:16:58.674Z,38.70
2022-12-08T18:32:01.277Z,23.10
2022-12-08T18:47:19.224Z,26.40
2022-12-08T19:02:22.786Z,31.20
2022-12-08T19:17:26.113Z,18.90
2022-12-08T19:32:30.602Z,21.80
2022-12-08T19:47:33.612Z,40.60
2022-12-08T20:02:51.913Z,21.70
2022-12-08T20:17:54.807Z,19.10
2022-12-08T20:32:57.630Z,33.90
2022-12-08T20:48:00.495Z,35.60
2022-12-08T21:03:03.897Z,34.80
2022-12-08T21:18:07.023Z,28.50
2022-12-08T21:33:10.226Z,26.80
2022-12-08T21:48:13.286Z,35.70
2022-12-08T22:03:17.949Z,31.90
2022-12-08T22:18:21.158Z,33.60
2022-12-08T22:33:24.796Z,38.40
