createdAt,value
2022-08-12T00:02:05.685Z,29.54
2022-08-12T00:07:10.021Z,29.20
2022-08-12T00:12:12.858Z,29.01
2022-08-12T00:17:22.757Z,28.85
2022-08-12T00:22:28.234Z,28.82
2022-08-12T00:27:44.109Z,28.58
2022-08-12T00:32:56.935Z,28.27
2022-08-12T00:38:04.006Z,28.03
2022-08-12T00:43:10.599Z,27.73
2022-08-12T00:48:16.903Z,27.60
2022-08-12T00:53:22.417Z,27.41
2022-08-12T00:58:27.718Z,27.22
2022-08-12T01:03:35.753Z,27.14
2022-08-12T01:08:40.306Z,26.92
2022-08-12T01:13:48.927Z,26.77
2022-08-12T01:18:56.298Z,26.54
2022-08-12T01:24:31.001Z,26.23
2022-08-12T01:29:43.339Z,26.08
2022-08-12T01:34:53.863Z,25.85
2022-08-12T01:40:33.831Z,25.73
2022-08-12T01:45:28.506Z,25.65
2022-08-12T01:51:00.360Z,25.56
2022-08-12T01:56:05.279Z,25.14
2022-08-12T02:01:12.792Z,24.81
2022-08-12T02:06:33.363Z,24.43
2022-08-12T02:11:45.132Z,24.26
2022-08-12T02:17:13.079Z,24.31
2022-08-12T02:22:27.828Z,24.05
2022-08-12T02:27:38.117Z,23.62
2022-08-12T02:32:45.620Z,23.44
2022-08-12T02:37:51.056Z,23.58
2022-08-12T02:43:00.947Z,23.33
2022-08-12T02:48:09.068Z,23.33
2022-08-12T02:53:13.525Z,23.02
2022-08-12T02:58:17.468Z,22.44
2022-08-12T03:03:31.117Z,22.46
2022-08-12T03:08:37.936Z,22.34
2022-08-12T03:13:46.556Z,21.81
2022-08-12T03:18:52.066Z,21.99
2022-08-12T03:23:56.777Z,22.07
2022-08-12T03:29:04.754Z,21.95
2022-08-12T03:34:12.774Z,21.76
2022-08-12T03:39:16.499Z,21.83
2022-08-12T03:44:27.954Z,21.70
2022-08-12T03:49:33.715Z,21.50
2022-08-12T03:54:40.683Z,21.34
2022-08-12T03:59:46.227Z,21.35
2022-08-12T04:04:51.743Z,21.31
2022-08-12T04:09:55.398Z,21.41
2022-08-12T04:15:00.369Z,21.56
2022-08-12T04:20:07.450Z,21.54
2022-08-12T04:25:12.721Z,21.69
2022-08-12T04:30:32.011Z,21.21
2022-08-12T04:35:38.748Z,20.84
2022-08-12T04:40:41.783Z,20.61
2022-08-12T04:45:45.480Z,20.43
2022-08-12T04:50:50.981Z,20.24
2022-08-12T04:55:55.483Z,20.24
2022-08-12T05:00:59.066Z,20.16
2022-08-12T05:06:04.335Z,20.02
2022-08-12T05:11:08.654Z,19.93
2022-08-12T05:16:12.210Z,19.67
2022-08-12T05:21:18.414Z,19.70
2022-08-12T05:26:21.285Z,19.78
2022-08-12T05:31:40.476Z,19.71
2022-08-12T05:36:50.231Z,19.55
2022-08-12T05:41:53.946Z,19.42
2022-08-12T05:46:57.549Z,19.37
2022-08-12T05:52:03.468Z,19.10
2022-08-12T05:57:07.353Z,19.12
2022-08-12T06:02:13.426Z,19.15
2022-08-12T06:07:48.686Z,19.00
2022-08-12T06:12:42.681Z,18.93
2022-08-12T06:17:47.131Z,18.87
2022-08-12T06:22:54.654Z,18.98
2022-08-12T06:28:06.880Z,18.88
2022-08-12T06:33:22.244Z,18.87
2022-08-12T06:38:30.628Z,18.87
2022-08-12T06:44:06.688Z,18.71
2022-08-12T06:48:59.431Z,18.38
2022-08-12T06:54:04.987Z,18.45
2022-08-12T06:59:08.545Z,18.38
2022-08-12T07:04:35.386Z,17.97
2022-08-12T07:10:01.581Z,18.04
2022-08-12T07:15:02.446Z,18.17
2022-08-12T07:20:08.506Z,17.86
2022-08-12T07:25:13.745Z,17.73
2022-08-12T07:30:17.362Z,17.61
2022-08-12T07:35:21.798Z,17.52
2022-08-12T07:40:28.336Z,17.42
2022-08-12T07:45:31.986Z,17.48
2022-08-12T07:50:35.740Z,17.44
2022-08-12T07:55:40.956Z,17.35
2022-08-12T08:00:44.868Z,17.29
2022-08-12T08:05:48.459Z,17.13
2022-08-12T08:10:57.313Z,17.10
2022-08-12T08:16:04.145Z,17.11
2022-08-12T08:21:08.387Z,17.15
2022-08-12T08:26:13.699Z,17.18
2022-08-12T08:31:17.321Z,17.11
2022-08-12T08:36:24.009Z,17.03
2022-08-12T08:42:18.108Z,16.92
2022-08-12T08:46:53.187Z,16.79
2022-08-12T08:51:56.790Z,16.67
2022-08-12T08:57:02.637Z,16.78
2022-08-12T09:02:07.761Z,16.62
2022-08-12T09:07:17.343Z,16.72
2022-08-12T09:12:37.498Z,16.68
2022-08-12T09:17:53.597Z,16.74
2022-08-12T09:22:58.957Z,16.71
2022-08-12T09:28:06.102Z,16.60
2022-08-12T09:34:26.813Z,16.35
2022-08-12T09:38:38.026Z,16.35
2022-08-12T09:44:05.115Z,16.31
2022-08-12T09:49:16.338Z,16.36
2022-08-12T09:54:34.362Z,16.28
2022-08-12T10:00:15.014Z,16.30
2022-08-12T10:05:04.557Z,16.06
2022-08-12T10:10:22.825Z,15.92
2022-08-12T10:16:02.459Z,15.74
2022-08-12T10:20:56.016Z,15.78
2022-08-12T10:26:35.118Z,15.85
2022-08-12T10:31:26.904Z,15.94
2022-08-12T10:36:52.173Z,15.92
2022-08-12T10:41:57.775Z,15.92
2022-08-12T10:47:26.288Z,15.89
2022-08-12T10:52:34.176Z,15.94
2022-08-12T10:58:15.210Z,15.82
2022-08-12T11:04:31.876Z,15.76
2022-08-12T11:08:38.875Z,15.72
2022-08-12T11:13:48.779Z,15.38
2022-08-12T11:18:55.299Z,15.16
2022-08-12T11:23:59.567Z,15.27
2022-08-12T11:29:22.488Z,15.34
2022-08-12T11:34:52.685Z,15.32
2022-08-12T11:45:11.568Z,15.27
2022-08-12T11:50:19.162Z,15.26
2022-08-12T11:55:23.422Z,15.24
2022-08-12T12:05:52.739Z,15.22
2022-08-12T12:10:56.319Z,15.08
2022-08-12T12:16:00.249Z,15.06
2022-08-12T12:21:08.283Z,15.06
2022-08-12T12:26:34.762Z,14.93
2022-08-12T12:32:09.150Z,14.94
2022-08-12T12:37:01.084Z,15.11
2022-08-12T12:42:54.508Z,15.06
2022-08-12T12:47:30.292Z,14.80
2022-08-12T12:52:35.557Z,14.74
2022-08-12T12:58:00.699Z,14.50
2022-08-12T13:03:04.323Z,14.63
2022-08-12T13:08:28.104Z,14.70
2022-08-12T13:14:08.906Z,14.68
2022-08-12T13:19:02.569Z,14.52
2022-08-12T13:24:09.641Z,14.47
2022-08-12T13:29:14.149Z,14.27
2022-08-12T13:34:33.244Z,14.27
2022-08-12T13:39:40.318Z,14.54
2022-08-12T13:44:44.219Z,14.51
2022-08-12T13:49:55.417Z,14.38
2022-08-12T13:55:01.355Z,14.34
2022-08-12T14:00:10.894Z,14.45
2022-08-12T14:05:31.269Z,14.43
2022-08-12T14:10:50.581Z,14.52
2022-08-12T14:15:56.329Z,14.59
2022-08-12T14:21:04.175Z,14.74
2022-08-12T14:26:11.776Z,15.02
2022-08-12T14:31:18.677Z,15.52
2022-08-12T14:36:23.316Z,16.20
2022-08-12T14:41:36.983Z,16.86
2022-08-12T14:46:54.703Z,17.21
2022-08-12T14:52:56.576Z,17.52
2022-08-12T14:57:24.383Z,18.06
2022-08-12T15:02:39.276Z,18.56
2022-08-12T15:07:50.033Z,18.85
2022-08-12T15:12:58.900Z,19.30
2022-08-12T15:18:02.749Z,19.84
2022-08-12T15:23:17.998Z,20.54
2022-08-12T15:28:28.648Z,20.95
2022-08-12T15:33:45.236Z,21.63
2022-08-12T15:38:49.875Z,22.25
2022-08-12T15:44:36.619Z,22.78
2022-08-12T15:49:18.868Z,23.39
2022-08-12T15:54:33.221Z,23.79
2022-08-12T16:00:00.609Z,24.38
2022-08-12T16:06:13.339Z,24.82
2022-08-12T16:10:31.378Z,25.06
2022-08-12T16:15:36.595Z,25.47
2022-08-12T16:20:40.714Z,25.88
2022-08-12T16:26:03.061Z,25.87
2022-08-12T16:31:16.980Z,26.29
2022-08-12T16:36:27.168Z,26.79
2022-08-12T16:41:38.144Z,27.16
2022-08-12T16:46:58.117Z,27.38
2022-08-12T16:52:01.907Z,27.57
2022-08-12T16:57:06.027Z,27.60
2022-08-12T17:02:12.356Z,27.67
2022-08-12T17:07:36.893Z,27.41
2022-08-12T17:12:40.959Z,27.72
2022-08-12T17:17:46.589Z,26.97
2022-08-12T17:22:51.520Z,27.00
2022-08-12T17:27:57.213Z,27.02
2022-08-12T17:33:06.940Z,27.09
2022-08-12T17:38:12.068Z,27.06
2022-08-12T17:43:56.464Z,26.81
2022-08-12T17:48:55.110Z,27.08
2022-08-12T17:54:10.827Z,26.73
2022-08-12T17:59:19.250Z,26.76
2022-08-12T18:05:05.142Z,26.85
2022-08-12T18:10:09.326Z,26.95
2022-08-12T18:15:26.900Z,27.04
2022-08-12T18:20:42.852Z,27.36
2022-08-12T18:26:14.790Z,27.28
2022-08-12T18:31:17.275Z,27.65
2022-08-12T18:36:23.509Z,27.34
2022-08-12T18:41:29.281Z,27.97
2022-08-12T18:46:53.868Z,27.90
2022-08-12T18:52:02.362Z,27.93
2022-08-12T18:57:16.466Z,28.07
2022-08-12T19:02:25.705Z,28.13
2022-08-12T19:07:57.822Z,28.47
2022-08-12T19:12:59.089Z,28.76
2022-08-12T19:18:08.616Z,28.90
2022-08-12T19:23:16.225Z,28.44
2022-08-12T19:28:30.211Z,28.58
2022-08-12T19:33:39.354Z,28.60
2022-08-12T19:38:56.488Z,28.56
2022-08-12T19:44:16.418Z,28.71
2022-08-12T19:49:22.409Z,28.40
2022-08-12T19:54:30.602Z,28.06
2022-08-12T19:59:43.316Z,28.43
2022-08-12T20:06:03.773Z,28.63
2022-08-12T20:10:24.258Z,28.73
2022-08-12T20:15:43.231Z,28.95
2022-08-12T20:20:48.827Z,28.97
2022-08-12T20:26:01.985Z,29.33
2022-08-12T20:31:12.649Z,29.43
2022-08-12T20:36:40.790Z,29.24
2022-08-12T20:41:43.827Z,29.43
2022-08-12T20:46:47.549Z,29.66
2022-08-12T20:51:55.786Z,29.58
2022-08-12T20:57:01.847Z,29.91
2022-08-12T21:02:11.459Z,29.89
2022-08-12T21:07:16.029Z,29.24
2022-08-12T21:12:31.144Z,29.08
2022-08-12T21:18:01.067Z,29.29
2022-08-12T21:23:01.543Z,29.48
2022-08-12T21:28:08.048Z,29.55
2022-08-12T21:33:14.855Z,29.49
2022-08-12T21:38:20.610Z,29.92
2022-08-12T21:43:44.975Z,30.07
2022-08-12T21:48:56.847Z,30.26
2022-08-12T21:54:07.994Z,30.04
2022-08-12T21:59:16.912Z,30.39
2022-08-12T22:04:20.585Z,30.45
2022-08-12T22:09:24.577Z,30.45
2022-08-12T22:14:33.890Z,30.90
2022-08-12T22:19:37.501Z,31.23
2022-08-12T22:24:41.070Z,31.43
2022-08-12T22:29:46.417Z,31.59
2022-08-12T22:34:51.027Z,31.45
2022-08-12T22:39:54.719Z,31.52
2022-08-12T22:45:02.517Z,31.10
2022-08-12T22:50:07.803Z,31.33
2022-08-12T22:55:14.255Z,31.35
2022-08-12T23:00:28.383Z,31.10
2022-08-12T23:05:56.870Z,31.05
2022-08-12T23:10:59.170Z,30.82
2022-08-12T23:16:05.427Z,30.65
2022-08-12T23:21:13.597Z,30.52
2022-08-12T23:26:20.373Z,30.33
2022-08-12T23:31:30.377Z,30.09
2022-08-12T23:36:49.202Z,29.87
2022-08-12T23:42:17.008Z,29.82
2022-08-12T23:47:22.884Z,29.70
2022-08-12T23:52:33.972Z,29.56
2022-08-12T23:58:18.353Z,29.33
