createdAt,value
2022-11-09T00:00:24.515Z,3.45
2022-11-09T00:02:29.889Z,3.30
2022-11-09T00:04:39.166Z,3.10
2022-11-09T00:06:44.163Z,3.15
2022-11-09T00:08:49.552Z,3.35
2022-11-09T00:10:55.413Z,2.90
2022-11-09T00:13:01.754Z,2.88
2022-11-09T00:15:07.641Z,3.10
2022-11-09T00:17:12.870Z,3.05
2022-11-09T00:19:18.159Z,2.58
2022-11-09T00:21:27.938Z,2.50
2022-11-09T00:23:32.966Z,2.70
2022-11-09T00:25:38.785Z,2.85
2022-11-09T00:27:43.827Z,2.80
2022-11-09T00:29:48.795Z,2.67
2022-11-09T00:31:57.073Z,2.67
2022-11-09T00:34:02.138Z,2.50
2022-11-09T00:36:10.090Z,2.72
2022-11-09T00:38:18.113Z,2.60
2022-11-09T00:40:23.064Z,2.67
2022-11-09T00:42:28.754Z,3.10
2022-11-09T00:44:34.125Z,2.88
2022-11-09T00:46:39.114Z,2.83
2022-11-09T00:48:45.401Z,2.45
2022-11-09T00:50:53.022Z,2.85
2022-11-09T00:52:58.428Z,2.47
2022-11-09T00:55:08.298Z,2.63
2022-11-09T00:57:17.024Z,2.38
2022-11-09T00:59:23.949Z,2.60
2022-11-09T01:01:29.436Z,2.80
2022-11-09T01:03:35.628Z,3.03
2022-11-09T01:05:41.715Z,2.80
2022-11-09T01:07:48.232Z,2.95
2022-11-09T01:09:53.994Z,2.88
2022-11-09T01:12:05.503Z,2.50
2022-11-09T01:14:10.573Z,2.58
2022-11-09T01:16:19.831Z,2.47
2022-11-09T01:18:25.453Z,2.33
2022-11-09T01:22:38.599Z,2.03
2022-11-09T01:24:43.982Z,2.30
2022-11-09T01:26:49.014Z,2.80
2022-11-09T01:28:57.525Z,2.60
2022-11-09T01:31:06.701Z,2.47
2022-11-09T01:33:13.964Z,3.00
2022-11-09T01:35:19.206Z,2.80
2022-11-09T01:37:24.606Z,2.40
2022-11-09T01:39:30.511Z,2.45
2022-11-09T01:41:35.549Z,3.00
2022-11-09T01:43:42.964Z,2.40
2022-11-09T01:45:54.995Z,2.92
2022-11-09T01:48:07.263Z,2.70
2022-11-09T01:50:14.334Z,2.47
2022-11-09T01:52:29.546Z,3.60
2022-11-09T01:54:42.068Z,3.08
2022-11-09T01:56:51.206Z,2.70
2022-11-09T01:59:02.340Z,3.63
2022-11-09T02:01:13.516Z,3.38
2022-11-09T02:03:23.912Z,3.15
2022-11-09T02:05:35.910Z,3.38
2022-11-09T02:07:43.131Z,3.50
2022-11-09T02:09:54.364Z,3.40
2022-11-09T02:12:00.430Z,3.35
2022-11-09T02:14:07.086Z,3.40
2022-11-09T02:16:17.783Z,2.93
2022-11-09T02:18:24.201Z,3.03
2022-11-09T02:20:32.480Z,3.35
2022-11-09T02:22:37.872Z,2.60
2022-11-09T02:24:43.584Z,2.90
2022-11-09T02:26:52.966Z,3.05
2022-11-09T02:29:01.041Z,2.85
2022-11-09T02:31:13.679Z,3.35
2022-11-09T02:33:21.792Z,2.95
2022-11-09T02:35:27.032Z,2.95
2022-11-09T02:37:40.498Z,2.90
2022-11-09T02:39:47.557Z,3.08
2022-11-09T02:41:57.911Z,3.13
2022-11-09T02:44:08.886Z,2.85
2022-11-09T02:46:14.603Z,3.20
2022-11-09T02:48:19.784Z,2.67
2022-11-09T02:50:25.880Z,3.00
2022-11-09T02:52:30.921Z,3.10
2022-11-09T02:54:39.145Z,3.05
2022-11-09T02:58:49.625Z,2.80
2022-11-09T03:00:56.617Z,3.35
2022-11-09T03:03:03.755Z,3.17
2022-11-09T03:05:10.429Z,2.85
2022-11-09T03:07:19.280Z,3.10
2022-11-09T03:09:24.934Z,3.00
2022-11-09T03:11:33.232Z,3.03
2022-11-09T03:13:38.627Z,3.15
2022-11-09T03:17:52.212Z,3.05
2022-11-09T03:19:58.936Z,3.10
2022-11-09T03:22:05.109Z,3.60
2022-11-09T03:24:11.285Z,3.50
2022-11-09T03:28:25.858Z,3.72
2022-11-09T03:30:32.237Z,3.72
2022-11-09T03:32:37.874Z,3.70
2022-11-09T03:34:44.692Z,3.60
2022-11-09T03:36:51.737Z,4.18
2022-11-09T03:38:58.423Z,3.80
2022-11-09T03:41:05.881Z,3.85
2022-11-09T03:43:13.509Z,3.78
2022-11-09T03:45:21.852Z,3.90
2022-11-09T03:47:26.832Z,3.80
2022-11-09T03:49:32.446Z,4.00
2022-11-09T03:51:38.016Z,4.25
2022-11-09T03:53:43.005Z,4.70
2022-11-09T03:55:48.858Z,5.10
2022-11-09T03:57:54.164Z,4.32
2022-11-09T03:59:59.875Z,4.47
2022-11-09T04:02:07.541Z,4.45
2022-11-09T04:04:13.109Z,4.22
2022-11-09T04:06:18.412Z,4.43
2022-11-09T04:08:23.909Z,3.67
2022-11-09T04:10:30.705Z,2.70
2022-11-09T04:12:36.042Z,2.50
2022-11-09T04:14:41.489Z,2.70
2022-11-09T04:16:46.775Z,2.40
2022-11-09T04:18:54.493Z,1.77
2022-11-09T04:21:01.577Z,2.10
2022-11-09T04:23:09.274Z,2.20
2022-11-09T04:25:14.316Z,2.40
2022-11-09T04:27:19.425Z,2.50
2022-11-09T04:29:25.184Z,2.55
2022-11-09T04:31:30.585Z,2.60
2022-11-09T04:33:35.673Z,3.30
2022-11-09T04:35:43.672Z,2.83
2022-11-09T04:37:57.376Z,2.72
2022-11-09T04:40:02.696Z,2.50
2022-11-09T04:42:08.144Z,2.25
2022-11-09T04:44:13.313Z,2.05
2022-11-09T04:46:18.742Z,2.60
2022-11-09T04:48:24.166Z,2.40
2022-11-09T04:50:29.879Z,2.80
2022-11-09T04:52:37.733Z,2.47
2022-11-09T04:54:42.796Z,3.03
2022-11-09T04:56:47.815Z,2.10
2022-11-09T04:58:53.336Z,2.20
2022-11-09T05:01:04.303Z,2.25
2022-11-09T05:03:11.022Z,1.90
2022-11-09T05:05:17.045Z,1.90
2022-11-09T05:07:22.522Z,1.70
2022-11-09T05:09:30.766Z,1.40
2022-11-09T05:11:37.181Z,1.48
2022-11-09T05:13:42.308Z,1.70
2022-11-09T05:15:48.128Z,1.45
2022-11-09T05:17:53.177Z,1.58
2022-11-09T05:19:59.164Z,1.75
2022-11-09T05:22:24.578Z,1.80
2022-11-09T05:24:30.069Z,1.60
2022-11-09T05:26:37.373Z,1.50
2022-11-09T05:28:43.308Z,1.60
2022-11-09T05:30:48.389Z,1.60
2022-11-09T05:32:54.397Z,1.65
2022-11-09T05:34:59.463Z,1.80
2022-11-09T05:37:04.854Z,1.98
2022-11-09T05:39:11.328Z,1.50
2022-11-09T05:41:20.098Z,1.70
2022-11-09T05:43:25.837Z,1.88
2022-11-09T05:45:46.245Z,1.75
2022-11-09T05:47:51.275Z,2.00
2022-11-09T05:49:56.800Z,2.03
2022-11-09T05:52:01.874Z,1.65
2022-11-09T05:54:07.880Z,1.70
2022-11-09T05:56:15.887Z,1.67
2022-11-09T06:00:29.637Z,1.42
2022-11-09T06:02:35.604Z,1.80
2022-11-09T06:04:41.021Z,1.63
2022-11-09T06:06:46.758Z,1.45
2022-11-09T06:08:53.084Z,1.70
2022-11-09T06:11:02.352Z,1.55
2022-11-09T06:13:07.789Z,1.30
2022-11-09T06:15:15.687Z,1.20
2022-11-09T06:17:20.782Z,1.25
2022-11-09T06:19:25.802Z,1.10
2022-11-09T06:21:31.030Z,1.13
2022-11-09T06:23:36.607Z,1.30
2022-11-09T06:25:42.518Z,1.25
2022-11-09T06:27:47.821Z,1.00
2022-11-09T06:29:53.081Z,1.23
2022-11-09T06:32:01.055Z,1.10
2022-11-09T06:34:06.526Z,0.93
2022-11-09T06:36:13.017Z,1.20
2022-11-09T06:38:18.206Z,1.02
2022-11-09T06:40:23.796Z,1.00
2022-11-09T06:42:29.261Z,1.08
2022-11-09T06:44:36.881Z,1.17
2022-11-09T06:46:42.227Z,0.90
2022-11-09T06:48:54.382Z,0.88
2022-11-09T06:51:03.604Z,0.82
2022-11-09T06:53:12.008Z,0.90
2022-11-09T06:55:17.965Z,1.05
2022-11-09T06:57:23.003Z,1.20
2022-11-09T06:59:28.463Z,1.00
2022-11-09T07:01:35.343Z,0.90
2022-11-09T07:03:41.140Z,0.95
2022-11-09T07:05:50.121Z,0.90
2022-11-09T07:07:55.260Z,0.90
2022-11-09T07:10:00.708Z,1.02
2022-11-09T07:12:05.753Z,1.10
2022-11-09T07:14:11.103Z,0.90
2022-11-09T07:16:17.392Z,1.05
2022-11-09T07:18:22.440Z,1.00
2022-11-09T07:20:28.345Z,1.13
2022-11-09T07:22:39.859Z,1.20
2022-11-09T07:24:45.352Z,1.08
2022-11-09T07:26:51.277Z,0.95
2022-11-09T07:28:57.091Z,1.20
2022-11-09T07:31:02.318Z,1.27
2022-11-09T07:33:14.058Z,1.05
2022-11-09T07:35:19.407Z,0.98
2022-11-09T07:37:24.474Z,1.23
2022-11-09T07:39:32.591Z,1.08
2022-11-09T07:41:37.665Z,0.95
2022-11-09T07:43:42.673Z,1.02
2022-11-09T07:45:48.127Z,1.10
2022-11-09T07:47:57.328Z,1.00
2022-11-09T07:50:02.655Z,1.08
2022-11-09T07:52:08.004Z,1.50
2022-11-09T07:54:14.238Z,1.85
2022-11-09T07:56:21.888Z,1.73
2022-11-09T07:58:27.004Z,2.00
2022-11-09T08:00:34.954Z,1.75
2022-11-09T08:02:40.788Z,2.00
2022-11-09T08:04:46.484Z,2.22
2022-11-09T08:06:54.994Z,1.73
2022-11-09T08:11:05.220Z,1.45
2022-11-09T08:13:16.643Z,1.60
2022-11-09T08:15:22.331Z,1.27
2022-11-09T08:17:27.405Z,1.33
2022-11-09T08:19:33.276Z,1.30
2022-11-09T08:21:39.800Z,1.35
2022-11-09T08:23:45.288Z,1.02
2022-11-09T08:25:51.339Z,1.35
2022-11-09T08:27:58.452Z,1.50
2022-11-09T08:30:07.396Z,1.30
2022-11-09T08:32:12.451Z,1.63
2022-11-09T08:34:17.891Z,1.10
2022-11-09T08:36:26.084Z,1.08
2022-11-09T08:38:33.221Z,1.20
2022-11-09T08:40:38.698Z,0.95
2022-11-09T08:42:43.767Z,1.30
2022-11-09T08:44:48.818Z,1.10
2022-11-09T08:46:56.473Z,1.20
2022-11-09T08:49:02.138Z,1.20
2022-11-09T08:51:07.333Z,1.23
2022-11-09T08:53:13.740Z,1.05
2022-11-09T08:55:19.300Z,1.02
2022-11-09T08:57:24.705Z,0.85
2022-11-09T08:59:29.788Z,1.20
2022-11-09T09:01:34.890Z,1.10
2022-11-09T09:03:42.709Z,1.02
2022-11-09T09:05:48.490Z,1.20
2022-11-09T09:07:53.534Z,1.20
2022-11-09T09:09:58.554Z,1.30
2022-11-09T09:12:04.082Z,1.08
2022-11-09T09:14:09.334Z,1.30
2022-11-09T09:16:16.832Z,1.10
2022-11-09T09:18:22.255Z,1.00
2022-11-09T09:20:31.406Z,1.10
2022-11-09T09:22:36.761Z,1.08
2022-11-09T09:24:42.141Z,1.00
2022-11-09T09:26:50.264Z,1.00
2022-11-09T09:28:55.384Z,1.10
2022-11-09T09:31:02.296Z,1.00
2022-11-09T09:33:07.438Z,0.95
2022-11-09T09:35:12.969Z,1.00
2022-11-09T09:37:21.780Z,0.95
2022-11-09T09:39:26.827Z,1.05
2022-11-09T09:41:40.351Z,1.00
2022-11-09T09:43:49.231Z,0.93
2022-11-09T09:45:56.541Z,0.90
2022-11-09T09:48:07.923Z,0.90
2022-11-09T09:50:18.910Z,0.90
2022-11-09T09:52:45.221Z,1.08
2022-11-09T09:55:08.320Z,0.82
2022-11-09T09:57:20.971Z,1.00
2022-11-09T09:59:37.305Z,1.00
2022-11-09T10:03:49.999Z,0.80
2022-11-09T10:06:10.698Z,1.17
2022-11-09T10:08:28.301Z,0.63
2022-11-09T10:15:26.236Z,0.55
2022-11-09T10:17:43.766Z,0.70
2022-11-09T10:20:11.759Z,0.82
2022-11-09T10:22:26.587Z,0.90
2022-11-09T10:27:32.145Z,0.82
2022-11-09T10:29:43.569Z,0.70
2022-11-09T10:31:51.501Z,0.90
2022-11-09T10:34:02.770Z,0.82
2022-11-09T10:36:29.827Z,0.70
2022-11-09T10:38:40.384Z,0.90
2022-11-09T10:41:17.953Z,0.70
2022-11-09T10:43:41.822Z,0.70
2022-11-09T10:46:10.532Z,0.90
2022-11-09T10:48:37.080Z,0.70
2022-11-09T10:51:01.592Z,0.80
2022-11-09T10:53:27.357Z,0.75
2022-11-09T10:55:58.693Z,0.73
2022-11-09T10:58:34.488Z,0.90
2022-11-09T11:01:03.399Z,0.70
2022-11-09T11:03:27.793Z,0.98
2022-11-09T11:06:01.350Z,0.95
2022-11-09T11:08:39.545Z,1.30
2022-11-09T11:11:35.993Z,0.70
2022-11-09T11:14:23.015Z,0.93
2022-11-09T11:16:51.307Z,0.93
2022-11-09T11:19:41.350Z,0.73
2022-11-09T11:22:23.403Z,0.50
2022-11-09T11:24:58.897Z,0.75
2022-11-09T11:27:30.396Z,0.50
2022-11-09T11:30:06.528Z,0.50
2022-11-09T11:32:30.706Z,0.45
2022-11-09T11:35:00.218Z,0.50
2022-11-09T11:37:43.947Z,0.60
2022-11-09T11:40:13.095Z,0.38
2022-11-09T11:43:09.592Z,0.40
2022-11-09T11:45:43.898Z,0.60
2022-11-09T11:48:42.363Z,0.50
2022-11-09T11:51:14.277Z,0.63
2022-11-09T11:54:02.208Z,0.60
2022-11-09T11:56:33.823Z,0.63
2022-11-09T11:59:15.760Z,0.30
2022-11-09T12:01:59.374Z,0.60
2022-11-09T12:07:38.406Z,0.70
2022-11-09T12:10:31.333Z,0.65
2022-11-09T12:13:15.295Z,0.50
2022-11-09T12:15:56.462Z,0.60
2022-11-09T12:18:42.046Z,0.60
2022-11-09T12:21:19.470Z,0.73
2022-11-09T12:24:04.679Z,0.60
2022-11-09T12:26:55.752Z,0.60
2022-11-09T12:29:35.307Z,0.70
2022-11-09T12:32:17.194Z,0.70
2022-11-09T12:34:53.793Z,0.63
2022-11-09T12:37:23.611Z,0.85
2022-11-09T12:39:51.531Z,0.63
2022-11-09T12:42:21.397Z,0.75
2022-11-09T12:44:50.965Z,0.88
2022-11-09T12:47:20.067Z,0.52
2022-11-09T12:49:49.409Z,0.45
2022-11-09T12:54:51.635Z,0.70
2022-11-09T12:57:18.858Z,1.00
2022-11-09T12:59:51.639Z,0.75
2022-11-09T13:02:27.708Z,0.45
2022-11-09T13:05:02.696Z,0.70
2022-11-09T13:07:50.064Z,0.52
2022-11-09T13:10:32.189Z,0.63
2022-11-09T13:13:06.971Z,0.85
2022-11-09T13:15:34.213Z,0.50
2022-11-09T13:18:06.501Z,0.93
2022-11-09T13:20:55.932Z,0.73
2022-11-09T13:26:58.820Z,0.50
2022-11-09T13:29:29.173Z,0.40
2022-11-09T13:32:34.153Z,0.70
2022-11-09T13:34:45.106Z,0.57
2022-11-09T13:37:58.189Z,1.02
2022-11-09T13:40:47.089Z,0.90
2022-11-09T13:43:25.258Z,0.55
2022-11-09T13:45:53.303Z,1.20
2022-11-09T13:51:07.691Z,0.80
2022-11-09T13:53:55.991Z,0.95
2022-11-09T13:56:32.124Z,0.80
2022-11-09T13:59:00.577Z,0.70
2022-11-09T14:01:37.946Z,0.70
2022-11-09T14:04:04.485Z,0.93
2022-11-09T14:06:28.885Z,0.82
2022-11-09T14:08:55.907Z,1.05
2022-11-09T14:14:28.877Z,0.70
2022-11-09T14:17:01.109Z,1.00
2022-11-09T14:19:36.264Z,0.70
2022-11-09T14:22:00.307Z,0.80
2022-11-09T14:24:32.800Z,0.90
2022-11-09T14:27:17.235Z,0.98
2022-11-09T14:29:52.037Z,0.95
2022-11-09T14:32:35.981Z,0.93
2022-11-09T14:35:27.010Z,0.90
2022-11-09T14:37:51.303Z,0.75
2022-11-09T14:40:26.306Z,1.00
2022-11-09T14:42:57.094Z,0.60
2022-11-09T14:45:22.399Z,1.48
2022-11-09T14:47:49.651Z,0.80
2022-11-09T14:50:21.014Z,1.15
2022-11-09T14:52:45.050Z,1.13
2022-11-09T14:55:14.060Z,0.75
2022-11-09T14:57:41.622Z,0.80
2022-11-09T15:00:06.228Z,1.05
2022-11-09T15:02:30.244Z,1.10
2022-11-09T15:05:02.654Z,1.00
2022-11-09T15:07:31.078Z,0.90
2022-11-09T15:09:59.180Z,1.30
2022-11-09T15:12:24.327Z,1.00
2022-11-09T15:14:57.821Z,1.00
2022-11-09T15:17:27.888Z,1.05
2022-11-09T15:19:55.441Z,0.90
2022-11-09T15:25:27.624Z,1.10
2022-11-09T15:28:25.191Z,1.17
2022-11-09T15:31:07.501Z,1.52
2022-11-09T15:33:44.018Z,1.10
2022-11-09T15:36:22.251Z,1.00
2022-11-09T15:38:57.564Z,1.27
2022-11-09T15:41:24.392Z,1.40
2022-11-09T15:43:49.070Z,1.38
2022-11-09T15:46:19.159Z,1.75
2022-11-09T15:48:46.306Z,1.08
2022-11-09T15:53:35.404Z,8.18
2022-11-09T15:56:00.148Z,2.22
2022-11-09T15:58:24.968Z,3.22
2022-11-09T16:00:48.969Z,4.82
2022-11-09T16:03:17.355Z,1.40
2022-11-09T16:05:41.737Z,3.85
2022-11-09T16:08:07.672Z,1.38
2022-11-09T16:10:37.356Z,1.60
2022-11-09T16:13:00.916Z,1.48
2022-11-09T16:15:27.641Z,1.20
2022-11-09T16:17:51.858Z,1.70
2022-11-09T16:20:19.664Z,1.38
2022-11-09T16:22:43.312Z,1.50
2022-11-09T16:25:07.816Z,1.27
2022-11-09T16:30:16.602Z,1.48
2022-11-09T16:32:40.953Z,1.30
2022-11-09T16:37:54.998Z,1.60
2022-11-09T16:40:01.627Z,1.40
2022-11-09T16:42:25.790Z,1.42
2022-11-09T16:44:52.113Z,1.60
2022-11-09T16:47:20.148Z,1.40
2022-11-09T16:49:44.341Z,1.58
2022-11-09T16:52:09.413Z,2.13
2022-11-09T16:54:35.817Z,2.20
2022-11-09T16:57:00.384Z,2.45
2022-11-09T16:59:24.419Z,1.90
2022-11-09T17:01:54.396Z,1.95
2022-11-09T17:04:18.165Z,2.83
2022-11-09T17:06:41.868Z,2.20
2022-11-09T17:09:06.501Z,2.53
2022-11-09T17:11:32.574Z,2.92
2022-11-09T17:14:00.336Z,1.65
2022-11-09T17:16:23.972Z,3.08
2022-11-09T17:18:47.705Z,1.85
2022-11-09T17:21:14.491Z,1.70
2022-11-09T17:23:38.726Z,1.63
2022-11-09T17:26:04.619Z,1.50
2022-11-09T17:28:33.115Z,1.75
2022-11-09T17:30:58.039Z,1.60
2022-11-09T17:33:23.134Z,1.50
2022-11-09T17:35:46.695Z,1.52
2022-11-09T17:38:10.074Z,1.60
2022-11-09T17:40:33.801Z,1.70
2022-11-09T17:42:57.606Z,1.20
2022-11-09T17:45:24.120Z,1.55
2022-11-09T17:47:47.662Z,1.20
2022-11-09T17:50:12.521Z,1.67
2022-11-09T17:52:35.916Z,1.60
2022-11-09T17:54:59.890Z,1.52
2022-11-09T17:57:23.590Z,1.60
2022-11-09T17:59:47.253Z,1.60
2022-11-09T18:02:15.430Z,1.20
2022-11-09T18:04:41.016Z,1.40
2022-11-09T18:07:04.827Z,1.52
2022-11-09T18:09:41.450Z,1.45
2022-11-09T18:12:06.547Z,1.50
2022-11-09T18:14:29.995Z,1.52
2022-11-09T18:16:54.592Z,1.33
2022-11-09T18:19:20.469Z,1.33
2022-11-09T18:21:44.393Z,1.52
2022-11-09T18:24:09.516Z,1.30
2022-11-09T18:26:34.296Z,1.48
2022-11-09T18:28:59.226Z,1.65
2022-11-09T18:31:22.958Z,1.67
2022-11-09T18:33:46.963Z,2.35
2022-11-09T18:36:16.302Z,2.65
2022-11-09T18:38:40.345Z,2.10
2022-11-09T18:41:06.995Z,1.80
2022-11-09T18:43:31.513Z,2.00
2022-11-09T18:45:59.051Z,2.08
2022-11-09T18:48:22.817Z,1.95
2022-11-09T18:50:47.015Z,1.70
2022-11-09T18:53:14.075Z,1.90
2022-11-09T18:55:37.885Z,1.90
2022-11-09T18:58:01.612Z,1.80
2022-11-09T19:00:25.756Z,2.00
2022-11-09T19:02:49.129Z,1.55
2022-11-09T19:05:13.172Z,1.50
2022-11-09T19:07:36.953Z,1.83
2022-11-09T19:10:03.715Z,1.67
2022-11-09T19:12:29.574Z,1.38
2022-11-09T19:14:56.615Z,1.05
2022-11-09T19:17:20.480Z,1.10
2022-11-09T19:19:44.974Z,1.50
2022-11-09T19:22:19.333Z,1.48
2022-11-09T19:24:43.296Z,1.30
2022-11-09T19:27:09.689Z,1.70
2022-11-09T19:29:34.325Z,1.50
2022-11-09T19:31:58.225Z,1.40
2022-11-09T19:34:24.036Z,1.83
2022-11-09T19:36:48.445Z,1.40
2022-11-09T19:39:13.241Z,1.85
2022-11-09T19:41:36.797Z,1.42
2022-11-09T19:44:03.512Z,1.70
2022-11-09T19:48:54.301Z,1.90
2022-11-09T19:51:19.588Z,1.30
2022-11-09T19:53:44.129Z,1.77
2022-11-09T19:56:11.664Z,1.42
2022-11-09T19:58:35.661Z,1.50
2022-11-09T20:01:11.961Z,1.60
2022-11-09T20:03:36.624Z,1.65
2022-11-09T20:06:01.321Z,1.98
2022-11-09T20:08:25.198Z,1.42
2022-11-09T20:10:48.689Z,1.60
2022-11-09T20:13:09.919Z,1.48
2022-11-09T20:15:36.647Z,1.83
2022-11-09T20:18:03.316Z,2.03
2022-11-09T20:20:27.309Z,1.65
2022-11-09T20:22:51.883Z,1.83
2022-11-09T20:25:15.689Z,1.90
2022-11-09T20:27:39.992Z,1.90
2022-11-09T20:30:03.701Z,1.92
2022-11-09T20:32:28.163Z,1.92
2022-11-09T20:34:54.602Z,1.92
2022-11-09T20:37:18.743Z,1.75
2022-11-09T20:39:43.274Z,1.90
2022-11-09T20:42:07.354Z,1.70
2022-11-09T20:44:31.481Z,1.73
2022-11-09T20:46:55.669Z,1.98
2022-11-09T20:49:20.668Z,1.95
2022-11-09T20:51:47.259Z,1.77
2022-11-09T20:54:10.932Z,1.75
2022-11-09T20:56:34.714Z,2.08
2022-11-09T20:58:58.774Z,1.58
2022-11-09T21:01:25.042Z,2.22
2022-11-09T21:03:49.802Z,2.47
2022-11-09T21:06:16.218Z,2.90
2022-11-09T21:08:42.400Z,3.10
2022-11-09T21:11:08.342Z,2.33
2022-11-09T21:13:32.957Z,2.70
2022-11-09T21:15:56.696Z,2.30
2022-11-09T21:18:21.004Z,1.77
2022-11-09T21:20:45.501Z,2.25
2022-11-09T21:23:21.864Z,2.20
2022-11-09T21:26:00.300Z,3.10
2022-11-09T21:28:36.990Z,1.92
2022-11-09T21:31:04.020Z,2.13
2022-11-09T21:33:27.733Z,2.72
2022-11-09T21:35:51.768Z,2.22
2022-11-09T21:38:15.392Z,1.65
2022-11-09T21:40:39.431Z,1.48
2022-11-09T21:43:05.987Z,1.85
2022-11-09T21:45:30.081Z,1.58
2022-11-09T21:47:56.622Z,2.00
2022-11-09T21:50:20.889Z,2.33
2022-11-09T21:52:46.333Z,1.35
2022-11-09T21:55:11.119Z,1.80
2022-11-09T21:57:35.511Z,1.80
2022-11-09T22:00:01.732Z,1.58
2022-11-09T22:02:25.708Z,1.70
2022-11-09T22:04:49.430Z,1.65
2022-11-09T22:07:13.743Z,2.22
2022-11-09T22:10:05.968Z,1.85
2022-11-09T22:12:35.151Z,1.73
2022-11-09T22:15:14.182Z,2.20
2022-11-09T22:17:38.292Z,2.92
2022-11-09T22:20:14.953Z,2.70
2022-11-09T22:22:38.510Z,2.27
2022-11-09T22:25:03.118Z,2.53
2022-11-09T22:27:26.824Z,2.97
2022-11-09T22:29:50.766Z,3.58
2022-11-09T22:32:17.134Z,3.17
2022-11-09T22:34:40.759Z,2.80
2022-11-09T22:37:07.946Z,4.00
2022-11-09T22:39:31.897Z,5.07
2022-11-09T22:41:55.618Z,6.57
2022-11-09T22:44:19.474Z,7.13
2022-11-09T22:46:43.542Z,6.60
2022-11-09T22:49:10.329Z,6.70
2022-11-09T22:51:34.083Z,6.88
2022-11-09T22:53:59.181Z,6.75
2022-11-09T22:56:22.772Z,6.30
2022-11-09T22:58:48.052Z,6.85
2022-11-09T23:01:18.167Z,6.70
2022-11-09T23:03:42.008Z,8.65
2022-11-09T23:06:11.253Z,7.47
2022-11-09T23:08:39.433Z,8.50
2022-11-09T23:11:03.445Z,8.85
2022-11-09T23:13:29.016Z,9.55
2022-11-09T23:15:58.686Z,9.05
2022-11-09T23:18:35.272Z,8.73
2022-11-09T23:21:03.432Z,8.40
2022-11-09T23:23:29.700Z,9.02
2022-11-09T23:25:54.038Z,9.38
2022-11-09T23:28:18.899Z,8.93
2022-11-09T23:30:42.684Z,10.77
2022-11-09T23:33:06.764Z,10.65
2022-11-09T23:35:31.090Z,11.95
2022-11-09T23:38:01.241Z,11.63
2022-11-09T23:40:27.765Z,11.60
2022-11-09T23:42:51.880Z,12.20
2022-11-09T23:45:15.618Z,12.15
2022-11-09T23:47:39.380Z,13.63
2022-11-09T23:50:03.093Z,14.07
2022-11-09T23:52:26.790Z,13.43
2022-11-09T23:54:50.862Z,14.02
2022-11-09T23:57:17.089Z,13.65
2022-11-09T23:59:41.096Z,12.75
