createdAt,value
2022-11-06T00:01:39.919Z,158613.84
2022-11-06T00:04:07.333Z,158607.19
2022-11-06T00:06:53.745Z,158601.84
2022-11-06T00:09:21.801Z,158587.22
2022-11-06T00:11:50.569Z,158576.53
2022-11-06T00:14:18.143Z,158577.84
2022-11-06T00:16:47.439Z,158564.59
2022-11-06T00:19:15.440Z,158559.25
2022-11-06T00:21:43.154Z,158539.25
2022-11-06T00:24:12.508Z,158535.25
2022-11-06T00:26:40.234Z,158527.25
2022-11-06T00:29:08.047Z,158504.63
2022-11-06T00:31:37.546Z,158509.97
2022-11-06T00:34:07.861Z,158497.97
2022-11-06T00:36:36.065Z,158496.66
2022-11-06T00:39:03.733Z,158493.94
2022-11-06T00:41:32.036Z,158459.38
2022-11-06T00:44:00.565Z,158478.00
2022-11-06T00:46:28.792Z,158468.69
2022-11-06T00:48:56.619Z,158467.38
2022-11-06T00:51:30.008Z,158454.03
2022-11-06T00:54:00.742Z,158452.72
2022-11-06T00:56:29.778Z,158436.72
2022-11-06T00:59:00.082Z,158447.38
2022-11-06T01:01:30.330Z,158440.72
2022-11-06T01:04:00.765Z,158430.03
2022-11-06T01:06:30.749Z,158430.03
2022-11-06T01:08:59.200Z,158415.41
2022-11-06T01:12:06.937Z,158412.75
2022-11-06T01:14:26.888Z,158400.78
2022-11-06T01:16:54.517Z,158391.47
2022-11-06T01:19:22.735Z,158387.44
2022-11-06T01:21:53.116Z,158380.78
2022-11-06T01:24:26.865Z,158380.78
2022-11-06T01:29:43.392Z,158366.16
2022-11-06T01:32:11.508Z,158366.16
2022-11-06T01:34:38.892Z,158356.84
2022-11-06T01:37:09.212Z,158355.53
2022-11-06T01:39:40.777Z,158336.88
2022-11-06T01:42:11.853Z,158338.19
2022-11-06T01:44:42.179Z,158331.53
2022-11-06T01:47:29.520Z,158332.91
2022-11-06T01:49:59.980Z,158331.53
2022-11-06T01:52:28.686Z,158323.56
2022-11-06T01:54:59.113Z,158323.56
2022-11-06T01:57:26.903Z,158330.22
2022-11-06T01:59:54.719Z,158319.59
2022-11-06T02:02:22.823Z,158316.91
2022-11-06T02:04:50.755Z,158311.63
2022-11-06T02:07:19.209Z,158308.94
2022-11-06T02:09:46.968Z,158304.97
2022-11-06T02:12:46.034Z,158294.31
2022-11-06T02:15:16.939Z,158288.97
2022-11-06T02:18:15.891Z,158266.34
2022-11-06T02:21:02.269Z,158254.34
2022-11-06T02:23:56.939Z,158249.06
2022-11-06T02:27:02.053Z,158247.69
2022-11-06T02:29:46.735Z,158230.44
2022-11-06T02:32:19.503Z,158225.09
2022-11-06T02:34:47.396Z,158223.78
2022-11-06T02:37:18.762Z,158211.78
2022-11-06T02:39:48.728Z,158190.50
2022-11-06T02:42:19.155Z,158189.19
2022-11-06T02:44:49.931Z,158177.19
2022-11-06T02:47:20.048Z,158159.91
2022-11-06T02:49:52.854Z,158159.91
2022-11-06T02:52:23.877Z,158153.25
2022-11-06T02:54:57.183Z,158145.28
2022-11-06T02:57:27.258Z,158153.25
2022-11-06T03:00:04.115Z,158150.63
2022-11-06T03:02:37.557Z,158145.28
2022-11-06T03:05:17.893Z,158139.91
2022-11-06T03:07:51.170Z,158126.59
2022-11-06T03:10:19.117Z,158122.63
2022-11-06T03:12:57.141Z,158125.28
2022-11-06T03:15:43.932Z,158123.94
2022-11-06T03:18:36.021Z,158115.97
2022-11-06T03:21:09.400Z,158108.00
2022-11-06T03:23:45.734Z,158108.00
2022-11-06T03:26:21.795Z,158096.03
2022-11-06T03:28:53.160Z,158085.34
2022-11-06T03:31:27.380Z,158062.75
2022-11-06T03:33:58.965Z,158049.44
2022-11-06T03:36:47.539Z,158040.16
2022-11-06T03:39:19.194Z,158025.53
2022-11-06T03:42:08.501Z,158005.59
2022-11-06T03:44:40.539Z,157994.91
2022-11-06T03:47:22.721Z,157961.72
2022-11-06T03:49:55.230Z,157953.75
2022-11-06T03:52:29.510Z,157923.13
2022-11-06T03:55:04.169Z,157917.81
2022-11-06T03:57:52.913Z,157899.22
2022-11-06T04:00:20.734Z,157889.88
2022-11-06T04:03:06.529Z,157872.63
2022-11-06T04:05:44.365Z,157855.38
2022-11-06T04:08:31.866Z,157834.09
2022-11-06T04:11:20.904Z,157816.81
2022-11-06T04:14:07.349Z,157803.50
2022-11-06T04:16:40.567Z,157783.56
2022-11-06T04:19:22.500Z,157761.00
2022-11-06T04:22:27.389Z,157749.00
2022-11-06T04:25:52.742Z,157731.75
2022-11-06T04:28:43.221Z,157707.88
2022-11-06T04:31:23.313Z,157666.69
2022-11-06T04:33:57.137Z,157633.44
2022-11-06T04:36:37.789Z,157617.53
2022-11-06T04:39:37.577Z,157601.56
2022-11-06T04:42:24.851Z,157581.66
2022-11-06T04:44:57.446Z,157571.03
2022-11-06T04:47:25.591Z,157557.75
2022-11-06T04:49:56.824Z,157549.78
2022-11-06T04:52:28.209Z,157541.81
2022-11-06T04:54:56.854Z,157515.25
2022-11-06T04:57:25.402Z,157508.59
2022-11-06T04:59:53.000Z,157495.31
2022-11-06T05:02:20.618Z,157472.75
2022-11-06T05:04:48.368Z,157475.41
2022-11-06T05:07:16.473Z,157475.41
2022-11-06T05:09:45.821Z,157474.06
2022-11-06T05:12:13.652Z,157474.06
2022-11-06T05:14:41.057Z,157467.44
2022-11-06T05:17:08.911Z,157466.13
2022-11-06T05:19:36.249Z,157460.78
2022-11-06T05:22:22.793Z,157455.53
2022-11-06T05:24:50.029Z,157451.53
2022-11-06T05:27:17.803Z,157451.53
2022-11-06T05:29:45.235Z,157447.50
2022-11-06T05:35:13.856Z,157443.56
2022-11-06T05:37:41.717Z,157443.56
2022-11-06T05:40:09.371Z,157427.63
2022-11-06T05:42:38.936Z,157442.25
2022-11-06T05:45:08.209Z,157458.16
2022-11-06T05:47:36.110Z,157459.47
2022-11-06T05:50:03.532Z,157458.16
2022-11-06T05:52:31.176Z,157463.47
2022-11-06T05:54:58.482Z,157454.16
2022-11-06T05:57:26.145Z,157450.19
2022-11-06T05:59:53.495Z,157454.16
2022-11-06T06:02:21.216Z,157454.16
2022-11-06T06:04:48.663Z,157454.16
2022-11-06T06:07:16.291Z,157442.25
2022-11-06T06:09:43.566Z,157462.13
2022-11-06T06:12:13.905Z,157462.13
2022-11-06T06:14:41.272Z,157470.13
2022-11-06T06:17:08.906Z,157495.31
2022-11-06T06:19:36.275Z,157501.97
2022-11-06T06:22:03.698Z,157519.25
2022-11-06T06:24:31.076Z,157511.25
2022-11-06T06:26:58.791Z,157519.25
2022-11-06T06:29:26.077Z,157520.56
2022-11-06T06:31:53.988Z,157533.84
2022-11-06T06:34:21.442Z,157527.22
2022-11-06T06:36:51.093Z,157537.81
2022-11-06T06:39:21.765Z,157545.78
2022-11-06T06:41:49.719Z,157536.50
2022-11-06T06:44:17.126Z,157539.13
2022-11-06T06:46:44.768Z,157529.84
2022-11-06T06:49:12.307Z,157541.81
2022-11-06T06:51:39.988Z,157544.44
2022-11-06T06:54:07.276Z,157553.78
2022-11-06T06:56:35.117Z,157559.06
2022-11-06T06:59:02.542Z,157567.03
2022-11-06T07:01:30.855Z,157565.69
2022-11-06T07:04:03.719Z,157568.38
2022-11-06T07:06:32.506Z,157564.38
2022-11-06T07:08:59.695Z,157576.34
2022-11-06T07:11:27.320Z,157602.94
2022-11-06T07:13:54.740Z,157608.19
2022-11-06T07:16:22.346Z,157600.22
2022-11-06T07:18:49.650Z,157594.91
2022-11-06T07:21:17.311Z,157586.94
2022-11-06T07:23:44.761Z,157593.59
2022-11-06T07:26:12.647Z,157614.84
2022-11-06T07:28:40.248Z,157641.41
2022-11-06T07:31:08.435Z,157648.06
2022-11-06T07:33:36.534Z,157658.66
2022-11-06T07:36:06.187Z,157664.00
2022-11-06T07:38:35.186Z,157709.19
2022-11-06T07:41:04.509Z,157726.44
2022-11-06T07:43:32.267Z,157746.38
2022-11-06T07:46:02.054Z,157747.69
2022-11-06T07:48:30.270Z,157772.97
2022-11-06T07:50:58.622Z,157783.56
2022-11-06T07:53:25.858Z,157772.97
2022-11-06T07:55:55.653Z,157818.13
2022-11-06T07:58:24.207Z,157810.16
2022-11-06T08:00:54.088Z,157818.13
2022-11-06T08:03:22.267Z,157811.47
2022-11-06T08:05:50.707Z,157828.78
2022-11-06T08:08:18.110Z,157839.38
2022-11-06T08:10:47.773Z,157848.72
2022-11-06T08:13:17.086Z,157861.97
2022-11-06T08:15:44.872Z,157891.25
2022-11-06T08:18:12.946Z,157884.59
2022-11-06T08:20:41.355Z,157889.88
2022-11-06T08:23:11.849Z,157901.88
2022-11-06T08:25:40.121Z,157924.44
2022-11-06T08:28:07.531Z,157943.09
2022-11-06T08:30:35.049Z,157956.38
2022-11-06T08:33:04.661Z,157963.03
2022-11-06T08:35:34.331Z,157973.66
2022-11-06T08:38:01.598Z,157988.28
2022-11-06T08:40:31.137Z,158013.56
2022-11-06T08:43:02.900Z,158038.84
2022-11-06T08:45:30.891Z,158060.13
2022-11-06T08:48:03.025Z,158081.38
2022-11-06T08:50:32.185Z,158042.81
2022-11-06T08:53:01.229Z,158053.47
2022-11-06T08:55:28.631Z,158058.78
2022-11-06T08:57:56.060Z,158064.06
2022-11-06T09:00:24.020Z,158085.34
2022-11-06T09:02:51.792Z,158099.97
2022-11-06T09:05:19.482Z,158089.38
2022-11-06T09:07:46.670Z,158121.25
2022-11-06T09:10:14.271Z,158121.25
2022-11-06T09:12:41.621Z,158149.25
2022-11-06T09:15:09.491Z,158187.84
2022-11-06T09:17:50.860Z,158181.19
2022-11-06T09:20:19.663Z,158190.50
2022-11-06T09:22:47.720Z,158198.47
2022-11-06T09:25:15.903Z,158214.47
2022-11-06T09:27:46.846Z,158214.47
2022-11-06T09:30:17.085Z,158233.06
2022-11-06T09:32:55.177Z,158227.78
2022-11-06T09:35:24.690Z,158234.44
2022-11-06T09:37:52.145Z,158243.75
2022-11-06T09:40:31.079Z,158254.34
2022-11-06T09:43:58.061Z,158266.34
2022-11-06T09:46:29.388Z,158246.38
2022-11-06T09:49:30.163Z,158259.69
2022-11-06T09:52:00.632Z,158267.66
2022-11-06T09:54:32.938Z,158283.69
2022-11-06T09:57:05.255Z,158278.34
2022-11-06T09:59:35.108Z,158261.00
2022-11-06T10:02:03.377Z,158283.69
2022-11-06T10:05:09.866Z,158315.59
2022-11-06T10:07:40.886Z,158310.25
2022-11-06T10:10:14.461Z,158328.91
2022-11-06T10:13:21.177Z,158344.84
2022-11-06T10:16:03.251Z,158359.50
2022-11-06T10:18:40.845Z,158366.16
2022-11-06T10:21:16.062Z,158364.84
2022-11-06T10:24:27.376Z,158370.16
2022-11-06T10:26:58.608Z,158398.13
2022-11-06T10:29:29.195Z,158426.09
2022-11-06T10:32:38.300Z,158439.41
2022-11-06T10:35:16.590Z,158398.13
2022-11-06T10:37:49.042Z,158391.47
2022-11-06T10:40:23.625Z,158402.09
2022-11-06T10:43:06.883Z,158438.06
2022-11-06T10:45:35.074Z,158422.06
2022-11-06T10:48:37.110Z,158442.03
2022-11-06T10:51:34.957Z,158407.44
2022-11-06T10:54:13.867Z,158439.41
2022-11-06T10:57:00.194Z,158459.38
2022-11-06T10:59:27.915Z,158487.34
2022-11-06T11:01:55.651Z,158463.34
2022-11-06T11:04:23.106Z,158455.38
2022-11-06T11:06:50.743Z,158528.56
2022-11-06T11:09:30.744Z,158595.19
2022-11-06T11:11:59.619Z,158584.50
2022-11-06T11:14:29.730Z,158583.19
2022-11-06T11:17:02.292Z,158579.22
2022-11-06T11:19:42.146Z,158565.91
2022-11-06T11:22:28.913Z,158568.56
2022-11-06T11:25:05.522Z,158577.84
2022-11-06T11:27:39.210Z,158604.50
2022-11-06T11:30:07.145Z,158601.84
2022-11-06T11:32:34.988Z,158595.19
2022-11-06T11:35:08.712Z,158623.16
2022-11-06T11:37:36.674Z,158653.78
2022-11-06T11:40:42.879Z,158684.47
2022-11-06T11:43:29.669Z,158684.47
2022-11-06T11:46:09.233Z,158651.16
2022-11-06T11:48:55.993Z,158663.16
2022-11-06T11:51:28.482Z,158684.47
2022-11-06T11:54:00.072Z,158621.84
2022-11-06T11:56:57.660Z,158645.81
2022-11-06T11:59:19.809Z,158683.09
2022-11-06T12:01:47.998Z,158699.13
2022-11-06T12:04:20.185Z,158709.75
2022-11-06T12:06:51.926Z,158703.06
2022-11-06T12:09:20.047Z,158683.09
2022-11-06T12:11:48.178Z,158667.13
2022-11-06T12:14:26.827Z,158657.81
2022-11-06T12:17:03.992Z,158669.75
2022-11-06T12:19:35.866Z,158713.75
2022-11-06T12:22:17.492Z,158752.38
2022-11-06T12:24:52.054Z,158797.75
2022-11-06T12:27:33.516Z,158831.03
2022-11-06T12:30:11.516Z,158853.75
2022-11-06T12:32:49.519Z,158872.38
2022-11-06T12:35:42.893Z,158881.72
2022-11-06T12:38:29.070Z,158925.72
2022-11-06T12:41:02.640Z,158936.34
2022-11-06T12:43:42.855Z,158931.06
2022-11-06T12:46:24.206Z,158924.38
2022-11-06T12:49:19.520Z,158911.06
2022-11-06T12:52:25.767Z,158919.03
2022-11-06T12:55:18.273Z,158931.06
2022-11-06T12:57:48.832Z,158933.72
2022-11-06T13:00:26.033Z,158935.03
2022-11-06T13:03:33.868Z,158945.72
2022-11-06T13:06:13.406Z,158944.41
2022-11-06T13:08:47.550Z,158945.72
2022-11-06T13:11:26.289Z,158901.69
2022-11-06T13:14:32.872Z,158907.03
2022-11-06T13:17:09.504Z,158909.72
2022-11-06T13:20:02.182Z,158911.06
2022-11-06T13:22:38.974Z,158896.41
2022-11-06T13:25:15.502Z,158887.03
2022-11-06T13:27:55.799Z,158889.72
2022-11-06T13:30:26.402Z,158904.38
2022-11-06T13:33:02.862Z,158912.38
2022-11-06T13:35:31.591Z,158880.38
2022-11-06T13:37:59.540Z,158848.41
2022-11-06T13:40:36.220Z,158824.38
2022-11-06T13:43:10.208Z,158820.41
2022-11-06T13:46:06.403Z,158807.06
2022-11-06T13:49:11.263Z,158791.09
2022-11-06T13:52:03.021Z,158792.41
2022-11-06T13:55:05.665Z,158800.41
2022-11-06T13:57:51.945Z,158787.09
2022-11-06T14:00:28.178Z,158787.09
2022-11-06T14:03:14.853Z,158767.03
2022-11-06T14:06:14.464Z,158752.38
2022-11-06T14:08:46.147Z,158748.41
2022-11-06T14:11:16.768Z,158744.38
2022-11-06T14:14:04.690Z,158727.09
2022-11-06T14:16:37.640Z,158716.41
2022-11-06T14:19:26.767Z,158707.09
2022-11-06T14:21:56.676Z,158687.09
2022-11-06T14:24:41.078Z,158669.75
2022-11-06T14:27:37.188Z,158657.81
2022-11-06T14:30:16.104Z,158608.53
2022-11-06T14:32:46.542Z,158621.84
2022-11-06T14:35:35.969Z,158613.84
2022-11-06T14:38:09.347Z,158593.88
2022-11-06T14:40:38.543Z,158564.59
2022-11-06T14:43:32.755Z,158541.91
2022-11-06T14:46:06.075Z,158500.63
2022-11-06T14:48:41.219Z,158458.00
2022-11-06T14:51:10.996Z,158438.06
2022-11-06T14:53:45.262Z,158408.75
2022-11-06T14:56:23.913Z,158370.16
2022-11-06T14:58:54.999Z,158343.53
2022-11-06T15:01:28.812Z,158306.28
2022-11-06T15:03:58.605Z,158266.34
2022-11-06T15:06:29.352Z,158226.41
2022-11-06T15:09:05.250Z,158183.84
2022-11-06T15:11:32.709Z,158139.91
2022-11-06T15:14:04.606Z,158113.28
2022-11-06T15:16:43.586Z,158073.41
2022-11-06T15:19:34.660Z,158048.13
2022-11-06T15:22:33.458Z,158021.53
2022-11-06T15:25:17.448Z,157988.28
2022-11-06T15:27:53.421Z,157951.06
2022-11-06T15:30:21.496Z,157913.84
2022-11-06T15:32:49.681Z,157888.56
2022-11-06T15:35:25.395Z,157863.34
2022-11-06T15:37:56.352Z,157839.38
2022-11-06T15:40:32.543Z,157827.47
2022-11-06T15:43:14.178Z,157806.19
2022-11-06T15:45:41.755Z,157762.31
2022-11-06T15:48:21.869Z,157765.00
2022-11-06T15:50:49.530Z,157739.72
2022-11-06T15:53:22.407Z,157719.78
2022-11-06T15:56:02.510Z,157717.16
2022-11-06T15:58:35.629Z,157711.81
2022-11-06T16:01:05.401Z,157689.25
2022-11-06T16:03:53.667Z,157679.97
2022-11-06T16:06:21.285Z,157668.00
2022-11-06T16:08:49.751Z,157664.00
2022-11-06T16:11:19.401Z,157648.06
2022-11-06T16:13:47.193Z,157630.81
2022-11-06T16:16:37.928Z,157609.50
2022-11-06T16:19:08.043Z,157610.88
2022-11-06T16:21:36.201Z,157629.44
2022-11-06T16:24:12.205Z,157642.72
2022-11-06T16:26:45.516Z,157652.06
2022-11-06T16:29:33.581Z,157674.63
2022-11-06T16:32:22.153Z,157683.91
2022-11-06T16:34:51.920Z,157666.69
2022-11-06T16:37:19.365Z,157669.31
2022-11-06T16:39:50.979Z,157662.66
2022-11-06T16:42:33.475Z,157650.69
2022-11-06T16:45:20.805Z,157624.16
2022-11-06T16:48:07.040Z,157646.75
2022-11-06T16:50:56.615Z,157640.09
2022-11-06T16:53:30.054Z,157606.88
2022-11-06T16:56:02.283Z,157593.59
2022-11-06T16:58:31.222Z,157571.03
2022-11-06T17:01:01.585Z,157561.75
2022-11-06T17:03:34.790Z,157557.75
2022-11-06T17:06:02.699Z,157551.09
2022-11-06T17:08:35.545Z,157547.13
2022-11-06T17:11:21.917Z,157528.53
2022-11-06T17:13:50.451Z,157511.25
2022-11-06T17:16:26.962Z,157496.63
2022-11-06T17:18:54.594Z,157476.75
2022-11-06T17:21:24.579Z,157443.56
2022-11-06T17:23:53.124Z,157407.72
2022-11-06T17:26:29.148Z,157383.78
2022-11-06T17:28:57.620Z,157374.53
2022-11-06T17:31:26.235Z,157370.53
2022-11-06T17:33:53.999Z,157357.25
2022-11-06T17:36:25.273Z,157329.41
2022-11-06T17:38:56.403Z,157310.81
2022-11-06T17:41:30.457Z,157305.50
2022-11-06T17:44:03.221Z,157300.19
2022-11-06T17:46:33.089Z,157292.22
2022-11-06T17:49:02.524Z,157296.22
2022-11-06T17:51:50.152Z,157300.19
2022-11-06T17:54:26.335Z,157387.81
2022-11-06T17:56:55.205Z,157483.34
2022-11-06T17:59:24.051Z,157523.22
2022-11-06T18:01:52.883Z,157528.53
2022-11-06T18:04:22.642Z,157508.59
2022-11-06T18:06:52.250Z,157523.22
2022-11-06T18:09:20.799Z,157584.31
2022-11-06T18:11:53.280Z,157565.69
2022-11-06T18:14:22.259Z,157536.50
2022-11-06T18:16:50.437Z,157496.63
2022-11-06T18:19:21.102Z,157455.53
2022-11-06T18:21:49.077Z,157456.84
2022-11-06T18:24:16.573Z,157439.56
2022-11-06T18:26:44.359Z,157424.97
2022-11-06T18:29:12.910Z,157406.34
2022-11-06T18:31:41.098Z,157390.44
2022-11-06T18:34:15.293Z,157366.56
2022-11-06T18:36:46.110Z,157344.00
2022-11-06T18:39:13.581Z,157341.31
2022-11-06T18:41:41.311Z,157363.88
2022-11-06T18:44:08.783Z,157414.38
2022-11-06T18:46:36.840Z,157426.28
2022-11-06T18:49:04.235Z,157406.34
2022-11-06T18:51:36.403Z,157389.13
2022-11-06T18:54:09.566Z,157365.25
2022-11-06T18:56:38.692Z,157330.75
2022-11-06T18:59:08.046Z,157321.41
2022-11-06T19:01:36.323Z,157350.66
2022-11-06T19:04:05.169Z,157347.97
2022-11-06T19:06:33.062Z,157333.38
2022-11-06T19:09:00.449Z,157317.47
2022-11-06T19:11:28.385Z,157294.91
2022-11-06T19:13:55.854Z,157281.63
2022-11-06T19:16:23.877Z,157255.09
2022-11-06T19:21:30.890Z,157227.22
2022-11-06T19:24:04.114Z,157225.91
2022-11-06T19:26:34.299Z,157236.50
2022-11-06T19:29:02.451Z,157221.91
2022-11-06T19:31:30.647Z,157209.94
2022-11-06T19:33:59.132Z,157212.63
2022-11-06T19:36:27.603Z,157232.53
2022-11-06T19:38:55.047Z,157247.13
2022-11-06T19:41:22.820Z,157253.78
2022-11-06T19:43:50.379Z,157285.59
2022-11-06T19:46:23.831Z,157301.56
2022-11-06T19:48:53.276Z,157288.28
2022-11-06T19:51:21.026Z,157269.69
2022-11-06T19:53:53.299Z,157233.88
2022-11-06T19:56:21.729Z,157209.94
2022-11-06T19:58:50.594Z,157148.97
2022-11-06T20:01:19.332Z,157158.22
2022-11-06T20:03:47.401Z,157139.66
2022-11-06T20:06:16.825Z,157099.91
2022-11-06T20:08:48.282Z,157107.84
2022-11-06T20:11:16.716Z,157099.91
2022-11-06T20:13:44.975Z,157087.94
2022-11-06T20:16:15.969Z,157068.03
2022-11-06T20:18:44.181Z,157069.34
2022-11-06T20:21:13.000Z,157062.72
2022-11-06T20:23:40.375Z,157050.81
2022-11-06T20:26:08.431Z,157056.09
2022-11-06T20:28:36.102Z,157050.81
2022-11-06T20:31:08.697Z,157046.81
2022-11-06T20:33:37.034Z,157037.56
2022-11-06T20:36:13.519Z,157025.59
2022-11-06T20:38:48.172Z,157001.75
2022-11-06T20:41:17.258Z,156992.44
2022-11-06T20:43:45.180Z,156973.91
2022-11-06T20:46:14.113Z,156971.25
2022-11-06T20:48:43.202Z,156971.25
2022-11-06T20:51:15.775Z,156976.56
2022-11-06T20:53:44.077Z,156995.13
2022-11-06T20:56:14.098Z,157044.19
2022-11-06T20:58:41.777Z,157040.19
2022-11-06T21:01:12.747Z,157040.19
2022-11-06T21:03:41.083Z,157029.59
2022-11-06T21:06:09.071Z,157050.81
2022-11-06T21:08:38.571Z,157069.34
2022-11-06T21:11:16.851Z,157082.63
2022-11-06T21:13:46.262Z,157070.72
2022-11-06T21:16:19.699Z,157028.28
2022-11-06T21:18:47.116Z,157025.59
2022-11-06T21:21:18.440Z,156985.81
2022-11-06T21:23:46.922Z,157012.34
2022-11-06T21:26:23.724Z,157040.19
2022-11-06T21:28:51.501Z,157069.34
2022-11-06T21:31:21.569Z,157061.41
2022-11-06T21:33:50.685Z,157070.72
2022-11-06T21:36:26.716Z,157077.34
2022-11-06T21:38:55.419Z,157134.38
2022-11-06T21:41:25.152Z,157152.91
2022-11-06T21:43:52.879Z,157127.75
2022-11-06T21:46:22.172Z,157105.16
2022-11-06T21:48:50.575Z,157076.00
2022-11-06T21:51:24.511Z,157042.88
2022-11-06T21:54:10.499Z,157012.34
2022-11-06T21:56:39.773Z,156993.81
2022-11-06T21:59:10.794Z,156975.22
2022-11-06T22:01:40.386Z,156963.28
2022-11-06T22:04:08.465Z,156960.66
2022-11-06T22:06:36.244Z,156955.34
2022-11-06T22:09:04.103Z,156939.44
2022-11-06T22:11:37.283Z,156948.72
2022-11-06T22:14:14.472Z,156939.44
2022-11-06T22:16:44.182Z,156924.88
2022-11-06T22:19:12.067Z,156928.81
2022-11-06T22:21:40.385Z,156916.94
2022-11-06T22:24:08.738Z,156906.28
2022-11-06T22:26:36.641Z,156895.72
2022-11-06T22:29:09.915Z,156897.03
2022-11-06T22:31:37.842Z,156903.66
2022-11-06T22:34:05.563Z,156898.34
2022-11-06T22:36:33.488Z,156912.94
2022-11-06T22:39:05.101Z,156904.97
2022-11-06T22:41:32.898Z,156904.97
2022-11-06T22:44:00.633Z,156897.03
2022-11-06T22:46:29.174Z,156908.94
2022-11-06T22:48:57.349Z,156951.41
2022-11-06T22:51:27.716Z,156984.50
2022-11-06T22:53:55.560Z,156977.88
2022-11-06T22:56:24.579Z,156971.25
2022-11-06T22:58:57.364Z,156946.09
2022-11-06T23:01:26.602Z,156910.28
2022-11-06T23:03:57.991Z,156899.66
2022-11-06T23:06:26.289Z,156886.41
2022-11-06T23:08:54.053Z,156874.50
2022-11-06T23:11:25.491Z,156862.56
2022-11-06T23:13:53.317Z,156844.00
2022-11-06T23:16:43.447Z,156820.16
2022-11-06T23:19:13.385Z,156787.03
2022-11-06T23:21:41.697Z,156759.19
2022-11-06T23:24:10.290Z,156753.88
2022-11-06T23:26:37.822Z,156748.63
2022-11-06T23:29:06.266Z,156753.88
2022-11-06T23:31:33.654Z,156751.25
2022-11-06T23:34:01.425Z,156734.00
2022-11-06T23:36:28.753Z,156736.69
2022-11-06T23:38:56.885Z,156722.13
2022-11-06T23:41:43.076Z,156718.13
2022-11-06T23:44:31.596Z,156706.19
2022-11-06T23:47:00.009Z,156722.13
2022-11-06T23:49:28.897Z,156708.88
2022-11-06T23:51:56.441Z,156710.19
2022-11-06T23:54:25.449Z,156715.50
2022-11-06T23:56:52.856Z,156708.88
2022-11-06T23:59:20.565Z,156707.56
