createdAt,value
2023-04-28T00:00:55.746Z,16.10
2023-04-28T00:03:23.945Z,16.70
2023-04-28T00:05:53.404Z,14.50
2023-04-28T00:08:22.439Z,16.30
2023-04-28T00:10:50.421Z,13.80
2023-04-28T00:13:18.227Z,15.40
2023-04-28T00:15:46.046Z,16.00
2023-04-28T00:18:13.971Z,14.40
2023-04-28T00:20:41.745Z,15.10
2023-04-28T00:23:09.725Z,14.10
2023-04-28T00:25:37.723Z,16.20
2023-04-28T00:28:05.611Z,13.70
2023-04-28T00:30:33.696Z,15.00
2023-04-28T00:33:01.553Z,13.30
2023-04-28T00:35:29.401Z,15.60
2023-04-28T00:37:57.195Z,13.80
2023-04-28T00:40:34.106Z,15.40
2023-04-28T00:43:01.941Z,15.10
2023-04-28T00:45:30.029Z,15.30
2023-04-28T00:47:59.351Z,13.40
2023-04-28T00:50:27.384Z,12.70
2023-04-28T00:52:55.417Z,12.60
2023-04-28T00:55:26.414Z,13.10
2023-04-28T00:57:56.710Z,13.60
2023-04-28T01:00:24.474Z,13.50
2023-04-28T01:02:54.335Z,14.50
2023-04-28T01:05:25.838Z,14.80
2023-04-28T01:07:54.148Z,15.10
2023-04-28T01:10:22.061Z,15.10
2023-04-28T01:12:50.123Z,13.90
2023-04-28T01:15:20.674Z,13.70
2023-04-28T01:17:49.760Z,14.70
2023-04-28T01:20:17.890Z,13.30
2023-04-28T01:22:45.905Z,16.40
2023-04-28T01:25:13.814Z,15.50
2023-04-28T01:27:41.838Z,16.60
2023-04-28T01:30:10.406Z,14.50
2023-04-28T01:32:38.229Z,15.80
2023-04-28T01:35:06.676Z,14.40
2023-04-28T01:37:35.863Z,15.80
2023-04-28T01:40:04.272Z,15.40
2023-04-28T01:42:32.622Z,15.40
2023-04-28T01:45:03.495Z,14.40
2023-04-28T01:47:31.975Z,16.60
2023-04-28T01:50:00.036Z,15.50
2023-04-28T01:52:28.152Z,15.80
2023-04-28T01:54:56.071Z,16.00
2023-04-28T01:57:23.899Z,16.90
2023-04-28T01:59:52.990Z,15.80
2023-04-28T02:02:21.401Z,17.10
2023-04-28T02:04:49.372Z,15.00
2023-04-28T02:07:17.213Z,16.50
2023-04-28T02:09:45.030Z,16.20
2023-04-28T02:12:12.973Z,15.00
2023-04-28T02:14:40.922Z,14.70
2023-04-28T02:17:08.805Z,15.10
2023-04-28T02:19:38.604Z,14.70
2023-04-28T02:22:07.302Z,14.80
2023-04-28T02:24:37.356Z,14.90
2023-04-28T02:27:05.759Z,15.80
2023-04-28T02:29:33.789Z,15.30
2023-04-28T02:32:01.627Z,14.30
2023-04-28T02:34:29.457Z,13.60
2023-04-28T02:36:57.322Z,15.90
2023-04-28T02:39:27.161Z,15.20
2023-04-28T02:41:57.776Z,14.40
2023-04-28T02:44:26.248Z,14.10
2023-04-28T02:46:54.228Z,12.80
2023-04-28T02:49:22.223Z,12.50
2023-04-28T02:51:50.127Z,12.20
2023-04-28T02:54:27.450Z,10.60
2023-04-28T02:56:57.166Z,13.10
2023-04-28T02:59:25.468Z,10.90
2023-04-28T03:01:53.260Z,8.70
2023-04-28T03:04:21.558Z,9.50
2023-04-28T03:06:50.916Z,8.30
2023-04-28T03:09:18.799Z,8.40
2023-04-28T03:11:46.586Z,7.10
2023-04-28T03:14:14.965Z,6.90
2023-04-28T03:16:43.132Z,6.40
2023-04-28T03:19:11.074Z,6.80
2023-04-28T03:21:38.925Z,6.00
2023-04-28T03:24:07.089Z,5.70
2023-04-28T03:26:36.289Z,5.50
2023-04-28T03:29:04.735Z,4.50
2023-04-28T03:31:32.610Z,5.80
2023-04-28T03:34:00.578Z,5.00
2023-04-28T03:36:28.726Z,6.10
2023-04-28T03:38:57.557Z,4.60
2023-04-28T03:41:25.339Z,4.80
2023-04-28T03:44:19.031Z,5.60
2023-04-28T03:46:50.029Z,8.00
2023-04-28T03:49:18.471Z,5.10
2023-04-28T03:51:46.709Z,4.70
2023-04-28T03:54:15.237Z,5.70
2023-04-28T03:56:44.547Z,4.80
2023-04-28T03:59:13.121Z,4.80
2023-04-28T04:01:41.082Z,5.10
2023-04-28T04:04:09.090Z,4.40
2023-04-28T04:06:37.181Z,3.70
2023-04-28T04:09:05.226Z,3.50
2023-04-28T04:11:33.630Z,3.40
2023-04-28T04:14:01.570Z,4.00
2023-04-28T04:16:30.087Z,2.80
2023-04-28T04:18:58.215Z,3.60
2023-04-28T04:21:32.985Z,3.40
2023-04-28T04:24:01.397Z,2.50
2023-04-28T04:26:29.521Z,2.50
2023-04-28T04:28:57.435Z,2.60
2023-04-28T04:31:25.653Z,3.60
2023-04-28T04:33:53.575Z,3.40
2023-04-28T04:36:22.169Z,3.50
2023-04-28T04:38:52.593Z,4.70
2023-04-28T04:41:23.317Z,3.50
2023-04-28T04:43:56.079Z,4.70
2023-04-28T04:46:25.699Z,3.50
2023-04-28T04:48:53.661Z,3.20
2023-04-28T04:51:21.870Z,2.60
2023-04-28T04:53:49.681Z,2.90
2023-04-28T04:56:17.790Z,2.80
2023-04-28T04:58:46.140Z,3.30
2023-04-28T05:01:34.270Z,3.10
2023-04-28T05:04:02.385Z,2.60
2023-04-28T05:06:31.360Z,2.80
2023-04-28T05:08:59.496Z,2.80
2023-04-28T05:11:27.506Z,3.00
2023-04-28T05:13:55.434Z,3.10
2023-04-28T05:16:24.569Z,3.70
2023-04-28T05:19:06.539Z,2.90
2023-04-28T05:21:34.655Z,2.80
2023-04-28T05:24:03.644Z,2.80
2023-04-28T05:26:31.748Z,2.70
2023-04-28T05:29:04.136Z,3.00
2023-04-28T05:31:32.038Z,3.60
2023-04-28T05:34:00.000Z,3.20
2023-04-28T05:36:28.396Z,3.30
2023-04-28T05:38:56.341Z,3.00
2023-04-28T05:41:24.458Z,3.60
2023-04-28T05:43:52.382Z,4.40
2023-04-28T05:46:30.293Z,5.70
2023-04-28T05:49:00.980Z,4.50
2023-04-28T05:51:33.806Z,3.70
2023-04-28T05:54:03.230Z,3.70
2023-04-28T05:56:31.771Z,3.40
2023-04-28T05:59:04.113Z,4.30
2023-04-28T06:01:32.818Z,2.80
2023-04-28T06:04:00.992Z,3.40
2023-04-28T06:06:29.336Z,3.40
2023-04-28T06:08:57.351Z,3.20
2023-04-28T06:11:26.825Z,3.60
2023-04-28T06:13:54.719Z,3.90
2023-04-28T06:16:23.653Z,3.20
2023-04-28T06:18:51.900Z,3.90
2023-04-28T06:21:21.430Z,2.50
2023-04-28T06:23:49.469Z,3.90
2023-04-28T06:26:18.385Z,3.20
2023-04-28T06:28:46.606Z,2.80
2023-04-28T06:31:15.483Z,2.70
2023-04-28T06:33:43.335Z,3.10
2023-04-28T06:36:14.123Z,2.60
2023-04-28T06:38:43.808Z,2.10
2023-04-28T06:41:12.072Z,3.10
2023-04-28T06:43:41.190Z,2.70
2023-04-28T06:48:39.921Z,3.90
2023-04-28T06:51:07.772Z,2.00
2023-04-28T06:53:36.313Z,2.20
2023-04-28T06:56:04.996Z,2.30
2023-04-28T06:58:32.951Z,1.90
2023-04-28T07:01:01.046Z,2.10
2023-04-28T07:03:29.016Z,1.90
2023-04-28T07:05:58.103Z,2.70
2023-04-28T07:08:26.857Z,1.60
2023-04-28T07:10:54.762Z,1.20
2023-04-28T07:13:22.643Z,3.30
2023-04-28T07:15:50.616Z,2.70
2023-04-28T07:18:18.740Z,4.30
2023-04-28T07:20:46.769Z,1.90
2023-04-28T07:23:15.136Z,2.80
2023-04-28T07:25:43.577Z,4.00
2023-04-28T07:28:14.280Z,1.80
2023-04-28T07:30:42.451Z,1.10
2023-04-28T07:33:10.356Z,1.30
2023-04-28T07:35:38.279Z,2.50
2023-04-28T07:38:06.522Z,2.00
2023-04-28T07:40:34.571Z,2.80
2023-04-28T07:43:03.772Z,2.80
2023-04-28T07:45:31.732Z,1.20
2023-04-28T07:47:59.820Z,0.90
2023-04-28T07:50:28.714Z,1.10
2023-04-28T07:52:57.907Z,2.10
2023-04-28T07:55:25.947Z,1.10
2023-04-28T07:57:54.682Z,0.70
2023-04-28T08:00:22.512Z,1.00
2023-04-28T08:02:50.538Z,0.70
2023-04-28T08:05:18.793Z,1.80
2023-04-28T08:07:46.791Z,0.70
2023-04-28T08:10:14.593Z,1.10
2023-04-28T08:12:42.552Z,1.50
2023-04-28T08:15:11.306Z,1.30
2023-04-28T08:17:39.589Z,1.20
2023-04-28T08:20:08.881Z,0.70
2023-04-28T08:22:36.752Z,0.60
2023-04-28T08:25:05.122Z,1.60
2023-04-28T08:27:34.139Z,1.70
2023-04-28T08:30:01.968Z,1.30
2023-04-28T08:32:29.882Z,0.70
2023-04-28T08:34:57.957Z,1.00
2023-04-28T08:37:27.585Z,1.40
2023-04-28T08:40:02.185Z,1.00
2023-04-28T08:42:31.183Z,2.00
2023-04-28T08:44:59.689Z,1.10
2023-04-28T08:47:40.579Z,0.40
2023-04-28T08:50:09.106Z,0.50
2023-04-28T08:52:36.908Z,1.00
2023-04-28T08:55:11.198Z,0.70
2023-04-28T08:57:45.851Z,0.50
2023-04-28T09:00:14.255Z,0.60
2023-04-28T09:02:42.917Z,0.90
2023-04-28T09:05:13.810Z,1.10
2023-04-28T09:07:46.887Z,0.50
2023-04-28T09:10:23.170Z,2.40
2023-04-28T09:12:54.644Z,1.30
2023-04-28T09:15:27.755Z,0.60
2023-04-28T09:17:55.698Z,0.40
2023-04-28T09:20:25.914Z,1.90
2023-04-28T09:22:56.430Z,2.30
2023-04-28T09:25:24.394Z,1.30
2023-04-28T09:27:52.916Z,1.90
2023-04-28T09:30:40.165Z,1.70
2023-04-28T09:33:11.267Z,1.80
2023-04-28T09:35:41.208Z,6.70
2023-04-28T09:38:09.783Z,7.70
2023-04-28T09:40:51.425Z,4.70
2023-04-28T09:43:30.132Z,3.00
2023-04-28T09:46:05.860Z,2.40
2023-04-28T09:48:38.602Z,2.90
2023-04-28T09:51:08.844Z,4.80
2023-04-28T09:53:39.160Z,1.10
2023-04-28T09:56:08.142Z,2.30
2023-04-28T09:58:41.021Z,1.80
2023-04-28T10:01:13.394Z,1.40
2023-04-28T10:03:43.343Z,3.60
2023-04-28T10:06:11.339Z,3.80
2023-04-28T10:08:40.243Z,2.00
2023-04-28T10:11:09.968Z,1.50
2023-04-28T10:13:37.921Z,1.30
2023-04-28T10:16:08.153Z,1.60
2023-04-28T10:18:38.110Z,3.00
2023-04-28T10:21:08.050Z,2.90
2023-04-28T10:23:54.417Z,2.30
2023-04-28T10:26:52.229Z,1.60
2023-04-28T10:29:26.804Z,2.50
2023-04-28T10:32:26.435Z,2.20
2023-04-28T10:35:32.571Z,1.90
2023-04-28T10:38:14.340Z,2.40
2023-04-28T10:40:44.795Z,1.70
2023-04-28T10:43:29.791Z,1.70
2023-04-28T10:46:00.731Z,1.70
2023-04-28T10:48:35.065Z,1.50
2023-04-28T10:51:06.536Z,2.10
2023-04-28T10:53:46.749Z,1.80
2023-04-28T10:56:27.770Z,1.80
2023-04-28T10:59:00.105Z,1.50
2023-04-28T11:01:31.973Z,1.20
2023-04-28T11:04:08.256Z,1.20
2023-04-28T11:06:42.225Z,2.10
2023-04-28T11:09:13.946Z,1.40
2023-04-28T11:12:00.232Z,1.10
2023-04-28T11:14:28.087Z,1.50
2023-04-28T11:17:07.712Z,1.90
2023-04-28T11:19:42.375Z,1.20
2023-04-28T11:22:20.307Z,1.20
2023-04-28T11:25:00.290Z,1.90
2023-04-28T11:27:33.545Z,2.20
2023-04-28T11:30:05.821Z,2.00
2023-04-28T11:32:36.647Z,1.90
2023-04-28T11:35:09.389Z,3.20
2023-04-28T11:37:37.250Z,1.50
2023-04-28T11:40:13.044Z,2.10
2023-04-28T11:42:48.837Z,2.30
2023-04-28T11:45:17.206Z,2.40
2023-04-28T11:47:45.072Z,2.10
2023-04-28T11:50:14.483Z,2.20
2023-04-28T11:52:51.708Z,1.80
2023-04-28T11:55:21.736Z,1.70
2023-04-28T11:57:49.463Z,1.60
2023-04-28T12:00:22.712Z,4.70
2023-04-28T12:02:51.101Z,2.00
2023-04-28T12:05:22.141Z,3.00
2023-04-28T12:07:50.406Z,1.80
2023-04-28T12:10:19.740Z,1.80
2023-04-28T12:12:52.539Z,1.60
2023-04-28T12:15:22.964Z,1.40
2023-04-28T12:17:51.793Z,1.90
2023-04-28T12:20:40.923Z,2.00
2023-04-28T12:23:09.459Z,1.20
2023-04-28T12:25:48.085Z,1.20
2023-04-28T12:28:15.995Z,2.20
2023-04-28T12:30:43.959Z,1.40
2023-04-28T12:33:29.525Z,1.00
2023-04-28T12:35:58.878Z,0.80
2023-04-28T12:38:28.375Z,0.80
2023-04-28T12:40:57.016Z,1.30
2023-04-28T12:43:30.657Z,0.80
2023-04-28T12:45:58.674Z,1.40
2023-04-28T12:48:28.069Z,1.90
2023-04-28T12:50:56.038Z,2.20
2023-04-28T12:53:23.830Z,2.50
2023-04-28T12:55:52.309Z,4.10
2023-04-28T12:58:20.069Z,2.50
2023-04-28T13:00:48.018Z,1.80
2023-04-28T13:03:15.948Z,1.90
2023-04-28T13:05:44.250Z,1.70
2023-04-28T13:08:13.511Z,1.90
2023-04-28T13:10:41.851Z,2.60
2023-04-28T13:13:09.605Z,1.40
2023-04-28T13:15:38.891Z,1.70
2023-04-28T13:18:07.038Z,3.10
2023-04-28T13:20:35.003Z,1.90
2023-04-28T13:23:03.520Z,5.10
2023-04-28T13:25:31.767Z,2.20
2023-04-28T13:27:59.680Z,2.00
2023-04-28T13:30:27.715Z,4.00
2023-04-28T13:32:57.381Z,1.70
2023-04-28T13:35:26.227Z,1.80
2023-04-28T13:38:01.611Z,2.30
2023-04-28T13:40:29.899Z,2.00
2023-04-28T13:42:57.720Z,1.90
2023-04-28T13:45:26.942Z,3.40
2023-04-28T13:47:55.188Z,2.40
2023-04-28T13:50:23.143Z,2.30
2023-04-28T13:52:51.209Z,2.40
2023-04-28T13:55:19.009Z,3.20
2023-04-28T13:57:46.793Z,2.70
2023-04-28T14:00:15.395Z,2.60
2023-04-28T14:02:43.860Z,4.10
2023-04-28T14:05:12.228Z,3.20
2023-04-28T14:07:40.081Z,2.40
2023-04-28T14:10:08.426Z,2.80
2023-04-28T14:12:36.749Z,3.00
2023-04-28T14:15:08.074Z,2.10
2023-04-28T14:17:36.586Z,2.00
2023-04-28T14:20:05.011Z,3.80
2023-04-28T14:22:33.041Z,3.20
2023-04-28T14:25:00.869Z,3.60
2023-04-28T14:27:29.377Z,2.60
2023-04-28T14:29:57.726Z,3.00
2023-04-28T14:32:25.882Z,2.00
2023-04-28T14:34:53.840Z,2.80
2023-04-28T14:37:21.773Z,3.60
2023-04-28T14:39:49.846Z,3.20
2023-04-28T14:42:17.599Z,2.30
2023-04-28T14:44:46.343Z,2.70
2023-04-28T14:47:14.509Z,3.80
2023-04-28T14:49:42.356Z,3.00
2023-04-28T14:52:10.297Z,4.00
2023-04-28T14:54:38.200Z,3.10
2023-04-28T14:57:07.228Z,3.50
2023-04-28T14:59:35.956Z,2.30
2023-04-28T15:02:03.788Z,3.30
2023-04-28T15:04:32.703Z,3.00
2023-04-28T15:07:01.857Z,2.60
2023-04-28T15:09:30.290Z,2.70
2023-04-28T15:11:58.203Z,3.20
2023-04-28T15:14:26.669Z,3.50
2023-04-28T15:16:54.612Z,2.30
2023-04-28T15:19:22.985Z,2.60
2023-04-28T15:21:51.480Z,3.40
2023-04-28T15:24:23.128Z,3.00
2023-04-28T15:26:51.070Z,1.90
2023-04-28T15:29:19.043Z,3.30
2023-04-28T15:31:46.881Z,5.50
2023-04-28T15:34:15.062Z,2.80
2023-04-28T15:36:43.724Z,3.10
2023-04-28T15:39:11.717Z,3.70
2023-04-28T15:41:39.473Z,2.80
2023-04-28T15:44:09.894Z,4.00
2023-04-28T15:46:37.998Z,3.10
2023-04-28T15:49:06.110Z,5.00
2023-04-28T15:51:33.970Z,3.20
2023-04-28T15:54:01.812Z,3.70
2023-04-28T15:56:31.003Z,5.10
2023-04-28T15:58:58.927Z,6.80
2023-04-28T16:01:26.772Z,8.20
2023-04-28T16:03:54.741Z,6.30
2023-04-28T16:06:22.718Z,7.20
2023-04-28T16:08:50.478Z,7.90
2023-04-28T16:11:20.269Z,7.70
2023-04-28T16:13:48.168Z,6.80
2023-04-28T16:16:16.274Z,7.80
2023-04-28T16:18:44.344Z,6.20
2023-04-28T16:21:16.311Z,8.40
2023-04-28T16:23:44.562Z,7.10
2023-04-28T16:26:12.390Z,7.50
2023-04-28T16:28:40.256Z,7.30
2023-04-28T16:31:11.662Z,6.90
2023-04-28T16:33:39.498Z,6.00
2023-04-28T16:36:07.245Z,6.30
2023-04-28T16:38:35.042Z,5.40
2023-04-28T16:41:02.757Z,5.70
2023-04-28T16:43:32.131Z,5.70
2023-04-28T16:46:00.251Z,5.60
2023-04-28T16:48:28.151Z,6.70
2023-04-28T16:50:56.064Z,6.80
2023-04-28T16:53:23.912Z,8.10
2023-04-28T16:55:51.696Z,6.40
2023-04-28T16:58:19.456Z,6.80
2023-04-28T17:00:48.621Z,9.20
2023-04-28T17:03:16.596Z,9.20
2023-04-28T17:05:44.561Z,10.70
2023-04-28T17:08:12.296Z,10.60
2023-04-28T17:10:40.160Z,10.10
2023-04-28T17:13:09.559Z,9.10
2023-04-28T17:15:38.453Z,10.20
2023-04-28T17:18:06.354Z,8.20
2023-04-28T17:20:34.269Z,10.40
2023-04-28T17:23:02.178Z,11.00
2023-04-28T17:25:29.930Z,9.10
2023-04-28T17:27:59.591Z,8.80
2023-04-28T17:30:27.329Z,9.20
2023-04-28T17:32:55.808Z,8.80
2023-04-28T17:35:23.671Z,10.20
2023-04-28T17:37:51.413Z,10.30
2023-04-28T17:40:23.962Z,11.20
2023-04-28T17:42:54.452Z,13.00
2023-04-28T17:45:22.716Z,10.60
2023-04-28T17:47:50.504Z,12.20
2023-04-28T17:50:18.499Z,11.00
2023-04-28T17:52:46.505Z,11.40
2023-04-28T17:55:14.404Z,12.20
2023-04-28T17:57:42.197Z,12.50
2023-04-28T18:00:12.119Z,12.70
2023-04-28T18:02:40.009Z,13.10
2023-04-28T18:05:09.004Z,15.30
2023-04-28T18:07:37.735Z,19.00
2023-04-28T18:10:06.158Z,12.40
2023-04-28T18:12:33.929Z,14.30
2023-04-28T18:15:02.613Z,23.10
2023-04-28T18:17:30.458Z,17.00
2023-04-28T18:19:58.210Z,17.30
2023-04-28T18:22:26.069Z,13.70
2023-04-28T18:24:54.179Z,12.60
2023-04-28T18:27:21.918Z,13.40
2023-04-28T18:29:50.078Z,12.70
2023-04-28T18:32:18.564Z,12.70
2023-04-28T18:34:47.285Z,12.40
2023-04-28T18:37:15.187Z,14.30
2023-04-28T18:39:43.196Z,14.10
2023-04-28T18:42:11.136Z,15.20
2023-04-28T18:44:39.088Z,14.00
2023-04-28T18:47:07.513Z,14.70
2023-04-28T18:49:35.505Z,13.90
2023-04-28T18:52:03.653Z,14.40
2023-04-28T18:54:31.483Z,15.50
2023-04-28T18:56:59.714Z,18.80
2023-04-28T18:59:27.580Z,18.90
2023-04-28T19:01:55.695Z,15.60
2023-04-28T19:04:23.839Z,14.00
2023-04-28T19:06:51.665Z,14.70
2023-04-28T19:09:20.892Z,13.40
2023-04-28T19:11:49.188Z,16.00
2023-04-28T19:14:17.782Z,17.10
2023-04-28T19:16:45.565Z,15.20
2023-04-28T19:19:13.571Z,17.80
2023-04-28T19:21:43.541Z,15.90
2023-04-28T19:24:12.595Z,16.90
2023-04-28T19:26:40.429Z,14.40
2023-04-28T19:29:08.197Z,14.70
2023-04-28T19:31:35.972Z,15.10
2023-04-28T19:34:03.733Z,16.00
2023-04-28T19:36:32.799Z,16.00
2023-04-28T19:39:00.716Z,15.00
2023-04-28T19:41:28.598Z,14.00
2023-04-28T19:43:56.679Z,15.10
2023-04-28T19:46:24.772Z,17.10
2023-04-28T19:48:53.601Z,17.50
2023-04-28T19:51:21.447Z,22.10
2023-04-28T19:53:50.941Z,18.30
2023-04-28T19:56:20.442Z,19.90
2023-04-28T19:58:48.761Z,17.40
2023-04-28T20:01:16.698Z,17.90
2023-04-28T20:03:44.763Z,17.50
2023-04-28T20:06:17.607Z,18.30
2023-04-28T20:08:45.879Z,18.40
2023-04-28T20:11:14.129Z,18.40
2023-04-28T20:13:41.907Z,18.70
2023-04-28T20:16:09.854Z,19.70
2023-04-28T20:18:38.172Z,20.30
2023-04-28T20:21:06.082Z,18.80
2023-04-28T20:23:34.104Z,20.00
2023-04-28T20:26:01.872Z,18.70
2023-04-28T20:28:30.048Z,22.00
2023-04-28T20:30:58.111Z,20.00
2023-04-28T20:33:25.922Z,20.70
2023-04-28T20:35:53.879Z,22.50
2023-04-28T20:38:21.665Z,21.50
2023-04-28T20:40:49.437Z,20.70
2023-04-28T20:43:17.380Z,21.90
2023-04-28T20:45:45.537Z,21.70
2023-04-28T20:48:13.447Z,23.20
2023-04-28T20:50:42.979Z,23.30
2023-04-28T20:53:10.884Z,20.70
2023-04-28T20:55:38.635Z,22.90
2023-04-28T20:58:07.439Z,20.80
2023-04-28T21:00:40.086Z,24.10
2023-04-28T21:03:08.429Z,21.60
2023-04-28T21:05:36.493Z,22.50
2023-04-28T21:08:04.731Z,23.40
2023-04-28T21:10:32.484Z,21.70
2023-04-28T21:13:00.509Z,21.60
2023-04-28T21:15:28.863Z,22.50
2023-04-28T21:17:56.723Z,22.70
2023-04-28T21:20:24.608Z,22.30
2023-04-28T21:22:52.412Z,21.50
2023-04-28T21:25:20.367Z,24.50
2023-04-28T21:27:48.244Z,23.10
2023-04-28T21:30:16.254Z,25.30
2023-04-28T21:32:44.068Z,27.20
2023-04-28T21:35:12.076Z,24.50
2023-04-28T21:37:40.909Z,21.70
2023-04-28T21:40:09.662Z,22.50
2023-04-28T21:42:37.494Z,22.90
2023-04-28T21:45:07.419Z,26.50
2023-04-28T21:47:35.303Z,22.30
2023-04-28T21:50:03.242Z,23.10
2023-04-28T21:52:31.234Z,25.10
2023-04-28T21:54:59.202Z,22.90
2023-04-28T21:57:27.071Z,22.90
2023-04-28T21:59:54.929Z,20.50
2023-04-28T22:02:23.315Z,25.50
2023-04-28T22:04:51.190Z,22.80
2023-04-28T22:07:19.098Z,23.20
2023-04-28T22:09:47.360Z,20.20
2023-04-28T22:12:15.185Z,24.40
2023-04-28T22:14:42.944Z,24.90
2023-04-28T22:17:11.024Z,24.10
2023-04-28T22:19:38.892Z,22.90
2023-04-28T22:22:07.110Z,23.80
2023-04-28T22:24:35.341Z,23.10
2023-04-28T22:27:03.781Z,23.30
2023-04-28T22:29:31.660Z,23.10
2023-04-28T22:31:59.463Z,21.00
2023-04-28T22:34:27.242Z,23.30
2023-04-28T22:36:55.103Z,23.40
2023-04-28T22:39:25.139Z,23.10
2023-04-28T22:41:53.130Z,18.40
2023-04-28T22:44:20.938Z,22.80
2023-04-28T22:46:49.339Z,20.50
2023-04-28T22:49:17.144Z,20.60
2023-04-28T22:51:45.023Z,21.40
2023-04-28T22:54:13.643Z,20.70
2023-04-28T22:56:41.790Z,23.20
2023-04-28T22:59:09.633Z,21.30
2023-04-28T23:01:37.615Z,20.40
2023-04-28T23:04:06.015Z,20.70
2023-04-28T23:06:33.923Z,17.50
2023-04-28T23:09:03.596Z,21.00
2023-04-28T23:11:31.714Z,20.80
2023-04-28T23:13:59.530Z,20.00
2023-04-28T23:16:27.426Z,23.40
2023-04-28T23:18:55.285Z,21.00
2023-04-28T23:21:23.540Z,20.10
2023-04-28T23:23:51.559Z,20.00
2023-04-28T23:26:20.772Z,21.30
2023-04-28T23:28:48.706Z,20.10
2023-04-28T23:31:16.856Z,20.90
2023-04-28T23:33:44.738Z,18.90
2023-04-28T23:36:12.637Z,19.30
2023-04-28T23:38:41.021Z,20.70
2023-04-28T23:41:09.175Z,20.90
2023-04-28T23:43:37.000Z,17.80
2023-04-28T23:46:06.767Z,18.90
2023-04-28T23:48:35.044Z,21.10
2023-04-28T23:51:02.794Z,17.30
2023-04-28T23:53:30.598Z,18.10
2023-04-28T23:55:58.362Z,19.30
2023-04-28T23:58:26.488Z,19.20
