createdAt,value
2022-08-07T00:02:41.223Z,98793.59
2022-08-07T00:04:53.631Z,98800.03
2022-08-07T00:07:20.079Z,98801.06
2022-08-07T00:09:59.220Z,98800.53
2022-08-07T00:12:33.892Z,98801.81
2022-08-07T00:15:00.402Z,98797.50
2022-08-07T00:17:26.924Z,98797.72
2022-08-07T00:20:01.379Z,98793.66
2022-08-07T00:22:35.073Z,98791.25
2022-08-07T00:25:02.740Z,98794.16
2022-08-07T00:27:35.883Z,98791.69
2022-08-07T00:30:26.810Z,98788.47
2022-08-07T00:32:54.849Z,98789.50
2022-08-07T00:35:21.259Z,98792.44
2022-08-07T00:37:49.616Z,98786.50
2022-08-07T00:40:17.668Z,98783.22
2022-08-07T00:43:04.159Z,98786.16
2022-08-07T00:45:36.368Z,98785.59
2022-08-07T00:48:10.277Z,98780.47
2022-08-07T00:50:46.256Z,98781.78
2022-08-07T00:53:17.887Z,98780.13
2022-08-07T00:55:46.512Z,98776.88
2022-08-07T00:58:28.772Z,98771.19
2022-08-07T01:00:55.076Z,98768.75
2022-08-07T01:03:25.481Z,98766.31
2022-08-07T01:06:08.203Z,98764.13
2022-08-07T01:08:34.594Z,98759.56
2022-08-07T01:11:00.907Z,98758.19
2022-08-07T01:13:55.933Z,98759.44
2022-08-07T01:16:30.385Z,98758.66
2022-08-07T01:18:57.373Z,98753.72
2022-08-07T01:21:26.082Z,98762.00
2022-08-07T01:23:53.682Z,98760.41
2022-08-07T01:26:20.321Z,98759.81
2022-08-07T01:28:48.320Z,98751.19
2022-08-07T01:31:15.504Z,98758.19
2022-08-07T01:33:55.191Z,98760.31
2022-08-07T01:36:22.915Z,98755.44
2022-08-07T01:39:01.377Z,98755.66
2022-08-07T01:41:30.568Z,98756.13
2022-08-07T01:44:00.633Z,98762.78
2022-08-07T01:46:29.420Z,98759.53
2022-08-07T01:48:57.597Z,98754.63
2022-08-07T01:52:01.561Z,98765.84
2022-08-07T01:54:33.092Z,98759.91
2022-08-07T01:56:59.149Z,98762.81
2022-08-07T01:59:31.137Z,98764.66
2022-08-07T02:02:01.915Z,98765.97
2022-08-07T02:04:30.330Z,98762.72
2022-08-07T02:06:56.767Z,98753.84
2022-08-07T02:09:33.963Z,98757.84
2022-08-07T02:12:09.698Z,98754.56
2022-08-07T02:14:40.830Z,98759.59
2022-08-07T02:17:07.484Z,98753.41
2022-08-07T02:20:07.583Z,98761.69
2022-08-07T02:22:20.174Z,98752.28
2022-08-07T02:24:46.909Z,98750.88
2022-08-07T02:27:15.140Z,98759.16
2022-08-07T02:29:48.774Z,98748.09
2022-08-07T02:32:23.405Z,98749.13
2022-08-07T02:34:53.277Z,98741.09
2022-08-07T02:37:19.884Z,98743.44
2022-08-07T02:40:02.483Z,98738.56
2022-08-07T02:42:32.656Z,98738.81
2022-08-07T02:44:59.216Z,98749.75
2022-08-07T02:47:25.796Z,98747.31
2022-08-07T02:49:59.028Z,98738.69
2022-08-07T02:52:31.223Z,98739.72
2022-08-07T02:54:58.636Z,98750.69
2022-08-07T02:57:24.917Z,98748.00
2022-08-07T03:00:01.334Z,98741.28
2022-08-07T03:02:31.502Z,98746.03
2022-08-07T03:04:59.191Z,98747.31
2022-08-07T03:07:58.863Z,98752.47
2022-08-07T03:10:11.936Z,98756.41
2022-08-07T03:12:40.645Z,98748.00
2022-08-07T03:15:07.506Z,98753.34
2022-08-07T03:17:36.347Z,98749.25
2022-08-07T03:20:20.460Z,98746.81
2022-08-07T03:22:50.178Z,98742.78
2022-08-07T03:25:16.770Z,98746.47
2022-08-07T03:27:59.262Z,98742.44
2022-08-07T03:30:33.872Z,98747.44
2022-08-07T03:33:00.963Z,98745.78
2022-08-07T03:35:27.603Z,98756.72
2022-08-07T03:38:10.593Z,98747.09
2022-08-07T03:40:39.829Z,98749.19
2022-08-07T03:43:14.484Z,98738.94
2022-08-07T03:45:43.371Z,98739.97
2022-08-07T03:48:13.713Z,98742.88
2022-08-07T03:50:40.102Z,98740.44
2022-08-07T03:53:18.673Z,98751.38
2022-08-07T03:56:04.059Z,98748.94
2022-08-07T03:59:06.776Z,98748.59
2022-08-07T04:01:17.937Z,98748.25
2022-08-07T04:03:53.431Z,98751.94
2022-08-07T04:06:36.095Z,98747.66
2022-08-07T04:09:03.377Z,98742.56
2022-08-07T04:12:21.397Z,98752.41
2022-08-07T04:14:38.114Z,98752.41
2022-08-07T04:17:03.331Z,98755.09
2022-08-07T04:19:50.934Z,98755.09
2022-08-07T04:22:17.679Z,98749.16
2022-08-07T04:24:44.265Z,98748.34
2022-08-07T04:27:20.426Z,98756.59
2022-08-07T04:29:58.967Z,98753.13
2022-08-07T04:32:34.514Z,98749.63
2022-08-07T04:35:01.400Z,98760.34
2022-08-07T04:37:30.512Z,98756.84
2022-08-07T04:40:16.806Z,98758.69
2022-08-07T04:42:46.328Z,98760.81
2022-08-07T04:45:44.466Z,98763.47
2022-08-07T04:48:09.990Z,98766.72
2022-08-07T04:50:37.116Z,98774.28
2022-08-07T04:53:03.440Z,98765.78
2022-08-07T04:58:16.823Z,98767.09
2022-08-07T04:58:42.367Z,98769.06
2022-08-07T05:01:02.796Z,98771.06
2022-08-07T05:04:00.086Z,98770.56
2022-08-07T05:06:19.807Z,98778.59
2022-08-07T05:09:01.258Z,98775.53
2022-08-07T05:11:58.109Z,98773.88
2022-08-07T05:14:55.213Z,98774.19
2022-08-07T05:17:01.177Z,98780.09
2022-08-07T05:19:44.151Z,98778.44
2022-08-07T05:22:11.770Z,98786.16
2022-08-07T05:24:39.727Z,98792.28
2022-08-07T05:28:01.874Z,98796.78
2022-08-07T05:29:57.758Z,98798.09
2022-08-07T05:32:25.350Z,98801.50
2022-08-07T05:34:51.734Z,98802.84
2022-08-07T05:37:26.409Z,98806.81
2022-08-07T05:40:17.253Z,98810.28
2022-08-07T05:42:39.528Z,98808.88
2022-08-07T05:48:02.057Z,98820.34
2022-08-07T05:50:29.199Z,98824.03
2022-08-07T05:52:55.710Z,98820.13
2022-08-07T05:55:22.285Z,98812.53
2022-08-07T05:57:49.221Z,98817.50
2022-08-07T06:00:17.833Z,98815.25
2022-08-07T06:02:44.322Z,98819.16
2022-08-07T06:05:15.621Z,98823.88
2022-08-07T06:08:14.974Z,98823.44
2022-08-07T06:10:28.952Z,98819.81
2022-08-07T06:12:58.873Z,98829.38
2022-08-07T06:15:42.043Z,98829.75
2022-08-07T06:18:09.260Z,98824.50
2022-08-07T06:20:50.847Z,98828.09
2022-08-07T06:24:37.217Z,98824.63
2022-08-07T06:26:12.118Z,98827.47
2022-08-07T06:28:39.048Z,98828.84
2022-08-07T06:31:07.086Z,98829.47
2022-08-07T06:33:33.541Z,98822.25
2022-08-07T06:36:13.488Z,98821.22
2022-08-07T06:38:59.390Z,98818.56
2022-08-07T06:42:00.702Z,98817.50
2022-08-07T06:44:13.397Z,98816.41
2022-08-07T06:46:42.605Z,98818.59
2022-08-07T06:49:08.979Z,98818.06
2022-08-07T06:51:36.204Z,98815.09
2022-08-07T06:55:33.327Z,98818.28
2022-08-07T06:57:02.521Z,98819.59
2022-08-07T07:00:14.349Z,98812.56
2022-08-07T07:02:15.691Z,98805.22
2022-08-07T07:05:02.052Z,98803.81
2022-08-07T07:08:00.409Z,98803.19
2022-08-07T07:10:14.948Z,98806.63
2022-08-07T07:12:48.532Z,98812.50
2022-08-07T07:15:24.050Z,98796.47
2022-08-07T07:17:52.772Z,98804.19
2022-08-07T07:20:21.100Z,98803.25
2022-08-07T07:24:09.034Z,98805.06
2022-08-07T07:26:35.223Z,98794.38
2022-08-07T07:28:42.669Z,98799.66
2022-08-07T07:31:07.092Z,98790.25
2022-08-07T07:33:33.820Z,98793.16
2022-08-07T07:36:04.836Z,98791.16
2022-08-07T07:38:32.151Z,98790.44
2022-08-07T07:41:02.144Z,98784.84
2022-08-07T07:44:14.401Z,98777.81
2022-08-07T07:46:36.835Z,98778.97
2022-08-07T07:50:29.727Z,98771.09
2022-08-07T07:51:57.867Z,98770.25
2022-08-07T07:54:26.325Z,98768.66
2022-08-07T07:56:52.923Z,98767.28
2022-08-07T07:59:23.879Z,98762.09
2022-08-07T08:02:10.986Z,98758.72
2022-08-07T08:04:50.486Z,98764.25
2022-08-07T08:07:20.148Z,98767.69
2022-08-07T08:09:52.570Z,98755.28
2022-08-07T08:12:52.327Z,98761.28
2022-08-07T08:15:18.442Z,98770.63
2022-08-07T08:17:57.912Z,98771.25
2022-08-07T08:20:31.946Z,98787.13
2022-08-07T08:22:58.856Z,98791.00
2022-08-07T08:25:41.998Z,98796.22
2022-08-07T08:28:09.411Z,98802.91
2022-08-07T08:30:42.516Z,98809.28
2022-08-07T08:33:10.337Z,98818.16
2022-08-07T08:35:47.024Z,98815.31
2022-08-07T08:38:17.255Z,98812.28
2022-08-07T08:40:43.889Z,98815.56
2022-08-07T08:43:13.255Z,98813.97
2022-08-07T08:45:59.459Z,98805.47
2022-08-07T08:48:28.495Z,98774.59
2022-08-07T08:50:59.094Z,98744.97
2022-08-07T08:53:30.318Z,98718.91
2022-08-07T08:55:58.635Z,98716.66
2022-08-07T08:58:28.918Z,98701.19
2022-08-07T09:00:56.465Z,98706.41
2022-08-07T09:03:23.525Z,98697.66
2022-08-07T09:06:11.367Z,98690.22
2022-08-07T09:08:39.268Z,98699.78
2022-08-07T09:11:05.769Z,98700.94
2022-08-07T09:13:38.004Z,98698.16
2022-08-07T09:16:23.996Z,98699.19
2022-08-07T09:18:53.200Z,98690.66
2022-08-07T09:21:33.751Z,98692.94
2022-08-07T09:24:49.233Z,98680.84
2022-08-07T09:26:57.699Z,98679.88
2022-08-07T09:30:03.265Z,98681.84
2022-08-07T09:32:20.917Z,98670.00
2022-08-07T09:34:53.936Z,98678.72
2022-08-07T09:37:20.812Z,98668.59
2022-08-07T09:40:07.411Z,98677.88
2022-08-07T09:42:35.342Z,98664.94
2022-08-07T09:47:24.038Z,98665.00
2022-08-07T09:48:00.384Z,98668.41
2022-08-07T09:50:30.543Z,98657.69
2022-08-07T09:52:58.509Z,98653.91
2022-08-07T09:55:29.591Z,98660.41
2022-08-07T09:58:03.551Z,98648.59
2022-08-07T10:00:32.014Z,98655.13
2022-08-07T10:02:58.554Z,98647.78
2022-08-07T10:05:59.200Z,98648.34
2022-08-07T10:08:21.705Z,98634.09
2022-08-07T10:14:00.553Z,98628.13
2022-08-07T10:16:25.063Z,98623.78
2022-08-07T10:18:54.407Z,98619.72
2022-08-07T10:22:12.481Z,98620.78
2022-08-07T10:24:08.661Z,98615.16
2022-08-07T10:26:36.496Z,98610.88
2022-08-07T10:29:03.112Z,98613.56
2022-08-07T10:31:31.409Z,98604.63
2022-08-07T10:34:06.111Z,98594.91
2022-08-07T10:36:40.530Z,98602.28
2022-08-07T10:39:07.321Z,98600.72
2022-08-07T10:41:52.893Z,98601.94
2022-08-07T10:44:28.373Z,98596.56
2022-08-07T10:47:05.786Z,98582.94
2022-08-07T10:49:49.606Z,98593.44
2022-08-07T10:52:17.676Z,98592.97
2022-08-07T10:55:00.848Z,98592.75
2022-08-07T10:57:34.315Z,98594.34
2022-08-07T11:00:01.505Z,98589.16
2022-08-07T11:02:34.004Z,98590.28
2022-08-07T11:05:08.561Z,98589.97
2022-08-07T11:07:59.683Z,98582.69
2022-08-07T11:10:24.221Z,98584.91
2022-08-07T11:13:01.558Z,98587.38
2022-08-07T11:15:31.963Z,98588.22
2022-08-07T11:18:03.639Z,98579.59
2022-08-07T11:20:31.129Z,98586.06
2022-08-07T11:22:57.438Z,98576.88
2022-08-07T11:25:23.785Z,98582.88
2022-08-07T11:28:03.085Z,98577.50
2022-08-07T11:30:41.941Z,98579.16
2022-08-07T11:33:14.988Z,98577.03
2022-08-07T11:36:00.239Z,98568.16
2022-08-07T11:38:28.353Z,98568.44
2022-08-07T11:40:56.096Z,98564.09
2022-08-07T11:43:41.560Z,98564.72
2022-08-07T11:46:08.870Z,98563.13
2022-08-07T11:48:35.709Z,98559.06
2022-08-07T11:51:04.362Z,98555.81
2022-08-07T11:53:35.631Z,98558.25
2022-08-07T11:56:09.480Z,98545.81
2022-08-07T11:58:49.781Z,98549.06
2022-08-07T12:01:20.159Z,98545.25
2022-08-07T12:03:48.537Z,98551.47
2022-08-07T12:06:36.307Z,98546.06
2022-08-07T12:09:01.692Z,98541.47
2022-08-07T12:11:32.461Z,98537.66
2022-08-07T12:13:59.124Z,98537.66
2022-08-07T12:16:30.451Z,98533.84
2022-08-07T12:18:57.683Z,98543.59
2022-08-07T12:21:55.648Z,98541.72
2022-08-07T12:24:37.703Z,98547.91
2022-08-07T12:27:00.092Z,98543.31
2022-08-07T12:29:38.016Z,98545.19
2022-08-07T12:32:12.087Z,98553.31
2022-08-07T12:34:39.125Z,98541.19
2022-08-07T12:37:08.173Z,98536.06
2022-08-07T12:39:42.098Z,98543.06
2022-08-07T12:42:10.403Z,98527.13
2022-08-07T12:44:39.554Z,98525.25
2022-08-07T12:47:09.468Z,98529.03
2022-08-07T12:49:44.316Z,98525.25
2022-08-07T12:52:19.268Z,98531.44
2022-08-07T12:54:54.914Z,98535.25
2022-08-07T12:57:23.114Z,98528.50
2022-08-07T12:59:54.995Z,98531.19
2022-08-07T13:02:22.146Z,98538.53
2022-08-07T13:05:02.307Z,98525.78
2022-08-07T13:08:14.139Z,98529.59
2022-08-07T13:10:28.502Z,98519.84
2022-08-07T13:13:02.520Z,98528.25
2022-08-07T13:15:29.682Z,98530.16
2022-08-07T13:17:59.555Z,98523.13
2022-08-07T13:20:27.740Z,98526.94
2022-08-07T13:22:55.560Z,98529.66
2022-08-07T13:25:28.834Z,98526.13
2022-08-07T13:28:11.236Z,98526.13
2022-08-07T13:30:48.676Z,98520.72
2022-08-07T13:34:31.620Z,98520.72
2022-08-07T13:36:05.907Z,98512.88
2022-08-07T13:38:32.799Z,98502.34
2022-08-07T13:41:00.341Z,98510.47
2022-08-07T13:43:26.736Z,98512.34
2022-08-07T13:46:12.897Z,98504.25
2022-08-07T13:48:40.747Z,98500.72
2022-08-07T13:51:27.721Z,98505.59
2022-08-07T13:53:59.732Z,98495.59
2022-08-07T13:56:36.202Z,98499.41
2022-08-07T13:59:12.026Z,98504.53
2022-08-07T14:01:51.153Z,98506.41
2022-08-07T14:04:29.766Z,98504.81
2022-08-07T14:06:59.079Z,98489.66
2022-08-07T14:10:00.890Z,98499.41
2022-08-07T14:12:14.291Z,98498.31
2022-08-07T14:14:47.400Z,98503.72
2022-08-07T14:17:51.488Z,98503.72
2022-08-07T14:20:41.016Z,98497.50
2022-08-07T14:25:39.509Z,98486.44
2022-08-07T14:28:13.771Z,98488.66
2022-08-07T14:30:40.622Z,98488.66
2022-08-07T14:33:07.367Z,98487.56
2022-08-07T14:35:45.487Z,98479.72
2022-08-07T14:38:26.482Z,98475.41
2022-08-07T14:40:57.491Z,98471.09
2022-08-07T14:43:59.119Z,98481.63
2022-08-07T14:46:11.077Z,98472.97
2022-08-07T14:48:44.081Z,98472.19
2022-08-07T14:51:15.851Z,98467.88
2022-08-07T14:56:30.207Z,98464.09
2022-08-07T14:58:57.059Z,98457.91
2022-08-07T15:01:23.453Z,98458.69
2022-08-07T15:03:52.512Z,98457.91
2022-08-07T15:06:19.927Z,98453.28
2022-08-07T15:08:47.449Z,98450.88
2022-08-07T15:11:16.737Z,98456.28
2022-08-07T15:14:09.867Z,98449.28
2022-08-07T15:16:37.361Z,98453.03
2022-08-07T15:20:31.500Z,98451.44
2022-08-07T15:22:29.070Z,98454.44
2022-08-07T15:25:14.181Z,98442.00
2022-08-07T15:28:32.452Z,98448.50
2022-08-07T15:30:34.569Z,98445.78
2022-08-07T15:33:05.533Z,98441.50
2022-08-07T15:36:01.970Z,98440.69
2022-08-07T15:38:59.361Z,98447.97
2022-08-07T15:41:24.356Z,98451.78
2022-08-07T15:44:07.146Z,98442.03
2022-08-07T15:46:38.316Z,98443.97
2022-08-07T15:49:14.236Z,98439.63
2022-08-07T15:54:24.418Z,98438.31
2022-08-07T15:56:53.002Z,98439.09
2022-08-07T15:59:39.467Z,98441.00
2022-08-07T16:02:09.038Z,98435.84
2022-08-07T16:04:35.624Z,98431.56
2022-08-07T16:07:04.597Z,98428.03
2022-08-07T16:09:40.943Z,98423.44
2022-08-07T16:12:12.018Z,98427.25
2022-08-07T16:14:39.016Z,98430.25
2022-08-07T16:17:15.918Z,98432.94
2022-08-07T16:19:58.910Z,98429.44
2022-08-07T16:22:33.683Z,98435.13
2022-08-07T16:25:02.666Z,98430.00
2022-08-07T16:27:39.931Z,98430.78
2022-08-07T16:30:30.198Z,98422.97
2022-08-07T16:32:54.974Z,98426.78
2022-08-07T16:35:52.132Z,98426.78
2022-08-07T16:38:09.490Z,98418.13
2022-08-07T16:40:51.147Z,98421.91
2022-08-07T16:43:24.195Z,98432.72
2022-08-07T16:47:05.973Z,98427.59
2022-08-07T16:50:28.507Z,98427.88
2022-08-07T16:51:57.872Z,98434.38
2022-08-07T16:54:34.900Z,98430.06
2022-08-07T16:57:01.213Z,98441.97
2022-08-07T16:59:46.422Z,98437.63
2022-08-07T17:02:13.729Z,98436.03
2022-08-07T17:04:59.983Z,98439.84
2022-08-07T17:07:28.424Z,98432.78
2022-08-07T17:10:30.393Z,98436.59
2022-08-07T17:13:04.075Z,98418.00
2022-08-07T17:15:44.594Z,98434.44
2022-08-07T17:18:17.293Z,98429.31
2022-08-07T17:20:46.443Z,98433.13
2022-08-07T17:23:14.004Z,98435.28
2022-08-07T17:25:51.431Z,98437.19
2022-08-07T17:28:19.557Z,98442.06
2022-08-07T17:30:58.174Z,98435.00
2022-08-07T17:34:08.467Z,98439.59
2022-08-07T17:36:20.029Z,98440.97
2022-08-07T17:38:47.042Z,98434.75
2022-08-07T17:42:03.934Z,98434.53
2022-08-07T17:44:05.828Z,98437.50
2022-08-07T17:46:34.805Z,98436.69
2022-08-07T17:49:01.152Z,98438.06
2022-08-07T17:51:59.661Z,98439.13
2022-08-07T17:54:29.838Z,98428.63
2022-08-07T17:57:18.487Z,98439.69
2022-08-07T17:59:45.813Z,98440.00
2022-08-07T18:02:17.284Z,98435.94
2022-08-07T18:04:49.945Z,98438.09
2022-08-07T18:07:19.972Z,98436.78
2022-08-07T18:10:06.470Z,98443.25
2022-08-07T18:12:36.694Z,98441.66
2022-08-07T18:15:08.659Z,98440.06
2022-08-07T18:18:47.270Z,98443.28
2022-08-07T18:21:04.548Z,98428.19
2022-08-07T18:23:42.004Z,98443.03
2022-08-07T18:26:01.952Z,98444.41
2022-08-07T18:28:35.739Z,98441.19
2022-08-07T18:31:03.221Z,98443.34
2022-08-07T18:33:29.584Z,98444.72
2022-08-07T18:35:57.376Z,98437.16
2022-08-07T18:38:56.014Z,98444.72
2022-08-07T18:41:17.059Z,98441.50
2022-08-07T18:43:48.933Z,98440.16
2022-08-07T18:46:25.331Z,98444.22
2022-08-07T18:50:18.851Z,98440.19
2022-08-07T18:52:38.844Z,98447.22
2022-08-07T18:54:30.733Z,98442.34
2022-08-07T18:57:06.173Z,98450.72
2022-08-07T18:59:47.884Z,98449.38
2022-08-07T19:02:34.403Z,98448.31
2022-08-07T19:05:15.093Z,98455.06
2022-08-07T19:07:51.922Z,98456.41
2022-08-07T19:10:23.595Z,98460.47
2022-08-07T19:13:12.109Z,98464.25
2022-08-07T19:16:05.362Z,98466.72
2022-08-07T19:18:34.471Z,98472.66
2022-08-07T19:21:09.589Z,98471.88
2022-08-07T19:23:59.479Z,98476.44
2022-08-07T19:26:29.299Z,98476.47
2022-08-07T19:30:54.736Z,98485.38
2022-08-07T19:32:07.864Z,98481.88
2022-08-07T19:34:38.618Z,98485.59
2022-08-07T19:37:17.031Z,98486.41
2022-08-07T19:39:57.389Z,98493.41
2022-08-07T19:42:30.235Z,98488.31
2022-08-07T19:45:09.386Z,98483.97
2022-08-07T19:47:37.360Z,98487.75
2022-08-07T19:50:43.940Z,98489.63
2022-08-07T19:52:58.918Z,98488.81
2022-08-07T19:55:26.006Z,98488.00
2022-08-07T19:58:15.948Z,98497.97
2022-08-07T20:00:53.038Z,98494.19
2022-08-07T20:03:34.054Z,98487.97
2022-08-07T20:06:03.247Z,98493.34
2022-08-07T20:08:30.123Z,98492.78
2022-08-07T20:10:56.576Z,98495.19
2022-08-07T20:13:32.071Z,98492.75
2022-08-07T20:15:58.854Z,98493.78
2022-08-07T20:18:32.945Z,98491.91
2022-08-07T20:21:00.170Z,98487.56
2022-08-07T20:23:41.768Z,98485.13
2022-08-07T20:26:11.145Z,98489.41
2022-08-07T20:28:37.561Z,98489.97
2022-08-07T20:31:05.441Z,98490.75
2022-08-07T20:33:37.882Z,98492.06
2022-08-07T20:36:04.854Z,98490.19
2022-08-07T20:38:33.040Z,98486.41
2022-08-07T20:41:03.867Z,98490.66
2022-08-07T20:43:32.052Z,98489.59
2022-08-07T20:46:24.592Z,98487.66
2022-08-07T20:49:00.761Z,98491.13
2022-08-07T20:51:31.463Z,98491.09
2022-08-07T20:54:08.718Z,98494.28
2022-08-07T20:56:38.231Z,98502.88
2022-08-07T21:00:04.797Z,98500.72
2022-08-07T21:01:55.254Z,98500.44
2022-08-07T21:04:24.804Z,98503.66
2022-08-07T21:06:53.447Z,98504.41
2022-08-07T21:09:24.699Z,98499.56
2022-08-07T21:11:54.686Z,98499.25
2022-08-07T21:14:33.156Z,98498.97
2022-08-07T21:18:00.399Z,98494.13
2022-08-07T21:19:51.730Z,98493.00
2022-08-07T21:22:33.379Z,98494.56
2022-08-07T21:24:59.931Z,98498.59
2022-08-07T21:27:39.938Z,98501.00
2022-08-07T21:30:13.745Z,98499.88
2022-08-07T21:32:42.939Z,98495.03
2022-08-07T21:35:14.590Z,98500.66
2022-08-07T21:37:58.032Z,98504.41
2022-08-07T21:40:26.337Z,98507.09
2022-08-07T21:42:53.554Z,98502.78
2022-08-07T21:46:09.100Z,98509.22
2022-08-07T21:48:06.620Z,98502.50
2022-08-07T21:50:53.070Z,98501.69
2022-08-07T21:53:20.232Z,98510.00
2022-08-07T21:55:49.078Z,98508.91
2022-08-07T21:58:32.450Z,98503.03
2022-08-07T22:00:59.405Z,98501.38
2022-08-07T22:03:31.384Z,98507.84
2022-08-07T22:05:58.343Z,98513.47
2022-08-07T22:08:24.895Z,98518.00
2022-08-07T22:10:51.343Z,98510.44
2022-08-07T22:13:24.167Z,98509.88
2022-08-07T22:16:41.977Z,98513.63
2022-08-07T22:18:50.736Z,98515.75
2022-08-07T22:21:19.274Z,98511.72
2022-08-07T22:23:46.813Z,98518.94
2022-08-07T22:26:13.256Z,98513.28
2022-08-07T22:28:39.688Z,98509.00
2022-08-07T22:31:07.736Z,98517.31
2022-08-07T22:33:37.062Z,98514.06
2022-08-07T22:36:20.704Z,98515.09
2022-08-07T22:38:47.932Z,98511.06
2022-08-07T22:41:14.750Z,98514.00
2022-08-07T22:43:41.134Z,98508.06
2022-08-07T22:46:43.117Z,98511.81
2022-08-07T22:49:02.286Z,98511.28
2022-08-07T22:51:36.749Z,98512.31
2022-08-07T22:54:07.672Z,98510.72
2022-08-07T22:56:35.269Z,98510.97
2022-08-07T22:59:01.669Z,98516.56
2022-08-07T23:01:42.156Z,98513.34
2022-08-07T23:04:16.676Z,98517.91
2022-08-07T23:06:43.802Z,98518.94
2022-08-07T23:10:04.410Z,98515.97
2022-08-07T23:12:04.758Z,98519.72
2022-08-07T23:14:31.128Z,98518.91
2022-08-07T23:16:58.339Z,98515.66
2022-08-07T23:19:38.983Z,98520.25
2022-08-07T23:22:11.698Z,98519.69
2022-08-07T23:24:45.694Z,98523.66
2022-08-07T23:27:14.090Z,98523.91
2022-08-07T23:29:43.539Z,98531.41
2022-08-07T23:34:19.355Z,98525.50
2022-08-07T23:35:13.585Z,98531.91
2022-08-07T23:38:01.410Z,98527.06
2022-08-07T23:40:28.475Z,98528.09
2022-08-07T23:42:55.103Z,98525.66
2022-08-07T23:45:33.199Z,98530.25
2022-08-07T23:48:07.817Z,98533.97
2022-08-07T23:50:36.845Z,98534.50
2022-08-07T23:53:08.314Z,98531.81
2022-08-07T23:55:52.122Z,98533.94
2022-08-07T23:58:21.761Z,98524.25
