createdAt,value
2018-02-19T00:00:13.018Z,0.50
2018-02-19T00:02:41.271Z,0.40
2018-02-19T00:05:08.901Z,0.40
2018-02-19T00:07:36.412Z,0.40
2018-02-19T00:10:04.680Z,0.40
2018-02-19T00:12:32.267Z,0.30
2018-02-19T00:14:59.811Z,0.30
2018-02-19T00:17:28.350Z,0.30
2018-02-19T00:19:55.839Z,0.30
2018-02-19T00:22:23.398Z,0.30
2018-02-19T00:24:50.880Z,0.20
2018-02-19T00:27:18.403Z,0.20
2018-02-19T00:29:45.895Z,0.20
2018-02-19T00:32:14.174Z,0.20
2018-02-19T00:34:42.425Z,0.10
2018-02-19T00:37:10.683Z,0.10
2018-02-19T00:39:38.179Z,0.10
2018-02-19T00:42:06.604Z,0.10
2018-02-19T00:44:34.827Z,0.10
2018-02-19T00:47:03.082Z,0.10
2018-02-19T00:49:30.560Z,0.00
2018-02-19T00:51:59.889Z,0.10
2018-02-19T00:54:27.400Z,0.10
2018-02-19T00:56:54.897Z,0.10
2018-02-19T00:59:22.385Z,0.00
2018-02-19T01:01:49.879Z,0.00
2018-02-19T01:04:18.133Z,0.10
2018-02-19T01:06:45.634Z,0.10
2018-02-19T01:09:13.911Z,0.00
2018-02-19T01:11:41.411Z,0.00
2018-02-19T01:14:08.881Z,0.00
2018-02-19T01:16:36.371Z,0.00
2018-02-19T01:19:05.355Z,0.10
2018-02-19T01:21:32.851Z,0.10
2018-02-19T01:24:00.415Z,0.10
2018-02-19T01:26:27.969Z,0.10
2018-02-19T01:28:55.515Z,0.00
2018-02-19T01:31:23.791Z,0.00
2018-02-19T01:33:52.043Z,-0.10
2018-02-19T01:36:19.540Z,-0.10
2018-02-19T01:38:47.056Z,-0.10
2018-02-19T01:41:15.327Z,-0.10
2018-02-19T01:43:42.828Z,-0.10
2018-02-19T01:46:11.092Z,-0.10
2018-02-19T01:48:40.278Z,-0.10
2018-02-19T01:51:09.283Z,-0.10
2018-02-19T01:53:38.143Z,-0.10
2018-02-19T01:56:05.735Z,-0.10
2018-02-19T01:58:34.022Z,-0.10
2018-02-19T02:01:02.276Z,-0.10
2018-02-19T02:03:30.531Z,-0.10
2018-02-19T02:05:58.028Z,-0.10
2018-02-19T02:08:26.294Z,-0.20
2018-02-19T02:10:54.555Z,-0.20
2018-02-19T02:13:22.038Z,-0.20
2018-02-19T02:15:50.301Z,-0.20
2018-02-19T02:18:17.791Z,-0.30
2018-02-19T02:20:45.287Z,-0.20
2018-02-19T02:23:12.775Z,-0.30
2018-02-19T02:25:40.349Z,-0.30
2018-02-19T02:28:08.775Z,-0.40
2018-02-19T02:30:36.296Z,-0.40
2018-02-19T02:33:04.548Z,-0.50
2018-02-19T02:35:32.049Z,-0.50
2018-02-19T02:37:59.545Z,-0.50
2018-02-19T02:40:27.048Z,-0.50
2018-02-19T02:42:54.590Z,-0.60
2018-02-19T02:45:22.857Z,-0.60
2018-02-19T02:47:50.339Z,-0.60
2018-02-19T02:50:18.595Z,-0.60
2018-02-19T02:52:46.097Z,-0.70
2018-02-19T02:55:13.628Z,-0.70
2018-02-19T02:57:41.888Z,-0.70
2018-02-19T03:00:09.391Z,-0.70
2018-02-19T03:02:36.881Z,-0.70
2018-02-19T03:05:04.379Z,-0.70
2018-02-19T03:07:32.635Z,-0.70
2018-02-19T03:10:00.136Z,-0.80
2018-02-19T03:12:27.641Z,-0.80
2018-02-19T03:14:55.146Z,-0.80
2018-02-19T03:17:22.636Z,-0.80
2018-02-19T03:19:50.131Z,-0.80
2018-02-19T03:22:17.704Z,-0.80
2018-02-19T03:24:45.968Z,-0.80
2018-02-19T03:27:14.260Z,-0.80
2018-02-19T03:29:42.535Z,-0.80
2018-02-19T03:32:10.782Z,-0.80
2018-02-19T03:34:38.288Z,-0.80
2018-02-19T03:37:05.776Z,-0.80
2018-02-19T03:39:33.284Z,-0.70
2018-02-19T03:42:01.539Z,-0.70
2018-02-19T03:44:29.122Z,-0.70
2018-02-19T03:46:57.463Z,-0.70
2018-02-19T03:49:24.973Z,-0.70
2018-02-19T03:51:52.453Z,-0.60
2018-02-19T03:54:19.936Z,-0.60
2018-02-19T03:56:47.419Z,-0.60
2018-02-19T03:59:14.903Z,-0.60
2018-02-19T04:01:42.455Z,-0.60
2018-02-19T04:04:10.021Z,-0.60
2018-02-19T04:06:37.519Z,-0.50
2018-02-19T04:09:05.032Z,-0.50
2018-02-19T04:11:34.263Z,-0.50
2018-02-19T04:14:01.753Z,-0.50
2018-02-19T04:16:29.251Z,-0.50
2018-02-19T04:18:57.494Z,-0.40
2018-02-19T04:21:24.990Z,-0.40
2018-02-19T04:23:52.484Z,-0.20
2018-02-19T04:26:19.971Z,-0.20
2018-02-19T04:28:47.456Z,-0.30
2018-02-19T04:31:15.729Z,-0.30
2018-02-19T04:33:43.983Z,-0.30
2018-02-19T04:36:11.570Z,-0.30
2018-02-19T04:38:39.829Z,-0.30
2018-02-19T04:41:07.338Z,-0.40
2018-02-19T04:43:34.892Z,-0.30
2018-02-19T04:46:02.393Z,-0.30
2018-02-19T04:48:33.835Z,-0.30
2018-02-19T04:51:01.835Z,-0.40
2018-02-19T04:53:30.091Z,-0.30
2018-02-19T04:55:57.623Z,-0.40
2018-02-19T04:58:25.104Z,-0.40
2018-02-19T05:00:52.591Z,-0.40
2018-02-19T05:03:21.071Z,-0.40
2018-02-19T05:05:49.333Z,-0.50
2018-02-19T05:08:17.591Z,-0.50
2018-02-19T05:10:45.078Z,-0.60
2018-02-19T05:13:13.324Z,-0.60
2018-02-19T05:15:40.830Z,-0.60
2018-02-19T05:18:08.370Z,-0.60
2018-02-19T05:20:36.626Z,-0.60
2018-02-19T05:23:04.167Z,-0.60
2018-02-19T05:25:31.769Z,-0.50
2018-02-19T05:28:00.023Z,-0.60
2018-02-19T05:30:27.515Z,-0.60
2018-02-19T05:32:55.072Z,-0.70
2018-02-19T05:35:22.584Z,-0.70
2018-02-19T05:37:50.075Z,-0.70
2018-02-19T05:40:18.332Z,-0.80
2018-02-19T05:42:45.824Z,-0.80
2018-02-19T05:45:13.320Z,-0.80
2018-02-19T05:47:40.810Z,-0.80
2018-02-19T05:50:08.395Z,-0.80
2018-02-19T05:52:36.709Z,-0.80
2018-02-19T05:55:04.221Z,-0.80
2018-02-19T05:57:32.547Z,-0.80
2018-02-19T06:00:00.068Z,-0.80
2018-02-19T06:02:28.348Z,-0.80
2018-02-19T06:04:56.632Z,-0.80
2018-02-19T06:07:24.131Z,-0.80
2018-02-19T06:09:51.627Z,-0.80
2018-02-19T06:12:19.962Z,-0.90
2018-02-19T06:14:47.456Z,-0.90
2018-02-19T06:17:15.725Z,-0.40
2018-02-19T06:19:43.324Z,-0.40
2018-02-19T06:22:10.870Z,-0.50
2018-02-19T06:24:39.126Z,-0.70
2018-02-19T06:27:06.614Z,-0.70
2018-02-19T06:29:34.105Z,-0.80
2018-02-19T06:32:01.598Z,-0.80
2018-02-19T06:34:29.079Z,-0.80
2018-02-19T06:36:57.333Z,-0.80
2018-02-19T06:39:24.914Z,-0.80
2018-02-19T06:41:53.184Z,-0.80
2018-02-19T06:44:21.448Z,-0.80
2018-02-19T06:46:49.131Z,-0.80
2018-02-19T06:49:17.381Z,-0.80
2018-02-19T06:51:44.876Z,-0.80
2018-02-19T06:54:12.359Z,-0.80
2018-02-19T06:56:39.857Z,-0.80
2018-02-19T06:59:07.357Z,-0.80
2018-02-19T07:01:37.274Z,-0.80
2018-02-19T07:04:04.761Z,-0.80
2018-02-19T07:06:32.276Z,-0.80
2018-02-19T07:09:00.530Z,-0.70
2018-02-19T07:11:28.103Z,-0.70
2018-02-19T07:13:56.347Z,-0.70
2018-02-19T07:16:23.860Z,-0.70
2018-02-19T07:18:51.359Z,-0.70
2018-02-19T07:21:18.863Z,-0.70
2018-02-19T07:23:47.117Z,-0.60
2018-02-19T07:26:14.612Z,-0.60
2018-02-19T07:28:42.085Z,-0.60
2018-02-19T07:31:09.580Z,-0.40
2018-02-19T07:33:37.172Z,-0.40
2018-02-19T07:36:06.062Z,-0.20
2018-02-19T07:38:34.316Z,-0.10
2018-02-19T07:41:02.512Z,-0.10
2018-02-19T07:43:30.763Z,0.10
2018-02-19T07:45:58.252Z,0.10
2018-02-19T07:48:25.744Z,0.30
2018-02-19T07:50:53.235Z,0.40
2018-02-19T07:53:20.719Z,0.60
2018-02-19T07:55:49.050Z,1.00
2018-02-19T07:58:16.546Z,0.90
2018-02-19T08:00:44.805Z,1.10
2018-02-19T08:03:12.296Z,1.10
2018-02-19T08:05:39.826Z,1.00
2018-02-19T08:08:08.071Z,1.00
2018-02-19T08:10:35.571Z,1.00
2018-02-19T08:13:03.855Z,1.00
2018-02-19T08:15:32.121Z,1.00
2018-02-19T08:17:59.602Z,1.00
2018-02-19T08:20:27.085Z,1.00
2018-02-19T08:22:54.562Z,1.00
2018-02-19T08:25:22.063Z,1.00
2018-02-19T08:27:50.315Z,1.20
2018-02-19T08:30:17.820Z,1.20
2018-02-19T08:32:45.311Z,1.20
2018-02-19T08:35:12.808Z,1.20
2018-02-19T08:37:41.068Z,1.40
2018-02-19T08:40:08.579Z,1.40
2018-02-19T08:42:36.072Z,1.50
2018-02-19T08:45:03.566Z,1.60
2018-02-19T08:47:31.823Z,1.90
2018-02-19T08:49:59.311Z,1.90
2018-02-19T08:52:26.794Z,2.00
2018-02-19T08:54:54.297Z,2.10
2018-02-19T08:57:21.792Z,2.20
2018-02-19T08:59:49.289Z,2.30
2018-02-19T09:02:16.779Z,2.40
2018-02-19T09:04:45.120Z,2.50
2018-02-19T09:07:12.639Z,2.50
2018-02-19T09:09:40.146Z,2.50
2018-02-19T09:12:07.638Z,2.60
2018-02-19T09:14:35.904Z,2.50
2018-02-19T09:17:04.163Z,2.70
2018-02-19T09:19:31.659Z,2.70
2018-02-19T09:21:59.143Z,2.90
2018-02-19T09:24:26.628Z,3.20
2018-02-19T09:26:54.234Z,3.60
2018-02-19T09:29:21.747Z,3.70
2018-02-19T09:31:49.536Z,4.00
2018-02-19T09:34:17.907Z,4.30
2018-02-19T09:36:45.399Z,4.90
2018-02-19T09:39:13.667Z,5.90
2018-02-19T09:41:42.056Z,6.00
2018-02-19T09:44:10.309Z,6.10
2018-02-19T09:46:37.796Z,6.10
2018-02-19T09:49:05.279Z,6.20
2018-02-19T09:51:32.773Z,6.30
2018-02-19T09:54:00.425Z,6.50
2018-02-19T09:56:27.934Z,6.70
2018-02-19T09:58:55.560Z,6.40
2018-02-19T10:01:25.261Z,6.90
2018-02-19T10:03:52.766Z,7.10
2018-02-19T10:06:20.257Z,7.20
2018-02-19T10:08:47.757Z,7.40
2018-02-19T10:11:16.036Z,7.90
2018-02-19T10:13:44.906Z,8.10
2018-02-19T10:16:12.458Z,8.10
2018-02-19T10:18:39.958Z,8.50
2018-02-19T10:21:08.251Z,8.70
2018-02-19T10:23:35.775Z,8.60
2018-02-19T10:26:03.344Z,8.50
2018-02-19T10:28:31.748Z,8.50
2018-02-19T10:30:59.268Z,8.50
2018-02-19T10:33:27.558Z,8.50
2018-02-19T10:35:55.828Z,8.60
2018-02-19T10:38:23.377Z,8.50
2018-02-19T10:40:50.875Z,9.00
2018-02-19T10:43:18.418Z,8.90
2018-02-19T10:45:46.764Z,8.30
2018-02-19T10:48:14.771Z,8.30
2018-02-19T10:50:43.055Z,8.00
2018-02-19T10:53:10.585Z,8.00
2018-02-19T10:55:38.103Z,8.00
2018-02-19T10:58:07.492Z,7.90
2018-02-19T11:00:40.797Z,7.90
2018-02-19T11:03:08.293Z,7.80
2018-02-19T11:05:36.544Z,7.80
2018-02-19T11:08:04.754Z,7.70
2018-02-19T11:10:32.241Z,7.70
2018-02-19T11:12:59.718Z,7.90
2018-02-19T11:15:27.239Z,7.70
2018-02-19T11:17:54.819Z,7.60
2018-02-19T11:20:22.315Z,7.70
2018-02-19T11:22:49.798Z,7.90
2018-02-19T11:25:17.291Z,8.20
2018-02-19T11:27:44.780Z,8.10
2018-02-19T11:30:12.287Z,8.00
2018-02-19T11:32:40.532Z,7.80
2018-02-19T11:35:08.015Z,7.80
2018-02-19T11:37:36.297Z,7.50
2018-02-19T11:40:04.572Z,7.40
2018-02-19T11:42:32.823Z,7.50
2018-02-19T11:45:00.315Z,7.50
2018-02-19T11:47:28.588Z,7.60
2018-02-19T11:49:57.149Z,7.60
2018-02-19T11:52:24.632Z,7.60
2018-02-19T11:54:52.895Z,7.80
2018-02-19T11:57:20.370Z,7.80
2018-02-19T11:59:48.690Z,7.80
2018-02-19T12:02:16.935Z,8.20
2018-02-19T12:04:44.440Z,8.20
2018-02-19T12:07:11.928Z,8.40
2018-02-19T12:09:40.200Z,8.00
2018-02-19T12:12:08.647Z,7.60
2018-02-19T12:14:36.147Z,7.50
2018-02-19T12:17:04.403Z,7.30
2018-02-19T12:19:31.890Z,7.30
2018-02-19T12:22:00.136Z,7.50
2018-02-19T12:24:27.640Z,7.50
2018-02-19T12:26:55.141Z,7.60
2018-02-19T12:29:22.635Z,7.60
2018-02-19T12:31:50.883Z,7.70
2018-02-19T12:34:18.379Z,7.70
2018-02-19T12:36:45.865Z,8.00
2018-02-19T12:39:13.405Z,8.30
2018-02-19T12:41:40.895Z,8.60
2018-02-19T12:44:08.437Z,8.70
2018-02-19T12:46:36.724Z,8.90
2018-02-19T12:49:04.191Z,8.90
2018-02-19T12:51:31.830Z,8.70
2018-02-19T12:53:59.322Z,8.80
2018-02-19T12:56:26.846Z,8.70
2018-02-19T12:58:54.402Z,8.50
2018-02-19T13:01:21.964Z,8.10
2018-02-19T13:03:49.510Z,7.90
2018-02-19T13:06:16.995Z,7.80
2018-02-19T13:08:44.489Z,7.70
2018-02-19T13:11:12.068Z,7.60
2018-02-19T13:13:40.344Z,7.70
2018-02-19T13:16:08.619Z,7.50
2018-02-19T13:18:36.879Z,7.30
2018-02-19T13:21:04.359Z,7.30
2018-02-19T13:23:33.426Z,7.10
2018-02-19T13:26:00.939Z,7.10
2018-02-19T13:28:28.525Z,7.10
2018-02-19T13:30:55.986Z,7.20
2018-02-19T13:33:23.493Z,7.10
2018-02-19T13:35:51.760Z,7.00
2018-02-19T13:38:20.044Z,6.80
2018-02-19T13:40:48.299Z,6.70
2018-02-19T13:43:15.801Z,6.70
2018-02-19T13:45:43.282Z,6.60
2018-02-19T13:48:10.788Z,6.60
2018-02-19T13:50:39.067Z,6.60
2018-02-19T13:53:07.331Z,6.70
2018-02-19T13:55:34.902Z,6.60
2018-02-19T13:58:03.214Z,6.80
2018-02-19T14:00:30.698Z,6.80
2018-02-19T14:02:58.187Z,6.80
2018-02-19T14:05:25.666Z,6.80
2018-02-19T14:07:53.956Z,6.60
2018-02-19T14:10:21.436Z,6.50
2018-02-19T14:12:48.932Z,6.50
2018-02-19T14:15:16.509Z,6.30
2018-02-19T14:17:44.792Z,6.30
2018-02-19T14:20:13.067Z,6.40
2018-02-19T14:22:41.327Z,6.40
2018-02-19T14:25:08.825Z,6.40
2018-02-19T14:27:36.364Z,6.30
2018-02-19T14:30:03.918Z,6.30
2018-02-19T14:32:31.470Z,6.20
2018-02-19T14:34:59.758Z,6.50
2018-02-19T14:37:28.017Z,6.50
2018-02-19T14:39:55.596Z,6.40
2018-02-19T14:42:23.852Z,6.50
2018-02-19T14:44:52.123Z,6.40
2018-02-19T14:47:19.785Z,6.40
2018-02-19T14:49:47.327Z,6.40
2018-02-19T14:52:14.837Z,6.50
2018-02-19T14:54:42.485Z,6.50
2018-02-19T14:57:10.732Z,6.20
2018-02-19T14:59:38.321Z,6.20
2018-02-19T15:02:06.583Z,5.90
2018-02-19T15:04:34.158Z,5.90
2018-02-19T15:07:02.439Z,5.70
2018-02-19T15:09:30.721Z,5.80
2018-02-19T15:11:58.279Z,5.80
2018-02-19T15:14:26.541Z,5.60
2018-02-19T15:16:54.890Z,5.50
2018-02-19T15:19:22.400Z,5.50
2018-02-19T15:21:49.959Z,5.40
2018-02-19T15:24:17.466Z,5.40
2018-02-19T15:26:44.972Z,5.40
2018-02-19T15:29:12.568Z,5.30
2018-02-19T15:31:40.099Z,5.40
2018-02-19T15:34:07.603Z,5.30
2018-02-19T15:36:35.104Z,5.20
2018-02-19T15:39:03.377Z,5.10
2018-02-19T15:41:31.637Z,5.00
2018-02-19T15:43:59.914Z,4.90
2018-02-19T15:46:27.495Z,4.90
2018-02-19T15:48:55.009Z,4.80
2018-02-19T15:51:22.506Z,4.80
2018-02-19T15:53:51.104Z,4.70
2018-02-19T15:56:18.591Z,4.70
2018-02-19T15:58:46.091Z,4.60
2018-02-19T16:01:13.664Z,4.60
2018-02-19T16:03:41.919Z,4.40
2018-02-19T16:06:09.394Z,4.40
2018-02-19T16:08:37.687Z,4.30
2018-02-19T16:11:05.182Z,4.30
2018-02-19T16:13:32.697Z,4.30
2018-02-19T16:16:00.953Z,4.10
2018-02-19T16:18:28.460Z,4.10
2018-02-19T16:20:55.950Z,4.00
2018-02-19T16:23:23.526Z,4.00
2018-02-19T16:25:51.102Z,3.90
2018-02-19T16:28:19.395Z,3.90
2018-02-19T16:30:46.884Z,3.90
2018-02-19T16:33:14.396Z,3.80
2018-02-19T16:35:42.668Z,3.70
2018-02-19T16:38:10.958Z,3.70
2018-02-19T16:40:39.206Z,3.70
2018-02-19T16:43:06.690Z,3.70
2018-02-19T16:45:34.998Z,3.60
2018-02-19T16:48:02.521Z,3.60
2018-02-19T16:50:30.797Z,3.50
2018-02-19T16:52:59.410Z,3.50
2018-02-19T16:55:26.904Z,3.50
2018-02-19T16:57:54.420Z,3.50
2018-02-19T17:00:21.923Z,3.50
2018-02-19T17:02:49.425Z,3.40
2018-02-19T17:05:16.916Z,3.40
2018-02-19T17:07:44.422Z,3.40
2018-02-19T17:10:12.718Z,3.30
2018-02-19T17:12:40.277Z,3.20
2018-02-19T17:15:07.828Z,3.20
2018-02-19T17:17:36.106Z,3.00
2018-02-19T17:20:04.397Z,2.90
2018-02-19T17:22:31.896Z,2.90
2018-02-19T17:24:59.375Z,2.90
2018-02-19T17:27:26.871Z,2.80
2018-02-19T17:29:54.359Z,2.80
2018-02-19T17:32:21.847Z,2.70
2018-02-19T17:34:51.903Z,2.60
2018-02-19T17:37:19.390Z,2.50
2018-02-19T17:39:48.742Z,2.40
2018-02-19T17:42:17.007Z,2.30
2018-02-19T17:44:45.272Z,2.30
2018-02-19T17:47:12.864Z,2.30
2018-02-19T17:49:40.358Z,2.30
2018-02-19T17:52:07.854Z,2.30
2018-02-19T17:54:35.347Z,2.20
2018-02-19T17:57:03.618Z,2.10
2018-02-19T17:59:31.866Z,2.10
2018-02-19T18:02:00.137Z,2.10
2018-02-19T18:04:29.155Z,2.10
2018-02-19T18:06:57.419Z,2.10
2018-02-19T18:09:25.673Z,2.00
2018-02-19T18:11:53.175Z,2.00
2018-02-19T18:14:21.456Z,2.00
2018-02-19T18:16:48.972Z,2.00
2018-02-19T18:19:16.469Z,2.00
2018-02-19T18:21:44.736Z,1.90
2018-02-19T18:24:13.029Z,1.80
2018-02-19T18:26:40.527Z,1.80
2018-02-19T18:29:08.061Z,1.80
2018-02-19T18:31:35.627Z,1.80
2018-02-19T18:34:03.244Z,1.70
2018-02-19T18:36:31.580Z,1.70
2018-02-19T18:38:59.160Z,1.70
2018-02-19T18:41:28.660Z,1.60
2018-02-19T18:43:56.314Z,1.60
2018-02-19T18:46:23.867Z,1.60
2018-02-19T18:48:51.442Z,1.60
2018-02-19T18:51:19.057Z,1.50
2018-02-19T18:53:46.583Z,1.50
2018-02-19T18:56:14.097Z,1.50
2018-02-19T18:58:41.604Z,1.60
2018-02-19T19:01:09.872Z,1.50
2018-02-19T19:03:38.143Z,1.40
2018-02-19T19:06:05.740Z,1.40
2018-02-19T19:08:45.284Z,1.40
2018-02-19T19:11:12.779Z,1.30
2018-02-19T19:13:40.288Z,1.30
2018-02-19T19:16:08.556Z,1.20
2018-02-19T19:18:36.823Z,1.10
2018-02-19T19:21:05.152Z,1.10
2018-02-19T19:23:32.648Z,1.10
2018-02-19T19:26:00.256Z,1.10
2018-02-19T19:28:27.767Z,1.00
2018-02-19T19:30:55.279Z,0.90
2018-02-19T19:33:22.792Z,0.90
2018-02-19T19:35:53.413Z,0.90
2018-02-19T19:38:20.927Z,1.00
2018-02-19T19:40:49.248Z,1.00
2018-02-19T19:43:16.845Z,1.00
2018-02-19T19:45:45.964Z,0.90
2018-02-19T19:48:13.611Z,0.90
2018-02-19T19:50:41.128Z,0.90
2018-02-19T19:53:08.618Z,0.80
2018-02-19T19:55:36.875Z,0.80
2018-02-19T19:58:05.880Z,0.80
2018-02-19T20:00:34.146Z,0.80
2018-02-19T20:03:01.681Z,0.80
2018-02-19T20:05:29.182Z,0.80
2018-02-19T20:07:57.439Z,0.70
2018-02-19T20:10:25.232Z,0.70
2018-02-19T20:12:59.131Z,0.70
2018-02-19T20:15:27.399Z,0.60
2018-02-19T20:17:54.887Z,0.60
2018-02-19T20:20:22.387Z,0.50
2018-02-19T20:22:49.962Z,0.50
2018-02-19T20:25:18.363Z,0.40
2018-02-19T20:27:45.875Z,1.30
2018-02-19T20:30:13.390Z,1.30
2018-02-19T20:32:40.877Z,1.10
2018-02-19T20:35:08.975Z,0.90
2018-02-19T20:37:36.470Z,0.70
2018-02-19T20:40:04.855Z,0.40
2018-02-19T20:42:32.394Z,0.40
2018-02-19T20:44:59.891Z,0.30
2018-02-19T20:47:27.451Z,0.30
2018-02-19T20:49:54.930Z,0.20
2018-02-19T20:52:22.425Z,0.20
2018-02-19T20:54:50.262Z,0.10
2018-02-19T20:57:17.822Z,0.10
2018-02-19T20:59:45.335Z,0.10
2018-02-19T21:02:13.591Z,0.00
2018-02-19T21:04:41.881Z,0.00
2018-02-19T21:07:10.159Z,0.00
2018-02-19T21:09:38.440Z,-0.10
2018-02-19T21:12:06.702Z,-0.10
2018-02-19T21:14:34.183Z,-0.10
2018-02-19T21:17:01.776Z,-0.10
2018-02-19T21:19:29.259Z,-0.10
2018-02-19T21:21:56.772Z,-0.20
2018-02-19T21:24:24.324Z,-0.20
2018-02-19T21:26:52.599Z,-0.20
2018-02-19T21:29:20.142Z,-0.20
2018-02-19T21:31:48.407Z,-0.30
2018-02-19T21:34:15.983Z,-0.30
2018-02-19T21:36:44.252Z,-0.30
2018-02-19T21:39:12.554Z,-0.30
2018-02-19T21:41:42.611Z,-0.30
2018-02-19T21:44:10.107Z,-0.40
2018-02-19T21:46:38.377Z,-0.40
2018-02-19T21:49:05.861Z,-0.40
2018-02-19T21:51:33.364Z,-0.40
2018-02-19T21:54:00.847Z,-0.40
2018-02-19T21:56:28.346Z,-0.40
2018-02-19T21:58:55.850Z,-0.50
2018-02-19T22:01:23.430Z,-0.50
2018-02-19T22:03:51.711Z,-0.50
2018-02-19T22:06:20.130Z,-0.40
2018-02-19T22:08:47.757Z,-0.40
2018-02-19T22:11:15.252Z,-0.40
2018-02-19T22:13:42.767Z,-0.40
2018-02-19T22:16:11.078Z,-0.40
2018-02-19T22:18:38.560Z,-0.40
2018-02-19T22:21:06.059Z,-0.40
2018-02-19T22:23:34.358Z,-0.50
2018-02-19T22:26:04.282Z,-0.50
2018-02-19T22:28:31.826Z,-0.50
2018-02-19T22:31:00.106Z,-0.50
2018-02-19T22:33:28.360Z,-0.50
2018-02-19T22:35:56.680Z,-0.60
2018-02-19T22:38:24.196Z,-0.60
2018-02-19T22:40:52.450Z,-0.60
2018-02-19T22:43:19.936Z,-0.70
2018-02-19T22:45:48.236Z,-0.70
2018-02-19T22:48:15.756Z,-0.70
2018-02-19T22:50:43.339Z,-0.70
2018-02-19T22:53:11.592Z,-0.80
2018-02-19T22:55:39.268Z,-0.80
2018-02-19T22:58:07.526Z,-0.80
2018-02-19T23:00:35.114Z,-0.90
2018-02-19T23:03:03.395Z,-0.90
2018-02-19T23:05:32.482Z,-0.90
2018-02-19T23:08:00.762Z,-0.90
2018-02-19T23:10:28.286Z,-0.90
2018-02-19T23:12:55.790Z,-1.00
2018-02-19T23:15:23.391Z,-1.00
2018-02-19T23:17:50.883Z,-1.00
2018-02-19T23:20:19.156Z,-1.00
2018-02-19T23:22:46.698Z,-1.10
2018-02-19T23:25:14.186Z,-1.00
2018-02-19T23:27:42.453Z,-1.00
2018-02-19T23:30:09.975Z,-1.10
2018-02-19T23:32:37.484Z,-1.10
2018-02-19T23:35:05.868Z,-1.10
2018-02-19T23:37:34.144Z,-1.10
2018-02-19T23:40:02.400Z,-1.10
2018-02-19T23:42:30.687Z,-1.10
2018-02-19T23:44:58.950Z,-1.10
2018-02-19T23:47:26.530Z,-1.10
2018-02-19T23:49:54.809Z,-1.10
2018-02-19T23:52:23.141Z,-1.20
2018-02-19T23:54:51.595Z,-1.20
2018-02-19T23:57:19.085Z,-1.20
2018-02-19T23:59:46.592Z,-1.20
