createdAt,value
2023-04-28T05:03:37.519Z,44.73
2023-04-28T05:04:38.535Z,43.61
2023-04-28T05:05:38.432Z,43.46
2023-04-28T05:06:38.510Z,43.32
2023-04-28T05:07:37.500Z,43.26
2023-04-28T05:08:38.523Z,43.20
2023-04-28T05:09:38.577Z,43.16
2023-04-28T05:10:38.541Z,43.05
2023-04-28T05:11:37.583Z,43.04
2023-04-28T05:12:37.590Z,43.03
2023-04-28T05:13:38.645Z,43.01
2023-04-28T05:14:37.689Z,43.01
2023-04-28T05:15:38.749Z,42.96
2023-04-28T05:16:38.896Z,42.99
2023-04-28T05:17:37.942Z,42.91
2023-04-28T05:18:37.955Z,42.90
2023-04-28T05:19:39.061Z,42.94
2023-04-28T05:20:38.027Z,42.91
2023-04-28T05:21:39.097Z,42.87
2023-04-28T05:22:38.137Z,42.89
2023-04-28T05:23:38.213Z,42.85
2023-04-28T05:24:39.241Z,42.85
2023-04-28T05:25:39.294Z,42.87
2023-04-28T05:26:38.342Z,42.97
2023-04-28T05:27:39.477Z,43.12
2023-04-28T05:28:39.431Z,43.26
2023-04-28T05:29:38.517Z,43.11
2023-04-28T05:30:39.530Z,43.00
2023-04-28T05:31:39.603Z,43.00
2023-04-28T05:32:39.617Z,43.17
2023-04-28T05:33:39.668Z,43.31
2023-04-28T05:34:39.682Z,43.32
2023-04-28T05:35:38.802Z,43.40
2023-04-28T05:36:39.723Z,43.44
2023-04-28T05:37:39.743Z,43.66
2023-04-28T05:38:39.759Z,43.93
2023-04-28T05:39:38.789Z,44.01
2023-04-28T05:40:39.812Z,43.87
2023-04-28T05:41:39.810Z,43.91
2023-04-28T05:42:39.815Z,44.12
2023-04-28T05:43:39.815Z,44.22
2023-04-28T05:44:41.800Z,44.17
2023-04-28T05:45:39.856Z,44.13
2023-04-28T05:46:38.945Z,44.15
2023-04-28T05:47:39.842Z,44.39
2023-04-28T05:48:38.879Z,44.33
2023-04-28T05:49:39.781Z,44.71
2023-04-28T05:50:39.767Z,44.76
2023-04-28T05:51:38.793Z,44.69
2023-04-28T05:52:39.761Z,44.63
2023-04-28T05:53:39.744Z,44.81
2023-04-28T05:54:38.728Z,44.80
2023-04-28T05:55:39.746Z,44.89
2023-04-28T05:56:39.713Z,44.99
2023-04-28T05:57:51.803Z,45.09
2023-04-28T05:58:39.747Z,45.14
2023-04-28T05:59:39.711Z,46.46
2023-04-28T06:00:39.740Z,46.74
2023-04-28T06:01:38.681Z,44.99
2023-04-28T06:02:39.776Z,43.77
2023-04-28T06:03:40.114Z,45.22
2023-04-28T06:04:39.923Z,45.95
2023-04-28T06:05:39.016Z,46.23
2023-04-28T06:06:39.848Z,46.29
2023-04-28T06:07:39.687Z,45.86
2023-04-28T06:08:38.644Z,45.92
2023-04-28T06:09:38.624Z,46.01
2023-04-28T06:10:38.620Z,45.92
2023-04-28T06:11:38.741Z,45.97
2023-04-28T06:12:39.615Z,45.98
2023-04-28T06:13:39.649Z,46.05
2023-04-28T06:14:38.601Z,46.22
2023-04-28T06:15:39.677Z,46.21
2023-04-28T06:16:39.572Z,46.42
2023-04-28T06:17:39.691Z,46.65
2023-04-28T06:18:38.573Z,46.69
2023-04-28T06:19:39.552Z,46.74
2023-04-28T06:20:39.549Z,46.83
2023-04-28T06:21:38.589Z,46.85
2023-04-28T06:22:38.544Z,46.78
2023-04-28T06:23:38.574Z,46.86
2023-04-28T06:24:39.509Z,47.11
2023-04-28T06:25:38.534Z,47.39
2023-04-28T06:26:38.553Z,47.38
2023-04-28T06:27:38.551Z,47.54
2023-04-28T06:28:39.501Z,47.66
2023-04-28T06:29:39.497Z,47.56
2023-04-28T06:30:39.510Z,47.58
2023-04-28T06:31:38.644Z,47.66
2023-04-28T06:32:38.659Z,47.82
2023-04-28T06:33:38.547Z,48.06
2023-04-28T06:34:38.552Z,48.17
2023-04-28T06:35:39.505Z,48.41
2023-04-28T06:36:38.550Z,48.55
2023-04-28T06:37:39.504Z,48.60
2023-04-28T06:38:38.594Z,48.86
2023-04-28T06:39:38.606Z,48.71
2023-04-28T06:40:39.613Z,48.81
2023-04-28T06:41:38.662Z,48.88
2023-04-28T06:42:38.724Z,48.84
2023-04-28T06:43:38.778Z,49.20
2023-04-28T06:44:39.736Z,49.23
2023-04-28T06:45:39.736Z,49.28
2023-04-28T06:46:39.771Z,49.23
2023-04-28T06:47:38.835Z,49.30
2023-04-28T06:48:38.725Z,49.35
2023-04-28T06:49:44.808Z,49.40
2023-04-28T06:50:41.174Z,49.68
2023-04-28T06:51:39.715Z,49.89
2023-04-28T06:52:40.063Z,49.42
2023-04-28T06:53:38.688Z,45.89
2023-04-28T06:54:39.903Z,42.99
2023-04-28T06:55:39.729Z,42.33
2023-04-28T06:56:39.719Z,44.60
2023-04-28T06:57:39.703Z,45.95
2023-04-28T06:58:39.654Z,46.49
2023-04-28T06:59:38.657Z,46.60
2023-04-28T07:00:39.687Z,46.53
2023-04-28T07:01:39.740Z,46.63
2023-04-28T07:02:39.773Z,46.64
2023-04-28T07:03:38.937Z,46.75
2023-04-28T07:04:38.632Z,46.74
2023-04-28T07:05:39.593Z,46.81
2023-04-28T07:06:38.611Z,46.99
2023-04-28T07:07:38.622Z,46.98
2023-04-28T07:08:38.567Z,47.00
2023-04-28T07:09:38.583Z,47.30
2023-04-28T07:10:38.582Z,47.37
2023-04-28T07:11:39.573Z,47.27
2023-04-28T07:12:38.578Z,47.51
2023-04-28T07:13:39.532Z,47.61
2023-04-28T07:14:39.545Z,47.58
2023-04-28T07:15:39.532Z,47.73
2023-04-28T07:16:38.634Z,47.85
2023-04-28T07:17:39.565Z,47.90
2023-04-28T07:18:38.534Z,47.94
2023-04-28T07:19:39.486Z,48.07
2023-04-28T07:20:39.490Z,48.22
2023-04-28T07:21:38.476Z,48.34
2023-04-28T07:22:39.490Z,48.44
2023-04-28T07:23:39.462Z,48.51
2023-04-28T07:24:39.479Z,48.77
2023-04-28T07:25:39.437Z,48.99
2023-04-28T07:26:38.442Z,50.23
2023-04-28T07:27:38.443Z,49.66
2023-04-28T07:28:38.420Z,49.67
2023-04-28T07:29:38.413Z,49.51
2023-04-28T07:30:38.418Z,49.83
2023-04-28T07:31:39.434Z,49.75
2023-04-28T07:32:39.426Z,49.90
2023-04-28T07:33:39.391Z,49.80
2023-04-28T07:34:38.406Z,49.95
2023-04-28T07:35:39.365Z,50.14
2023-04-28T07:36:39.371Z,50.27
2023-04-28T07:37:39.353Z,50.31
2023-04-28T07:38:39.336Z,50.49
2023-04-28T07:39:38.371Z,50.49
2023-04-28T07:40:39.329Z,50.48
2023-04-28T07:41:38.384Z,50.61
2023-04-28T07:42:38.406Z,50.62
2023-04-28T07:43:39.490Z,50.74
2023-04-28T07:44:39.538Z,50.92
2023-04-28T07:45:39.746Z,50.97
2023-04-28T07:46:39.641Z,50.54
2023-04-28T07:47:39.678Z,47.87
2023-04-28T07:48:39.679Z,47.27
2023-04-28T07:49:40.003Z,46.38
2023-04-28T07:50:39.708Z,46.30
2023-04-28T07:51:39.762Z,47.71
2023-04-28T07:52:39.804Z,46.75
2023-04-28T07:53:39.017Z,46.58
2023-04-28T07:54:39.098Z,46.87
2023-04-28T07:55:40.959Z,46.77
2023-04-28T07:56:39.242Z,46.12
2023-04-28T07:57:39.324Z,46.10
2023-04-28T07:58:39.996Z,46.94
2023-04-28T07:59:38.998Z,46.73
2023-04-28T08:00:40.955Z,46.31
2023-04-28T08:01:38.939Z,45.84
2023-04-28T08:02:39.082Z,45.28
2023-04-28T08:03:39.740Z,45.01
2023-04-28T08:04:40.035Z,44.87
2023-04-28T08:05:38.994Z,44.72
2023-04-28T08:06:39.946Z,44.46
2023-04-28T08:07:39.990Z,44.54
2023-04-28T08:08:38.996Z,44.71
2023-04-28T08:09:39.040Z,44.36
2023-04-28T08:10:39.076Z,44.25
2023-04-28T08:11:40.127Z,44.32
2023-04-28T08:12:40.149Z,44.13
2023-04-28T08:13:40.207Z,44.14
2023-04-28T08:14:40.246Z,43.88
2023-04-28T08:15:40.307Z,44.22
2023-04-28T08:16:40.313Z,44.14
2023-04-28T08:17:40.423Z,44.55
2023-04-28T08:18:40.427Z,44.22
2023-04-28T08:19:40.453Z,44.15
2023-04-28T08:20:40.497Z,44.23
2023-04-28T08:21:40.537Z,44.13
2023-04-28T08:22:40.594Z,44.30
2023-04-28T08:23:40.671Z,43.90
2023-04-28T08:24:39.713Z,43.82
2023-04-28T08:25:40.783Z,43.93
2023-04-28T08:26:39.824Z,44.01
2023-04-28T08:27:40.880Z,43.92
2023-04-28T08:28:40.959Z,43.92
2023-04-28T08:29:40.994Z,44.10
2023-04-28T08:30:41.059Z,44.14
2023-04-28T08:31:41.260Z,44.02
2023-04-28T08:32:41.212Z,44.36
2023-04-28T08:33:40.273Z,44.11
2023-04-28T08:34:41.320Z,44.18
2023-04-28T08:35:41.412Z,44.10
2023-04-28T08:36:41.440Z,44.05
2023-04-28T08:37:41.512Z,44.17
2023-04-28T08:38:40.585Z,44.04
2023-04-28T08:39:40.629Z,44.05
2023-04-28T08:40:40.686Z,44.14
2023-04-28T08:41:40.742Z,44.24
2023-04-28T08:42:40.811Z,44.30
2023-04-28T08:43:41.905Z,44.70
2023-04-28T08:44:41.936Z,45.29
2023-04-28T08:45:40.827Z,46.32
2023-04-28T08:46:40.877Z,46.35
2023-04-28T08:47:41.952Z,46.98
2023-04-28T08:48:40.954Z,48.23
2023-04-28T08:49:42.100Z,48.11
2023-04-28T08:50:41.014Z,48.55
2023-04-28T08:51:42.160Z,48.99
2023-04-28T08:52:41.025Z,48.86
2023-04-28T08:54:06.195Z,49.59
2023-04-28T08:54:42.028Z,49.60
2023-04-28T08:55:42.457Z,49.79
2023-04-28T08:56:41.049Z,49.97
2023-04-28T08:57:41.507Z,49.80
2023-04-28T08:58:42.039Z,49.83
2023-04-28T08:59:40.993Z,50.07
2023-04-28T09:00:41.972Z,49.81
2023-04-28T09:01:42.045Z,49.72
2023-04-28T09:02:42.175Z,49.85
2023-04-28T09:03:42.129Z,49.99
2023-04-28T09:04:42.077Z,50.01
2023-04-28T09:05:42.101Z,49.98
2023-04-28T09:06:41.928Z,49.89
2023-04-28T09:07:41.932Z,50.05
2023-04-28T09:08:40.931Z,49.92
2023-04-28T09:09:41.997Z,50.01
2023-04-28T09:10:41.920Z,50.04
2023-04-28T09:11:41.906Z,50.05
2023-04-28T09:12:41.906Z,50.06
2023-04-28T09:13:40.895Z,49.93
2023-04-28T09:14:41.885Z,50.01
2023-04-28T09:15:41.892Z,50.03
2023-04-28T09:16:42.017Z,49.85
2023-04-28T09:17:40.881Z,49.83
2023-04-28T09:18:41.851Z,49.96
2023-04-28T09:19:41.890Z,49.96
2023-04-28T09:20:40.857Z,49.98
2023-04-28T09:21:40.835Z,49.94
2023-04-28T09:22:41.899Z,49.94
2023-04-28T09:23:41.819Z,49.93
2023-04-28T09:24:41.833Z,49.96
2023-04-28T09:25:41.860Z,49.95
2023-04-28T09:26:41.802Z,49.89
2023-04-28T09:27:40.801Z,49.89
2023-04-28T09:28:41.796Z,49.87
2023-04-28T09:29:40.768Z,49.99
2023-04-28T09:30:40.793Z,49.90
2023-04-28T09:31:41.801Z,49.91
2023-04-28T09:32:41.778Z,49.87
2023-04-28T09:33:40.776Z,49.86
2023-04-28T09:34:40.793Z,49.89
2023-04-28T09:35:41.874Z,49.83
2023-04-28T09:36:41.860Z,49.80
2023-04-28T09:37:41.947Z,49.79
2023-04-28T09:38:41.974Z,49.73
2023-04-28T09:39:40.996Z,49.77
2023-04-28T09:40:41.054Z,49.77
2023-04-28T09:41:42.082Z,49.77
2023-04-28T09:42:42.107Z,49.68
2023-04-28T09:43:42.183Z,49.72
2023-04-28T09:44:42.207Z,49.68
2023-04-28T09:45:42.240Z,49.71
2023-04-28T09:46:42.308Z,49.64
2023-04-28T09:47:42.370Z,49.56
2023-04-28T09:48:41.388Z,49.45
2023-04-28T09:49:41.419Z,49.61
2023-04-28T09:50:42.473Z,49.32
2023-04-28T09:51:42.549Z,47.69
2023-04-28T09:52:42.546Z,48.45
2023-04-28T09:53:42.545Z,49.88
2023-04-28T09:54:42.610Z,50.31
2023-04-28T09:55:42.632Z,50.07
2023-04-28T09:56:41.667Z,49.74
2023-04-28T09:57:41.716Z,49.60
2023-04-28T09:58:42.792Z,49.58
2023-04-28T09:59:42.828Z,49.81
2023-04-28T10:00:42.872Z,49.66
2023-04-28T10:01:43.106Z,49.80
2023-04-28T10:02:44.023Z,49.58
2023-04-28T10:03:43.286Z,49.55
2023-04-28T10:04:42.100Z,49.53
2023-04-28T10:05:43.072Z,49.46
2023-04-28T10:06:42.995Z,49.38
2023-04-28T10:07:41.999Z,49.51
2023-04-28T10:08:42.990Z,49.50
2023-04-28T10:09:43.003Z,49.55
2023-04-28T10:10:42.054Z,49.53
2023-04-28T10:11:42.073Z,49.52
2023-04-28T10:12:43.092Z,49.65
2023-04-28T10:13:43.111Z,49.54
2023-04-28T10:14:43.336Z,49.46
2023-04-28T10:15:42.190Z,49.47
2023-04-28T10:16:43.223Z,49.55
2023-04-28T10:17:42.314Z,49.47
2023-04-28T10:18:42.341Z,49.43
2023-04-28T10:19:42.444Z,49.39
2023-04-28T10:20:42.474Z,49.44
2023-04-28T10:21:43.554Z,49.64
2023-04-28T10:22:43.590Z,49.49
2023-04-28T10:23:42.676Z,49.70
2023-04-28T10:24:42.705Z,49.55
2023-04-28T10:25:43.780Z,49.40
2023-04-28T10:26:43.811Z,49.32
2023-04-28T10:27:43.867Z,49.35
2023-04-28T10:28:43.647Z,49.24
2023-04-28T10:29:42.942Z,49.22
2023-04-28T10:30:43.975Z,49.10
2023-04-28T10:31:44.101Z,49.08
2023-04-28T10:32:44.048Z,49.00
2023-04-28T10:33:43.092Z,48.91
2023-04-28T10:34:43.150Z,48.93
2023-04-28T10:35:44.146Z,48.81
2023-04-28T10:36:43.165Z,48.87
2023-04-28T10:37:43.225Z,48.87
2023-04-28T10:38:44.234Z,48.75
2023-04-28T10:39:43.308Z,48.73
2023-04-28T10:40:43.283Z,48.85
2023-04-28T10:41:44.312Z,48.91
2023-04-28T10:42:44.325Z,48.96
2023-04-28T10:43:44.363Z,49.01
2023-04-28T10:44:44.384Z,49.08
2023-04-28T10:45:44.447Z,49.20
2023-04-28T10:46:43.527Z,49.22
2023-04-28T10:47:43.612Z,49.24
2023-04-28T10:48:44.564Z,49.31
2023-04-28T10:49:44.636Z,49.29
2023-04-28T10:50:44.708Z,49.30
2023-04-28T10:51:44.792Z,49.30
2023-04-28T10:52:44.819Z,49.23
2023-04-28T10:53:45.265Z,49.22
2023-04-28T10:54:44.919Z,49.12
2023-04-28T10:55:45.010Z,49.18
2023-04-28T10:56:44.004Z,49.21
2023-04-28T10:57:44.997Z,49.10
2023-04-28T10:58:43.999Z,49.01
2023-04-28T10:59:44.978Z,48.95
2023-04-28T11:00:44.000Z,48.82
2023-04-28T11:01:45.045Z,48.75
2023-04-28T11:02:45.335Z,48.75
2023-04-28T11:03:45.158Z,48.68
2023-04-28T11:04:44.227Z,48.56
2023-04-28T11:05:44.019Z,48.54
2023-04-28T11:06:44.047Z,48.51
2023-04-28T11:07:45.039Z,48.45
2023-04-28T11:08:45.048Z,48.47
2023-04-28T11:09:45.043Z,48.38
2023-04-28T11:10:45.052Z,48.33
2023-04-28T11:11:44.097Z,48.26
2023-04-28T11:12:44.094Z,48.16
2023-04-28T11:13:45.113Z,48.02
2023-04-28T11:14:44.129Z,48.08
2023-04-28T11:15:44.165Z,48.06
2023-04-28T11:16:45.311Z,47.92
2023-04-28T11:17:45.218Z,47.92
2023-04-28T11:18:45.241Z,47.95
2023-04-28T11:19:45.382Z,47.83
2023-04-28T11:20:45.336Z,47.87
2023-04-28T11:21:44.342Z,47.82
2023-04-28T11:22:45.436Z,47.71
2023-04-28T11:23:44.398Z,47.79
2023-04-28T11:24:44.448Z,47.82
2023-04-28T11:25:45.521Z,47.79
2023-04-28T11:26:44.536Z,47.56
2023-04-28T11:27:45.601Z,47.67
2023-04-28T11:28:45.628Z,47.59
2023-04-28T11:29:44.658Z,47.61
2023-04-28T11:30:44.700Z,47.65
2023-04-28T11:31:45.837Z,47.56
2023-04-28T11:32:44.811Z,47.61
2023-04-28T11:33:44.841Z,47.58
2023-04-28T11:34:44.875Z,47.54
2023-04-28T11:35:45.984Z,47.45
2023-04-28T11:36:46.003Z,47.50
2023-04-28T11:37:46.024Z,47.26
2023-04-28T11:38:45.129Z,47.11
2023-04-28T11:39:46.105Z,47.23
2023-04-28T11:40:46.174Z,47.30
2023-04-28T11:41:46.243Z,47.41
2023-04-28T11:42:46.282Z,47.44
2023-04-28T11:43:47.354Z,47.40
2023-04-28T11:44:46.391Z,47.37
2023-04-28T11:45:45.527Z,47.38
2023-04-28T11:46:45.476Z,47.37
2023-04-28T11:47:45.538Z,47.37
2023-04-28T11:48:46.551Z,47.29
2023-04-28T11:49:46.801Z,47.30
2023-04-28T11:50:45.696Z,47.33
2023-04-28T11:51:45.694Z,47.33
2023-04-28T11:52:46.728Z,47.31
2023-04-28T11:53:46.785Z,47.31
2023-04-28T11:54:45.840Z,47.38
2023-04-28T11:55:46.903Z,47.08
2023-04-28T11:56:46.971Z,47.25
2023-04-28T11:57:46.019Z,47.26
2023-04-28T11:58:47.071Z,47.31
2023-04-28T11:59:46.662Z,47.40
2023-04-28T12:00:47.162Z,47.37
2023-04-28T12:01:47.193Z,47.31
2023-04-28T12:02:47.518Z,47.34
2023-04-28T12:03:47.440Z,47.27
2023-04-28T12:04:47.334Z,47.24
2023-04-28T12:05:47.403Z,47.22
2023-04-28T12:06:47.427Z,47.20
2023-04-28T12:07:47.441Z,47.15
2023-04-28T12:08:46.477Z,47.15
2023-04-28T12:09:47.515Z,47.11
2023-04-28T12:10:47.581Z,47.14
2023-04-28T12:11:47.587Z,47.11
2023-04-28T12:12:52.498Z,47.10
2023-04-28T12:13:47.604Z,47.13
2023-04-28T12:14:47.602Z,47.16
2023-04-28T12:15:47.687Z,47.18
2023-04-28T12:16:47.586Z,47.21
2023-04-28T12:17:47.673Z,47.28
2023-04-28T12:18:46.580Z,47.27
2023-04-28T12:19:47.553Z,47.29
2023-04-28T12:20:47.570Z,47.26
2023-04-28T12:21:47.557Z,47.40
2023-04-28T12:22:47.557Z,47.42
2023-04-28T12:23:46.527Z,47.33
2023-04-28T12:24:47.512Z,47.25
2023-04-28T12:25:47.507Z,47.62
2023-04-28T12:26:47.506Z,48.17
2023-04-28T12:27:47.490Z,48.37
2023-04-28T12:28:47.489Z,48.50
2023-04-28T12:29:47.491Z,48.63
2023-04-28T12:30:46.508Z,48.67
2023-04-28T12:31:47.550Z,48.83
2023-04-28T12:32:46.500Z,48.93
2023-04-28T12:33:46.444Z,48.95
2023-04-28T12:34:47.486Z,48.96
2023-04-28T12:35:47.437Z,48.86
2023-04-28T12:36:46.449Z,48.72
2023-04-28T12:37:47.429Z,48.50
2023-04-28T12:38:46.406Z,48.46
2023-04-28T12:39:47.510Z,48.53
2023-04-28T12:40:47.398Z,48.55
2023-04-28T12:41:46.398Z,48.36
2023-04-28T12:42:47.396Z,48.47
2023-04-28T12:43:46.380Z,48.57
2023-04-28T12:44:46.380Z,49.00
2023-04-28T12:45:47.425Z,49.56
2023-04-28T12:46:46.369Z,50.12
2023-04-28T12:47:46.467Z,50.72
2023-04-28T12:48:47.356Z,51.09
2023-04-28T12:49:46.706Z,50.90
2023-04-28T12:50:46.397Z,50.69
2023-04-28T12:51:47.413Z,50.24
2023-04-28T12:52:46.466Z,49.92
2023-04-28T12:53:46.502Z,49.81
2023-04-28T12:54:47.539Z,49.54
2023-04-28T12:55:46.565Z,49.40
2023-04-28T12:56:47.581Z,49.54
2023-04-28T12:57:47.556Z,49.22
2023-04-28T12:58:47.560Z,49.41
2023-04-28T12:59:47.580Z,49.24
2023-04-28T13:00:46.591Z,49.19
2023-04-28T13:01:47.688Z,49.19
2023-04-28T13:02:46.805Z,49.22
2023-04-28T13:03:48.062Z,49.29
2023-04-28T13:04:46.916Z,49.29
2023-04-28T13:05:47.799Z,49.28
2023-04-28T13:06:47.853Z,49.35
2023-04-28T13:07:47.903Z,49.29
2023-04-28T13:08:47.971Z,49.26
2023-04-28T13:09:48.306Z,49.36
2023-04-28T13:10:47.088Z,49.34
2023-04-28T13:11:47.144Z,49.29
2023-04-28T13:12:47.181Z,49.40
2023-04-28T13:13:48.258Z,49.36
2023-04-28T13:14:47.306Z,49.47
2023-04-28T13:15:47.466Z,49.29
2023-04-28T13:16:47.472Z,49.38
2023-04-28T13:17:47.500Z,49.40
2023-04-28T13:18:47.535Z,49.43
2023-04-28T13:19:48.674Z,49.50
2023-04-28T13:20:48.642Z,49.42
2023-04-28T13:21:47.691Z,49.46
2023-04-28T13:22:47.762Z,49.44
2023-04-28T13:23:48.803Z,49.46
2023-04-28T13:24:48.873Z,49.38
2023-04-28T13:25:48.939Z,49.45
2023-04-28T13:26:49.022Z,49.49
2023-04-28T13:27:49.051Z,49.45
2023-04-28T13:28:49.135Z,49.48
2023-04-28T13:29:48.163Z,49.43
2023-04-28T13:30:49.210Z,49.46
2023-04-28T13:31:49.315Z,49.47
2023-04-28T13:32:49.371Z,49.35
2023-04-28T13:33:48.384Z,49.46
2023-04-28T13:34:48.840Z,49.48
2023-04-28T13:35:48.509Z,49.46
2023-04-28T13:36:49.554Z,49.43
2023-04-28T13:37:49.616Z,49.48
2023-04-28T13:38:48.673Z,49.47
2023-04-28T13:39:48.734Z,49.41
2023-04-28T13:40:48.802Z,49.47
2023-04-28T13:41:48.854Z,49.48
2023-04-28T13:42:49.914Z,49.47
2023-04-28T13:43:48.969Z,49.31
2023-04-28T13:44:49.039Z,49.49
2023-04-28T13:45:50.122Z,49.39
2023-04-28T13:46:50.144Z,49.43
2023-04-28T13:47:49.232Z,49.42
2023-04-28T13:48:49.258Z,49.38
2023-04-28T13:49:50.314Z,49.39
2023-04-28T13:50:50.394Z,49.34
2023-04-28T13:51:50.440Z,49.32
2023-04-28T13:52:50.494Z,49.32
2023-04-28T13:53:50.558Z,49.30
2023-04-28T13:54:50.604Z,49.28
2023-04-28T13:55:50.108Z,49.30
2023-04-28T13:56:49.735Z,49.28
2023-04-28T13:57:49.795Z,49.27
2023-04-28T13:58:50.831Z,49.30
2023-04-28T13:59:50.898Z,49.28
2023-04-28T14:00:49.996Z,49.25
2023-04-28T14:01:50.133Z,49.28
2023-04-28T14:02:51.186Z,49.20
2023-04-28T14:03:50.327Z,49.22
2023-04-28T14:04:50.590Z,49.17
2023-04-28T14:05:51.262Z,49.24
2023-04-28T14:06:50.329Z,49.17
2023-04-28T14:07:51.346Z,49.18
2023-04-28T14:08:51.400Z,49.16
2023-04-28T14:09:51.473Z,49.15
2023-04-28T14:10:51.526Z,49.20
2023-04-28T14:11:50.583Z,49.16
2023-04-28T14:12:51.657Z,49.18
2023-04-28T14:13:50.693Z,49.15
2023-04-28T14:14:51.766Z,49.19
2023-04-28T14:15:58.974Z,49.22
2023-04-28T14:16:51.884Z,49.38
2023-04-28T14:17:50.880Z,49.25
2023-04-28T14:18:50.808Z,49.39
2023-04-28T14:19:51.808Z,49.39
2023-04-28T14:20:50.797Z,49.43
2023-04-28T14:21:51.793Z,49.38
2023-04-28T14:22:50.814Z,49.32
2023-04-28T14:23:51.776Z,49.32
2023-04-28T14:24:50.754Z,49.26
2023-04-28T14:25:50.757Z,49.35
2023-04-28T14:26:51.740Z,49.35
2023-04-28T14:27:50.744Z,49.37
2023-04-28T14:28:51.751Z,49.32
2023-04-28T14:29:51.722Z,49.33
2023-04-28T14:30:50.762Z,49.31
2023-04-28T14:31:51.719Z,49.31
2023-04-28T14:32:51.733Z,49.30
2023-04-28T14:33:50.695Z,49.30
2023-04-28T14:34:50.693Z,49.26
2023-04-28T14:35:50.682Z,49.25
2023-04-28T14:36:50.691Z,49.26
2023-04-28T14:37:50.672Z,49.25
2023-04-28T14:38:50.688Z,49.17
2023-04-28T14:39:51.658Z,49.20
2023-04-28T14:40:51.694Z,49.12
2023-04-28T14:41:50.775Z,49.16
2023-04-28T14:42:51.797Z,49.13
2023-04-28T14:43:50.842Z,49.12
2023-04-28T14:44:54.483Z,49.09
2023-04-28T14:45:50.910Z,49.09
2023-04-28T14:46:50.890Z,49.06
2023-04-28T14:47:51.969Z,49.11
2023-04-28T14:48:50.861Z,49.07
2023-04-28T14:49:50.864Z,49.11
2023-04-28T14:50:51.837Z,49.03
2023-04-28T14:51:50.843Z,49.03
2023-04-28T14:52:51.862Z,49.03
2023-04-28T14:53:51.839Z,49.08
2023-04-28T14:54:50.855Z,49.04
2023-04-28T14:55:50.826Z,49.04
2023-04-28T14:56:51.804Z,49.04
2023-04-28T14:57:51.809Z,49.04
2023-04-28T14:58:50.815Z,49.05
2023-04-28T14:59:51.801Z,49.07
2023-04-28T15:00:51.800Z,49.09
2023-04-28T15:01:51.792Z,49.10
2023-04-28T15:02:50.956Z,49.08
2023-04-28T15:03:51.911Z,49.10
2023-04-28T15:04:51.235Z,49.13
2023-04-28T15:05:51.763Z,49.11
2023-04-28T15:06:51.739Z,49.12
2023-04-28T15:07:50.729Z,49.13
2023-04-28T15:08:51.720Z,49.13
2023-04-28T15:09:50.726Z,49.14
2023-04-28T15:10:51.801Z,49.15
2023-04-28T15:11:51.873Z,49.15
2023-04-28T15:12:51.900Z,49.18
2023-04-28T15:13:51.960Z,49.16
2023-04-28T15:14:51.217Z,49.15
2023-04-28T15:15:52.139Z,49.12
2023-04-28T15:16:52.164Z,49.18
2023-04-28T15:17:52.255Z,49.17
2023-04-28T15:18:51.270Z,49.18
2023-04-28T15:19:51.345Z,49.26
2023-04-28T15:20:52.404Z,49.23
2023-04-28T15:21:51.461Z,49.20
2023-04-28T15:22:52.528Z,49.20
2023-04-28T15:23:51.604Z,49.21
2023-04-28T15:24:51.653Z,49.25
2023-04-28T15:25:51.714Z,49.21
2023-04-28T15:26:51.796Z,49.17
2023-04-28T15:27:51.844Z,49.22
2023-04-28T15:28:51.905Z,49.20
2023-04-28T15:29:52.970Z,49.17
2023-04-28T17:39:16.338Z,51.41
2023-04-28T17:40:30.639Z,50.18
2023-04-28T17:41:14.999Z,50.07
2023-04-28T17:43:34.500Z,51.02
2023-04-28T17:47:05.275Z,51.15
2023-04-28T17:49:24.315Z,49.99
2023-04-28T17:50:25.618Z,49.82
2023-04-28T18:01:54.085Z,51.42
2023-04-28T18:02:55.260Z,50.18
2023-04-28T18:03:55.035Z,50.01
2023-04-28T18:09:57.462Z,51.16
2023-04-28T18:10:57.107Z,50.01
2023-04-28T18:13:29.201Z,51.02
2023-04-28T18:14:29.923Z,49.96
2023-04-28T18:15:29.203Z,49.66
2023-04-28T18:16:29.844Z,49.60
2023-04-28T18:21:03.812Z,50.98
2023-04-28T18:22:05.070Z,49.98
2023-04-28T18:23:04.690Z,49.89
2023-04-28T18:24:04.653Z,49.68
2023-04-28T18:25:03.751Z,49.69
2023-04-28T18:26:04.779Z,49.65
2023-04-28T18:27:03.783Z,49.57
2023-04-28T18:28:03.787Z,49.64
2023-04-28T18:29:04.840Z,49.55
2023-04-28T18:42:28.473Z,51.27
2023-04-28T18:43:28.936Z,50.00
2023-04-28T18:44:28.506Z,49.91
2023-04-28T18:45:29.477Z,49.83
2023-04-28T18:46:29.562Z,49.76
2023-04-28T18:47:29.661Z,49.72
2023-04-28T18:51:07.585Z,51.02
2023-04-28T18:52:08.968Z,49.99
2023-04-28T18:53:07.581Z,49.76
2023-04-28T18:54:07.530Z,49.63
2023-04-28T18:55:07.543Z,49.56
2023-04-28T18:56:08.627Z,49.54
2023-04-28T19:11:38.416Z,51.33
2023-04-28T19:13:57.557Z,50.10
2023-04-28T19:14:57.883Z,49.91
2023-04-28T19:15:58.569Z,49.84
2023-04-28T19:16:57.455Z,49.67
2023-04-28T19:17:57.515Z,49.68
2023-04-28T19:18:57.467Z,49.69
2023-04-28T19:19:57.422Z,49.67
2023-04-28T19:32:48.747Z,51.41
2023-04-28T19:35:07.898Z,50.22
2023-04-28T19:36:07.879Z,50.01
2023-04-28T19:37:08.966Z,49.86
2023-04-28T19:48:09.799Z,51.25
2023-04-28T19:58:36.427Z,51.37
2023-04-28T20:01:19.976Z,51.14
2023-04-28T20:22:30.434Z,51.35
2023-04-28T20:23:30.603Z,50.16
2023-04-28T20:24:30.264Z,49.91
2023-04-28T20:26:49.700Z,49.99
2023-04-28T20:32:53.274Z,51.19
2023-04-28T20:33:54.257Z,50.05
2023-04-28T20:34:54.327Z,49.88
2023-04-28T20:37:12.942Z,49.89
2023-04-28T20:39:31.664Z,49.90
2023-04-28T20:40:32.928Z,49.79
2023-04-28T20:41:32.509Z,49.74
2023-04-28T20:43:50.561Z,49.91
2023-04-28T20:45:06.475Z,49.76
2023-04-28T20:46:09.815Z,49.88
2023-04-28T20:48:29.566Z,49.82
2023-04-28T20:53:56.400Z,51.12
2023-04-28T21:02:13.167Z,51.22
2023-04-28T21:04:32.332Z,50.63
2023-04-28T21:07:33.275Z,51.12
2023-04-28T21:08:33.255Z,49.97
2023-04-28T21:17:42.721Z,51.27
2023-04-28T21:18:42.805Z,50.10
2023-04-28T21:19:43.608Z,49.93
2023-04-28T21:20:43.622Z,49.81
2023-04-28T21:21:42.527Z,49.69
2023-04-28T21:32:28.759Z,51.28
2023-04-28T21:34:48.101Z,50.23
2023-04-28T21:35:49.304Z,49.93
2023-04-28T21:36:48.866Z,49.79
2023-04-28T21:37:48.867Z,49.78
2023-04-28T21:38:48.842Z,49.65
2023-04-28T21:41:07.246Z,50.36
2023-04-28T21:43:26.073Z,50.14
2023-04-28T21:45:45.445Z,49.78
2023-04-28T21:48:04.548Z,50.02
2023-04-28T21:49:04.811Z,49.81
2023-04-28T21:50:05.356Z,49.66
2023-04-28T21:52:23.583Z,49.93
2023-04-28T21:53:23.397Z,49.70
2023-04-28T21:54:24.596Z,49.71
2023-04-28T21:56:42.672Z,49.83
2023-04-28T21:59:03.376Z,50.89
2023-04-28T22:01:22.554Z,50.85
2023-04-28T22:03:41.987Z,49.92
2023-04-28T22:06:01.011Z,50.10
2023-04-28T22:07:01.735Z,49.87
2023-04-28T22:09:30.643Z,50.89
2023-04-28T22:10:32.582Z,49.90
2023-04-28T23:16:21.466Z,51.42
2023-04-28T23:18:40.864Z,50.13
2023-04-28T23:24:34.613Z,51.33
2023-04-28T23:25:35.461Z,50.10
2023-04-28T23:26:35.649Z,49.93
2023-04-28T23:27:35.811Z,49.78
2023-04-28T23:28:34.516Z,49.66
2023-04-28T23:30:53.638Z,49.91
2023-04-28T23:31:53.809Z,49.71
2023-04-28T23:34:12.811Z,49.85
2023-04-28T23:36:32.326Z,50.88
2023-04-28T23:42:12.256Z,51.15
2023-04-28T23:43:12.840Z,49.98
2023-04-28T23:45:31.293Z,49.90
2023-04-28T23:48:09.466Z,51.01
2023-04-28T23:49:23.147Z,49.91
2023-04-28T23:51:28.449Z,49.86
2023-04-28T23:52:29.537Z,49.70
2023-04-28T23:53:28.359Z,49.65
2023-04-28T23:55:47.402Z,49.84
2023-04-28T23:56:47.536Z,49.66
2023-04-28T23:59:06.899Z,49.78
