createdAt,value
2023-05-10T00:00:32.678Z,100695.36
2023-05-10T00:03:05.773Z,100692.38
2023-05-10T00:05:37.569Z,100688.94
2023-05-10T00:08:09.306Z,100688.48
2023-05-10T00:10:42.354Z,100687.94
2023-05-10T00:13:14.298Z,100687.48
2023-05-10T00:15:46.074Z,100687.36
2023-05-10T00:18:19.372Z,100687.70
2023-05-10T00:20:51.220Z,100685.57
2023-05-10T00:23:22.779Z,100683.16
2023-05-10T00:25:54.343Z,100683.30
2023-05-10T00:28:26.121Z,100684.02
2023-05-10T00:30:57.909Z,100681.58
2023-05-10T00:33:29.754Z,100679.91
2023-05-10T00:36:01.304Z,100678.52
2023-05-10T00:38:34.318Z,100682.33
2023-05-10T00:41:07.112Z,100677.39
2023-05-10T00:43:38.722Z,100681.68
2023-05-10T00:46:11.204Z,100681.16
2023-05-10T00:48:42.992Z,100681.80
2023-05-10T00:51:14.874Z,100678.75
2023-05-10T00:53:48.219Z,100678.66
2023-05-10T00:56:21.810Z,100678.66
2023-05-10T00:58:54.076Z,100677.95
2023-05-10T01:01:25.950Z,100677.34
2023-05-10T01:03:58.345Z,100670.31
2023-05-10T01:06:30.176Z,100667.21
2023-05-10T01:09:02.370Z,100668.79
2023-05-10T01:11:34.877Z,100672.73
2023-05-10T01:14:07.669Z,100669.66
2023-05-10T01:16:43.181Z,100672.89
2023-05-10T01:19:19.976Z,100669.36
2023-05-10T01:21:58.292Z,100664.10
2023-05-10T01:25:09.791Z,100664.41
2023-05-10T01:28:10.297Z,100664.32
2023-05-10T01:31:07.340Z,100666.01
2023-05-10T01:33:46.888Z,100670.59
2023-05-10T01:36:27.324Z,100670.90
2023-05-10T01:39:05.034Z,100671.06
2023-05-10T01:41:50.699Z,100671.51
2023-05-10T01:44:31.988Z,100672.09
2023-05-10T01:47:12.428Z,100671.08
2023-05-10T01:49:48.908Z,100665.83
2023-05-10T01:52:25.174Z,100662.88
2023-05-10T01:55:03.086Z,100659.53
2023-05-10T01:57:40.840Z,100662.33
2023-05-10T02:00:16.293Z,100665.02
2023-05-10T02:02:51.734Z,100663.55
2023-05-10T02:05:25.634Z,100664.63
2023-05-10T02:07:59.357Z,100665.25
2023-05-10T02:10:31.842Z,100662.57
2023-05-10T02:13:06.024Z,100659.84
2023-05-10T02:15:38.697Z,100657.83
2023-05-10T02:18:11.900Z,100656.34
2023-05-10T02:20:44.741Z,100655.39
2023-05-10T02:23:18.117Z,100653.52
2023-05-10T02:25:52.355Z,100650.88
2023-05-10T02:28:24.451Z,100649.35
2023-05-10T02:30:57.287Z,100645.85
2023-05-10T02:33:32.618Z,100643.61
2023-05-10T02:36:06.756Z,100637.98
2023-05-10T02:38:39.454Z,100639.80
2023-05-10T02:41:14.104Z,100637.18
2023-05-10T02:43:46.887Z,100638.21
2023-05-10T02:46:18.746Z,100637.81
2023-05-10T02:48:50.474Z,100638.05
2023-05-10T02:51:25.914Z,100631.04
2023-05-10T02:54:00.018Z,100633.48
2023-05-10T02:56:36.391Z,100630.09
2023-05-10T02:59:08.136Z,100628.23
2023-05-10T03:01:39.810Z,100627.17
2023-05-10T03:04:11.321Z,100626.98
2023-05-10T03:06:44.785Z,100626.96
2023-05-10T03:09:17.672Z,100625.30
2023-05-10T03:12:03.624Z,100626.08
2023-05-10T03:14:46.338Z,100628.32
2023-05-10T03:17:24.292Z,100633.38
2023-05-10T03:19:59.056Z,100633.91
2023-05-10T03:22:32.003Z,100631.75
2023-05-10T03:25:08.163Z,100632.31
2023-05-10T03:27:42.796Z,100623.34
2023-05-10T03:30:16.911Z,100622.88
2023-05-10T03:32:49.153Z,100617.73
2023-05-10T03:35:20.813Z,100620.45
2023-05-10T03:37:52.342Z,100618.77
2023-05-10T03:40:24.331Z,100615.33
2023-05-10T03:42:55.927Z,100611.55
2023-05-10T03:45:27.749Z,100616.49
2023-05-10T03:48:08.004Z,100617.05
2023-05-10T03:50:51.373Z,100614.54
2023-05-10T03:53:35.444Z,100611.09
2023-05-10T03:56:19.551Z,100610.50
2023-05-10T03:59:02.453Z,100614.11
2023-05-10T04:01:46.486Z,100614.40
2023-05-10T04:04:28.441Z,100616.95
2023-05-10T04:07:10.814Z,100620.73
2023-05-10T04:09:52.300Z,100620.04
2023-05-10T04:12:36.318Z,100622.05
2023-05-10T04:15:10.245Z,100619.56
2023-05-10T04:17:42.213Z,100622.65
2023-05-10T04:20:16.327Z,100619.59
2023-05-10T04:22:48.193Z,100622.28
2023-05-10T04:25:19.994Z,100621.50
2023-05-10T04:27:51.557Z,100622.66
2023-05-10T04:30:23.781Z,100616.20
2023-05-10T04:32:55.383Z,100619.20
2023-05-10T04:35:27.501Z,100617.21
2023-05-10T04:37:59.123Z,100610.70
2023-05-10T04:40:30.912Z,100613.75
2023-05-10T04:43:02.777Z,100610.74
2023-05-10T04:45:34.573Z,100610.90
2023-05-10T04:48:06.717Z,100609.88
2023-05-10T04:50:38.392Z,100610.97
2023-05-10T04:53:09.823Z,100609.68
2023-05-10T04:55:42.235Z,100605.41
2023-05-10T04:58:13.780Z,100603.48
2023-05-10T05:00:45.695Z,100606.73
2023-05-10T05:03:17.449Z,100606.90
2023-05-10T05:05:49.473Z,100603.96
2023-05-10T05:08:21.149Z,100604.47
2023-05-10T05:10:53.828Z,100603.39
2023-05-10T05:13:25.552Z,100599.75
2023-05-10T05:15:57.444Z,100601.70
2023-05-10T05:18:29.078Z,100600.52
2023-05-10T05:21:03.452Z,100599.25
2023-05-10T05:23:35.099Z,100603.71
2023-05-10T05:26:06.912Z,100604.04
2023-05-10T05:28:39.315Z,100606.20
2023-05-10T05:31:11.742Z,100602.59
2023-05-10T05:33:45.091Z,100599.57
2023-05-10T05:36:16.899Z,100603.98
2023-05-10T05:38:48.580Z,100600.76
2023-05-10T05:41:23.170Z,100598.88
2023-05-10T05:43:55.017Z,100599.67
2023-05-10T05:46:26.755Z,100601.54
2023-05-10T05:48:58.451Z,100595.15
2023-05-10T05:51:30.048Z,100594.16
2023-05-10T05:54:01.639Z,100594.60
2023-05-10T05:56:33.306Z,100594.22
2023-05-10T05:59:05.439Z,100593.64
2023-05-10T06:01:37.133Z,100589.74
2023-05-10T06:04:08.964Z,100588.25
2023-05-10T06:06:40.917Z,100584.96
2023-05-10T06:09:13.796Z,100585.08
2023-05-10T06:11:45.521Z,100582.66
2023-05-10T06:14:18.788Z,100577.59
2023-05-10T06:16:51.446Z,100580.96
2023-05-10T06:19:23.755Z,100579.78
2023-05-10T06:21:55.781Z,100585.76
2023-05-10T06:24:28.439Z,100590.26
2023-05-10T06:27:02.399Z,100587.21
2023-05-10T06:29:34.521Z,100587.36
2023-05-10T06:32:06.243Z,100592.60
2023-05-10T06:34:37.664Z,100587.89
2023-05-10T06:37:09.327Z,100590.69
2023-05-10T06:39:40.803Z,100584.29
2023-05-10T06:42:12.893Z,100588.48
2023-05-10T06:44:44.829Z,100583.55
2023-05-10T06:47:16.411Z,100584.99
2023-05-10T06:49:49.493Z,100583.31
2023-05-10T06:52:21.261Z,100580.45
2023-05-10T06:54:53.628Z,100581.64
2023-05-10T06:57:31.628Z,100586.40
2023-05-10T07:00:06.347Z,100591.58
2023-05-10T07:02:39.291Z,100589.77
2023-05-10T07:05:13.193Z,100587.83
2023-05-10T07:07:44.938Z,100587.90
2023-05-10T07:10:16.558Z,100592.61
2023-05-10T07:12:49.575Z,100588.23
2023-05-10T07:15:21.617Z,100588.37
2023-05-10T07:17:54.397Z,100592.19
2023-05-10T07:20:26.177Z,100590.47
2023-05-10T07:22:58.020Z,100589.38
2023-05-10T07:25:30.208Z,100590.55
2023-05-10T07:28:01.924Z,100591.58
2023-05-10T07:30:34.223Z,100594.60
2023-05-10T07:33:06.111Z,100594.42
2023-05-10T07:35:38.484Z,100592.63
2023-05-10T07:38:12.251Z,100594.45
2023-05-10T07:40:44.055Z,100592.28
2023-05-10T07:43:16.148Z,100589.06
2023-05-10T07:45:47.715Z,100593.25
2023-05-10T07:48:20.512Z,100589.90
2023-05-10T07:50:52.094Z,100593.17
2023-05-10T07:53:26.519Z,100592.01
2023-05-10T07:56:00.900Z,100587.23
2023-05-10T07:58:33.073Z,100585.55
2023-05-10T08:01:06.013Z,100589.59
2023-05-10T08:03:37.784Z,100590.34
2023-05-10T08:06:10.145Z,100584.22
2023-05-10T08:08:42.261Z,100586.38
2023-05-10T08:11:14.014Z,100584.11
2023-05-10T08:13:45.756Z,100591.09
2023-05-10T08:16:18.113Z,100588.86
2023-05-10T08:18:50.526Z,100591.06
2023-05-10T08:21:23.766Z,100588.44
2023-05-10T08:23:56.186Z,100592.21
2023-05-10T08:26:28.664Z,100590.05
2023-05-10T08:29:00.363Z,100587.42
2023-05-10T08:31:32.365Z,100588.98
2023-05-10T08:34:04.254Z,100586.55
2023-05-10T08:36:36.088Z,100586.41
2023-05-10T08:39:16.206Z,100585.02
2023-05-10T08:41:56.985Z,100578.91
2023-05-10T08:44:30.588Z,100582.84
2023-05-10T08:47:05.737Z,100581.10
2023-05-10T08:49:39.912Z,100578.84
2023-05-10T08:52:15.442Z,100581.73
2023-05-10T08:54:47.334Z,100577.25
2023-05-10T08:57:18.979Z,100577.64
2023-05-10T08:59:50.870Z,100581.20
2023-05-10T09:02:23.928Z,100577.25
2023-05-10T09:04:56.096Z,100579.04
2023-05-10T09:07:28.336Z,100572.43
2023-05-10T09:10:01.493Z,100571.36
2023-05-10T09:12:34.776Z,100570.70
2023-05-10T09:15:08.142Z,100573.40
2023-05-10T09:17:41.367Z,100577.11
2023-05-10T09:20:13.607Z,100566.38
2023-05-10T09:22:46.252Z,100567.13
2023-05-10T09:25:19.946Z,100573.97
2023-05-10T09:27:52.179Z,100567.01
2023-05-10T09:30:29.637Z,100564.73
2023-05-10T09:33:02.222Z,100567.16
2023-05-10T09:35:35.450Z,100561.23
2023-05-10T09:38:08.132Z,100563.28
2023-05-10T09:40:40.055Z,100564.86
2023-05-10T09:43:12.951Z,100567.87
2023-05-10T09:45:45.895Z,100570.52
2023-05-10T09:48:17.769Z,100563.38
2023-05-10T09:50:58.817Z,100566.45
2023-05-10T09:53:31.283Z,100554.90
2023-05-10T09:56:03.129Z,100558.80
2023-05-10T09:58:39.382Z,100556.30
2023-05-10T10:01:15.473Z,100556.45
2023-05-10T10:03:47.829Z,100560.48
2023-05-10T10:06:30.101Z,100553.73
2023-05-10T10:09:02.632Z,100555.67
2023-05-10T10:11:34.416Z,100552.20
2023-05-10T10:14:06.645Z,100547.05
2023-05-10T10:16:45.787Z,100548.97
2023-05-10T10:19:24.275Z,100544.61
2023-05-10T10:21:55.814Z,100547.08
2023-05-10T10:24:27.404Z,100535.32
2023-05-10T10:27:05.882Z,100545.48
2023-05-10T10:29:44.306Z,100537.02
2023-05-10T10:32:28.510Z,100539.11
2023-05-10T10:35:00.768Z,100534.95
2023-05-10T10:40:50.336Z,100531.98
2023-05-10T10:43:27.290Z,100524.78
2023-05-10T10:46:16.198Z,100523.23
2023-05-10T10:48:49.853Z,100520.98
2023-05-10T10:51:19.345Z,100523.77
2023-05-10T10:53:50.205Z,100518.58
2023-05-10T10:56:24.871Z,100522.52
2023-05-10T10:58:54.438Z,100519.85
2023-05-10T11:01:23.525Z,100513.55
2023-05-10T11:04:20.997Z,100512.77
2023-05-10T11:06:49.871Z,100513.02
2023-05-10T11:09:18.700Z,100504.57
2023-05-10T11:11:56.343Z,100507.77
2023-05-10T11:14:25.813Z,100511.02
2023-05-10T11:16:55.586Z,100507.50
2023-05-10T11:19:29.496Z,100506.38
2023-05-10T11:22:15.233Z,100505.88
2023-05-10T11:24:59.298Z,100499.67
2023-05-10T11:27:28.535Z,100497.46
2023-05-10T11:29:58.045Z,100498.64
2023-05-10T11:32:27.584Z,100498.59
2023-05-10T11:34:57.074Z,100498.73
2023-05-10T11:37:32.864Z,100495.55
2023-05-10T11:40:04.116Z,100497.45
2023-05-10T11:42:34.426Z,100493.63
2023-05-10T11:45:04.160Z,100496.38
2023-05-10T11:47:33.394Z,100493.51
2023-05-10T11:50:03.056Z,100483.80
2023-05-10T11:52:36.677Z,100492.64
2023-05-10T11:55:07.313Z,100490.02
2023-05-10T11:57:39.076Z,100489.65
2023-05-10T12:00:10.282Z,100493.36
2023-05-10T12:02:40.212Z,100498.30
2023-05-10T12:05:12.838Z,100491.45
2023-05-10T12:07:41.735Z,100488.36
2023-05-10T12:10:15.275Z,100487.98
2023-05-10T12:12:46.025Z,100489.36
2023-05-10T12:15:20.703Z,100487.76
2023-05-10T12:17:50.789Z,100487.88
2023-05-10T12:20:22.066Z,100488.38
2023-05-10T12:22:52.746Z,100486.19
2023-05-10T12:25:23.724Z,100486.38
2023-05-10T12:30:42.099Z,100482.55
2023-05-10T12:33:13.798Z,100481.12
2023-05-10T12:35:54.361Z,100485.01
2023-05-10T12:38:30.400Z,100482.32
2023-05-10T12:41:00.991Z,100476.90
2023-05-10T12:43:30.351Z,100474.06
2023-05-10T12:45:59.411Z,100468.37
2023-05-10T12:48:29.279Z,100470.58
2023-05-10T12:50:58.597Z,100467.16
2023-05-10T12:53:27.571Z,100472.78
2023-05-10T12:55:56.571Z,100464.40
2023-05-10T12:58:34.826Z,100460.89
2023-05-10T13:01:06.003Z,100452.02
2023-05-10T13:03:35.066Z,100455.46
2023-05-10T13:06:04.791Z,100455.16
2023-05-10T13:08:34.167Z,100453.73
2023-05-10T13:11:04.479Z,100456.05
2023-05-10T13:13:33.796Z,100459.45
2023-05-10T13:16:02.960Z,100458.02
2023-05-10T13:18:31.739Z,100455.90
2023-05-10T13:21:00.919Z,100448.23
2023-05-10T13:23:29.706Z,100445.34
2023-05-10T13:25:58.642Z,100446.29
2023-05-10T13:28:27.627Z,100449.40
2023-05-10T13:30:56.728Z,100452.05
2023-05-10T13:33:25.624Z,100446.06
2023-05-10T13:35:55.748Z,100443.48
2023-05-10T13:38:25.286Z,100437.96
2023-05-10T13:40:55.241Z,100442.84
2023-05-10T13:43:24.978Z,100438.09
2023-05-10T13:45:54.201Z,100432.31
2023-05-10T13:48:23.485Z,100432.70
2023-05-10T13:50:52.451Z,100430.06
2023-05-10T13:53:23.696Z,100426.23
2023-05-10T13:55:53.890Z,100423.27
2023-05-10T13:58:22.848Z,100418.83
2023-05-10T14:00:52.185Z,100411.65
2023-05-10T14:03:22.689Z,100416.48
2023-05-10T14:05:51.538Z,100414.34
2023-05-10T14:08:20.674Z,100411.91
2023-05-10T14:10:49.874Z,100405.56
2023-05-10T14:13:18.932Z,100406.91
2023-05-10T14:15:48.318Z,100406.42
2023-05-10T14:18:17.347Z,100403.50
2023-05-10T14:20:46.359Z,100406.06
2023-05-10T14:23:15.377Z,100401.10
2023-05-10T14:25:44.264Z,100398.67
2023-05-10T14:28:13.385Z,100404.05
2023-05-10T14:30:42.931Z,100402.79
2023-05-10T14:33:13.390Z,100398.11
2023-05-10T14:35:43.447Z,100402.66
2023-05-10T14:38:13.138Z,100404.30
2023-05-10T14:40:42.341Z,100401.98
2023-05-10T14:43:11.644Z,100397.96
2023-05-10T14:45:40.697Z,100398.52
2023-05-10T14:48:12.786Z,100405.28
2023-05-10T14:50:42.122Z,100398.08
2023-05-10T14:53:11.997Z,100395.56
2023-05-10T14:55:41.885Z,100399.37
2023-05-10T14:58:11.081Z,100394.52
2023-05-10T15:00:39.633Z,100397.35
2023-05-10T15:03:09.313Z,100391.73
2023-05-10T15:05:38.541Z,100397.27
2023-05-10T15:08:07.831Z,100394.23
2023-05-10T15:10:37.305Z,100394.36
2023-05-10T15:13:06.718Z,100390.19
2023-05-10T15:15:35.515Z,100389.17
2023-05-10T15:18:06.290Z,100387.11
2023-05-10T15:20:35.568Z,100387.10
2023-05-10T15:23:04.658Z,100388.23
2023-05-10T15:25:35.464Z,100390.26
2023-05-10T15:28:05.248Z,100386.42
2023-05-10T15:30:34.223Z,100387.41
2023-05-10T15:33:03.447Z,100387.48
2023-05-10T15:35:33.442Z,100384.02
2023-05-10T15:38:02.451Z,100382.71
2023-05-10T15:40:31.361Z,100381.86
2023-05-10T15:43:00.414Z,100387.77
2023-05-10T15:45:29.646Z,100388.25
2023-05-10T15:47:59.511Z,100380.52
2023-05-10T15:50:29.092Z,100385.21
2023-05-10T15:52:58.856Z,100381.21
2023-05-10T15:55:28.600Z,100388.03
2023-05-10T15:57:57.774Z,100386.65
2023-05-10T16:00:27.510Z,100383.31
2023-05-10T16:02:57.319Z,100384.00
2023-05-10T16:05:31.543Z,100380.59
2023-05-10T16:08:01.362Z,100381.48
2023-05-10T16:10:33.366Z,100384.45
2023-05-10T16:13:03.415Z,100379.85
2023-05-10T16:15:32.389Z,100381.55
2023-05-10T16:18:01.433Z,100380.33
2023-05-10T16:20:31.001Z,100386.97
2023-05-10T16:23:03.716Z,100384.02
2023-05-10T16:25:33.450Z,100383.42
2023-05-10T16:28:02.929Z,100387.07
2023-05-10T16:30:32.418Z,100384.33
2023-05-10T16:33:02.723Z,100386.85
2023-05-10T16:35:31.705Z,100387.54
2023-05-10T16:38:00.694Z,100393.20
2023-05-10T16:40:29.847Z,100386.52
2023-05-10T16:42:59.214Z,100392.88
2023-05-10T16:45:28.413Z,100389.89
2023-05-10T16:47:57.607Z,100391.61
2023-05-10T16:50:26.587Z,100390.36
2023-05-10T16:52:55.438Z,100394.44
2023-05-10T16:55:26.367Z,100393.80
2023-05-10T16:57:59.450Z,100392.95
2023-05-10T17:00:28.664Z,100398.48
2023-05-10T17:02:59.036Z,100397.18
2023-05-10T17:05:28.273Z,100401.36
2023-05-10T17:07:57.570Z,100400.66
2023-05-10T17:10:26.721Z,100398.61
2023-05-10T17:12:56.414Z,100405.41
2023-05-10T17:15:26.223Z,100407.26
2023-05-10T17:17:55.486Z,100408.09
2023-05-10T17:20:26.206Z,100412.26
2023-05-10T17:22:55.354Z,100415.32
2023-05-10T17:25:25.779Z,100413.70
2023-05-10T17:27:55.726Z,100421.80
2023-05-10T17:30:27.142Z,100420.67
2023-05-10T17:32:56.097Z,100425.97
2023-05-10T17:35:25.121Z,100427.23
2023-05-10T17:37:54.229Z,100426.09
2023-05-10T17:40:23.646Z,100427.34
2023-05-10T17:42:52.922Z,100430.27
2023-05-10T17:45:22.159Z,100436.60
2023-05-10T17:47:51.306Z,100438.79
2023-05-10T17:50:20.662Z,100442.36
2023-05-10T17:52:49.674Z,100445.36
2023-05-10T17:55:19.653Z,100447.05
2023-05-10T17:57:51.155Z,100449.50
2023-05-10T18:00:21.674Z,100451.23
2023-05-10T18:02:50.862Z,100457.63
2023-05-10T18:05:21.397Z,100456.38
2023-05-10T18:07:51.309Z,100456.25
2023-05-10T18:10:21.321Z,100467.23
2023-05-10T18:12:51.384Z,100472.43
2023-05-10T18:15:21.586Z,100472.77
2023-05-10T18:17:52.283Z,100471.91
2023-05-10T18:20:21.982Z,100481.21
2023-05-10T18:22:51.826Z,100479.80
2023-05-10T18:25:22.056Z,100474.16
2023-05-10T18:27:51.154Z,100478.48
2023-05-10T18:30:22.191Z,100481.20
2023-05-10T18:32:51.771Z,100487.92
2023-05-10T18:35:22.245Z,100487.70
2023-05-10T18:37:52.537Z,100492.10
2023-05-10T18:40:22.146Z,100492.14
2023-05-10T18:42:51.962Z,100495.23
2023-05-10T18:45:21.404Z,100500.51
2023-05-10T18:47:51.150Z,100502.98
2023-05-10T18:50:20.579Z,100501.71
2023-05-10T18:52:50.216Z,100505.48
2023-05-10T18:55:20.556Z,100508.69
2023-05-10T18:57:50.674Z,100503.54
2023-05-10T19:00:20.522Z,100504.48
2023-05-10T19:02:49.929Z,100509.38
2023-05-10T19:05:20.906Z,100519.28
2023-05-10T19:07:51.580Z,100517.66
2023-05-10T19:10:22.733Z,100518.42
2023-05-10T19:12:55.673Z,100521.34
2023-05-10T19:15:31.468Z,100519.89
2023-05-10T19:18:04.826Z,100525.01
2023-05-10T19:20:37.269Z,100521.91
2023-05-10T19:23:10.242Z,100521.85
2023-05-10T19:25:42.443Z,100527.95
2023-05-10T19:28:17.095Z,100529.52
2023-05-10T19:30:46.001Z,100528.91
2023-05-10T19:33:18.293Z,100531.02
2023-05-10T19:35:48.132Z,100530.14
2023-05-10T19:38:21.013Z,100531.80
2023-05-10T19:40:50.860Z,100533.19
2023-05-10T19:43:24.085Z,100532.27
2023-05-10T19:45:54.699Z,100534.84
2023-05-10T19:48:24.570Z,100537.80
2023-05-10T19:50:54.203Z,100534.55
2023-05-10T19:53:32.574Z,100541.48
2023-05-10T19:56:07.519Z,100541.66
2023-05-10T19:58:37.702Z,100542.23
2023-05-10T20:01:08.453Z,100543.17
2023-05-10T20:03:38.287Z,100543.75
2023-05-10T20:06:08.291Z,100544.77
2023-05-10T20:08:37.401Z,100546.65
2023-05-10T20:11:07.579Z,100550.84
2023-05-10T20:13:37.347Z,100551.82
2023-05-10T20:16:07.228Z,100550.34
2023-05-10T20:18:37.916Z,100553.84
2023-05-10T20:21:06.949Z,100552.56
2023-05-10T20:23:35.803Z,100553.01
2023-05-10T20:26:05.603Z,100557.92
2023-05-10T20:28:35.137Z,100560.87
2023-05-10T20:31:04.314Z,100562.46
2023-05-10T20:33:33.240Z,100560.61
2023-05-10T20:36:02.308Z,100555.27
2023-05-10T20:38:31.365Z,100556.17
2023-05-10T20:41:00.232Z,100555.23
2023-05-10T20:43:29.629Z,100556.13
2023-05-10T20:46:04.697Z,100556.59
2023-05-10T20:48:34.237Z,100553.33
2023-05-10T20:51:04.109Z,100556.73
2023-05-10T20:53:33.279Z,100558.16
2023-05-10T20:56:02.639Z,100555.99
2023-05-10T20:58:32.106Z,100556.07
2023-05-10T21:01:02.845Z,100557.79
2023-05-10T21:03:32.471Z,100561.73
2023-05-10T21:06:02.358Z,100559.98
2023-05-10T21:08:31.331Z,100560.33
2023-05-10T21:11:03.830Z,100560.64
2023-05-10T21:13:33.132Z,100558.77
2023-05-10T21:16:03.256Z,100559.04
2023-05-10T21:18:32.210Z,100559.86
2023-05-10T21:21:01.266Z,100563.00
2023-05-10T21:23:31.172Z,100564.19
2023-05-10T21:26:02.498Z,100566.59
2023-05-10T21:28:31.566Z,100562.05
2023-05-10T21:31:01.723Z,100560.96
2023-05-10T21:33:31.287Z,100560.14
2023-05-10T21:36:00.526Z,100562.42
2023-05-10T21:38:30.681Z,100567.64
2023-05-10T21:40:59.780Z,100565.73
2023-05-10T21:43:28.816Z,100569.52
2023-05-10T21:45:57.705Z,100573.83
2023-05-10T21:48:27.065Z,100577.04
2023-05-10T21:50:56.076Z,100573.00
2023-05-10T21:53:25.307Z,100577.16
2023-05-10T21:55:54.857Z,100578.35
2023-05-10T21:58:24.818Z,100576.38
2023-05-10T22:00:54.066Z,100581.38
2023-05-10T22:03:23.482Z,100581.48
2023-05-10T22:05:52.492Z,100580.73
2023-05-10T22:08:22.240Z,100583.99
2023-05-10T22:10:51.821Z,100584.28
2023-05-10T22:13:20.957Z,100585.38
2023-05-10T22:15:49.804Z,100585.88
2023-05-10T22:18:18.928Z,100585.55
2023-05-10T22:20:48.037Z,100584.75
2023-05-10T22:23:17.240Z,100589.16
2023-05-10T22:25:46.273Z,100585.14
2023-05-10T22:28:15.414Z,100587.73
2023-05-10T22:30:44.725Z,100592.89
2023-05-10T22:33:34.055Z,100593.46
2023-05-10T22:36:02.925Z,100590.73
2023-05-10T22:38:31.685Z,100597.30
2023-05-10T22:41:05.489Z,100593.27
2023-05-10T22:43:34.542Z,100597.74
2023-05-10T22:46:04.950Z,100597.10
2023-05-10T22:48:35.885Z,100602.04
2023-05-10T22:51:04.939Z,100611.91
2023-05-10T22:53:33.644Z,100611.45
2023-05-10T22:56:02.780Z,100609.60
2023-05-10T22:58:32.986Z,100606.89
2023-05-10T23:01:03.389Z,100611.27
2023-05-10T23:03:32.154Z,100612.48
2023-05-10T23:06:00.900Z,100615.63
2023-05-10T23:08:29.781Z,100614.30
2023-05-10T23:10:58.908Z,100612.75
2023-05-10T23:13:27.567Z,100617.48
2023-05-10T23:15:56.849Z,100614.90
2023-05-10T23:18:25.618Z,100619.05
2023-05-10T23:20:55.420Z,100622.08
2023-05-10T23:23:24.481Z,100615.70
2023-05-10T23:25:53.460Z,100618.67
2023-05-10T23:28:22.193Z,100618.83
2023-05-10T23:30:55.936Z,100617.78
2023-05-10T23:33:26.154Z,100620.48
2023-05-10T23:35:55.737Z,100623.00
2023-05-10T23:38:24.578Z,100622.79
2023-05-10T23:40:54.069Z,100621.93
2023-05-10T23:43:25.033Z,100619.98
2023-05-10T23:45:57.861Z,100618.70
2023-05-10T23:48:26.927Z,100618.83
2023-05-10T23:50:56.403Z,100615.86
2023-05-10T23:53:25.132Z,100616.27
2023-05-10T23:55:54.055Z,100616.27
2023-05-10T23:58:22.633Z,100616.40
