createdAt,value
2024-05-09T00:04:16.834Z,62.81
2024-05-09T00:09:24.401Z,63.70
2024-05-09T00:14:29.310Z,64.98
2024-05-09T00:19:34.307Z,66.34
2024-05-09T00:24:41.916Z,67.35
2024-05-09T00:29:46.868Z,66.58
2024-05-09T00:34:51.715Z,66.59
2024-05-09T00:39:59.239Z,68.22
2024-05-09T00:45:04.073Z,66.87
2024-05-09T00:50:15.491Z,64.92
2024-05-09T00:55:26.931Z,61.49
2024-05-09T01:00:38.420Z,60.73
2024-05-09T01:05:45.456Z,59.87
2024-05-09T01:10:53.287Z,60.80
2024-05-09T01:15:58.434Z,60.12
2024-05-09T01:21:04.559Z,62.47
2024-05-09T01:26:12.135Z,62.06
2024-05-09T01:31:17.108Z,65.97
2024-05-09T01:36:21.914Z,64.23
2024-05-09T01:41:29.544Z,62.56
2024-05-09T01:46:34.530Z,62.49
2024-05-09T01:51:39.360Z,61.95
2024-05-09T01:56:46.900Z,61.82
2024-05-09T02:01:56.832Z,65.17
2024-05-09T02:07:02.643Z,67.47
2024-05-09T02:12:10.647Z,68.41
2024-05-09T02:17:15.764Z,68.02
2024-05-09T02:22:20.663Z,69.41
2024-05-09T02:27:28.267Z,69.21
2024-05-09T02:32:33.293Z,69.02
2024-05-09T02:37:38.215Z,68.39
2024-05-09T02:42:45.773Z,67.94
2024-05-09T02:47:50.811Z,67.99
2024-05-09T02:52:55.724Z,68.63
2024-05-09T02:58:03.424Z,68.40
2024-05-09T03:03:10.009Z,66.90
2024-05-09T03:08:16.973Z,66.81
2024-05-09T03:13:24.506Z,67.48
2024-05-09T03:18:29.474Z,67.72
2024-05-09T03:23:36.424Z,65.74
2024-05-09T03:28:44.377Z,67.39
2024-05-09T03:33:49.409Z,67.23
2024-05-09T03:38:54.799Z,65.07
2024-05-09T03:44:02.431Z,64.33
2024-05-09T03:49:07.564Z,66.37
2024-05-09T03:54:12.882Z,66.34
2024-05-09T03:59:20.476Z,67.52
2024-05-09T04:04:25.429Z,66.65
2024-05-09T04:09:30.479Z,67.04
2024-05-09T04:14:38.048Z,66.38
2024-05-09T04:19:42.890Z,65.91
2024-05-09T04:24:47.742Z,65.17
2024-05-09T04:29:55.292Z,64.72
2024-05-09T04:35:00.248Z,64.83
2024-05-09T04:40:06.985Z,65.25
2024-05-09T04:45:16.546Z,63.34
2024-05-09T04:50:29.963Z,63.45
2024-05-09T04:55:41.026Z,62.61
2024-05-09T05:00:48.557Z,61.16
2024-05-09T05:05:53.419Z,60.57
2024-05-09T05:10:58.461Z,60.29
2024-05-09T05:16:06.051Z,60.23
2024-05-09T05:21:10.904Z,59.96
2024-05-09T05:26:20.499Z,60.65
2024-05-09T05:31:28.217Z,60.56
2024-05-09T05:36:33.077Z,60.34
2024-05-09T05:41:38.064Z,60.31
2024-05-09T05:46:45.673Z,59.77
2024-05-09T05:51:50.525Z,59.90
2024-05-09T05:56:55.333Z,59.04
2024-05-09T06:02:02.930Z,60.57
2024-05-09T06:07:08.052Z,60.86
2024-05-09T06:12:13.127Z,59.35
2024-05-09T06:17:20.946Z,58.41
2024-05-09T06:22:25.894Z,58.64
2024-05-09T06:27:30.705Z,58.17
2024-05-09T06:32:38.391Z,57.72
2024-05-09T06:37:43.397Z,57.49
2024-05-09T06:42:48.248Z,55.87
2024-05-09T06:47:56.065Z,56.51
2024-05-09T06:53:01.090Z,55.34
2024-05-09T06:58:07.313Z,54.91
2024-05-09T07:03:17.909Z,55.78
2024-05-09T07:08:23.970Z,54.34
2024-05-09T07:13:28.935Z,54.31
2024-05-09T07:18:36.686Z,52.78
2024-05-09T07:23:43.606Z,53.15
2024-05-09T07:28:49.374Z,51.66
2024-05-09T07:33:57.116Z,52.09
2024-05-09T07:39:01.980Z,52.11
2024-05-09T07:44:06.856Z,52.10
2024-05-09T07:54:24.069Z,51.68
2024-05-09T07:59:28.987Z,51.62
2024-05-09T08:04:36.702Z,50.76
2024-05-09T08:09:41.604Z,51.31
2024-05-09T08:14:46.464Z,50.79
2024-05-09T08:19:53.967Z,50.46
2024-05-09T08:24:58.810Z,51.30
2024-05-09T08:30:03.990Z,50.41
2024-05-09T08:35:12.857Z,50.37
2024-05-09T08:40:24.087Z,50.19
2024-05-09T08:45:36.813Z,49.83
2024-05-09T08:50:45.815Z,49.39
2024-05-09T08:55:52.460Z,49.23
2024-05-09T09:00:58.101Z,49.33
2024-05-09T09:06:08.526Z,49.97
2024-05-09T09:11:13.516Z,48.72
2024-05-09T09:16:18.599Z,49.08
2024-05-09T09:21:26.493Z,48.91
2024-05-09T09:26:33.488Z,48.44
2024-05-09T09:31:39.477Z,48.94
2024-05-09T09:36:47.594Z,49.50
2024-05-09T09:41:52.524Z,48.55
2024-05-09T09:46:58.965Z,48.60
2024-05-09T09:52:08.467Z,48.83
2024-05-09T09:57:15.753Z,47.13
2024-05-09T10:02:20.734Z,46.77
2024-05-09T10:07:28.479Z,47.56
2024-05-09T10:12:33.420Z,47.43
2024-05-09T10:17:38.587Z,48.10
2024-05-09T10:22:52.336Z,47.77
2024-05-09T10:27:57.945Z,47.45
2024-05-09T10:33:03.348Z,47.14
2024-05-09T10:38:11.599Z,47.55
2024-05-09T10:43:21.166Z,47.13
2024-05-09T10:48:26.216Z,46.36
2024-05-09T10:53:33.867Z,46.69
2024-05-09T10:58:38.767Z,46.31
2024-05-09T11:03:43.886Z,46.85
2024-05-09T11:08:52.412Z,45.88
2024-05-09T11:13:57.439Z,45.86
2024-05-09T11:19:02.481Z,45.22
2024-05-09T11:24:11.565Z,45.19
2024-05-09T11:29:19.230Z,45.64
2024-05-09T11:34:24.548Z,44.39
2024-05-09T11:39:32.173Z,45.28
2024-05-09T11:44:37.015Z,44.70
2024-05-09T11:49:41.914Z,44.20
2024-05-09T11:54:49.554Z,44.00
2024-05-09T11:59:54.405Z,43.89
2024-05-09T12:04:59.410Z,42.62
2024-05-09T12:10:11.907Z,42.77
2024-05-09T12:15:21.370Z,43.61
2024-05-09T12:20:34.379Z,42.17
2024-05-09T12:25:44.880Z,41.76
2024-05-09T12:30:50.898Z,41.92
2024-05-09T12:35:55.741Z,41.82
2024-05-09T12:41:03.266Z,41.79
2024-05-09T12:46:08.390Z,40.61
2024-05-09T12:51:13.229Z,41.21
2024-05-09T12:56:20.824Z,41.12
2024-05-09T13:01:25.747Z,40.53
2024-05-09T13:06:30.771Z,40.73
2024-05-09T13:11:38.463Z,41.50
2024-05-09T13:16:43.324Z,40.87
2024-05-09T13:21:48.250Z,41.05
2024-05-09T13:26:55.792Z,39.83
2024-05-09T13:32:00.747Z,40.51
2024-05-09T13:37:05.837Z,40.28
2024-05-09T13:42:13.401Z,39.89
2024-05-09T13:47:18.622Z,40.45
2024-05-09T13:52:23.704Z,40.08
2024-05-09T13:57:31.690Z,39.33
2024-05-09T14:02:36.809Z,39.64
2024-05-09T14:07:42.000Z,39.12
2024-05-09T14:12:49.558Z,38.63
2024-05-09T14:17:54.670Z,38.66
2024-05-09T14:22:59.800Z,38.51
2024-05-09T14:28:08.152Z,38.83
2024-05-09T14:33:16.459Z,38.80
2024-05-09T14:38:21.519Z,37.43
2024-05-09T14:43:29.184Z,37.36
2024-05-09T14:48:34.351Z,38.50
2024-05-09T14:53:39.247Z,38.39
2024-05-09T14:58:47.291Z,36.59
2024-05-09T15:03:52.242Z,38.37
2024-05-09T15:08:58.046Z,38.17
2024-05-09T15:14:05.564Z,38.57
2024-05-09T15:19:11.715Z,37.06
2024-05-09T15:24:16.633Z,37.03
2024-05-09T15:29:24.332Z,38.34
2024-05-09T15:34:30.134Z,37.79
2024-05-09T15:39:35.194Z,38.06
2024-05-09T15:44:42.755Z,38.32
2024-05-09T15:49:47.778Z,39.47
2024-05-09T15:54:56.136Z,39.81
2024-05-09T16:00:07.756Z,38.19
2024-05-09T16:05:15.525Z,39.27
2024-05-09T16:10:32.403Z,39.08
2024-05-09T16:15:46.273Z,38.55
2024-05-09T16:21:00.739Z,37.82
2024-05-09T16:26:07.494Z,39.05
2024-05-09T16:31:18.000Z,38.30
2024-05-09T16:36:24.847Z,39.27
2024-05-09T16:41:30.471Z,39.75
2024-05-09T16:46:38.831Z,38.31
2024-05-09T16:51:47.032Z,37.58
2024-05-09T16:56:52.424Z,39.48
2024-05-09T17:02:00.762Z,39.58
2024-05-09T17:07:07.016Z,37.79
2024-05-09T17:12:15.433Z,37.18
2024-05-09T17:17:24.308Z,39.68
2024-05-09T17:22:31.128Z,39.04
2024-05-09T17:27:36.440Z,37.85
2024-05-09T17:32:44.761Z,39.96
2024-05-09T17:37:51.530Z,39.47
2024-05-09T17:43:03.836Z,41.41
2024-05-09T17:48:16.406Z,45.02
2024-05-09T17:53:24.861Z,45.83
2024-05-09T17:58:33.899Z,43.65
2024-05-09T18:03:43.554Z,41.81
2024-05-09T18:08:53.585Z,40.91
2024-05-09T18:14:01.782Z,39.94
2024-05-09T18:19:12.223Z,42.58
2024-05-09T18:24:36.748Z,41.37
2024-05-09T18:29:42.235Z,40.36
2024-05-09T18:34:50.488Z,40.27
2024-05-09T18:39:55.401Z,40.66
2024-05-09T18:45:01.472Z,41.25
2024-05-09T18:50:14.827Z,43.23
2024-05-09T18:55:25.684Z,45.87
2024-05-09T19:00:35.765Z,47.01
2024-05-09T19:05:46.916Z,48.93
2024-05-09T19:10:52.752Z,50.95
2024-05-09T19:15:57.798Z,51.89
2024-05-09T19:21:05.328Z,51.65
2024-05-09T19:26:10.132Z,53.16
2024-05-09T19:31:15.165Z,51.34
2024-05-09T19:36:22.698Z,53.49
2024-05-09T19:41:27.653Z,51.33
2024-05-09T19:46:32.601Z,50.84
2024-05-09T19:51:40.146Z,53.31
2024-05-09T19:56:45.527Z,53.60
2024-05-09T20:01:50.734Z,53.12
2024-05-09T20:06:58.382Z,52.43
2024-05-09T20:12:03.263Z,53.33
2024-05-09T20:17:08.205Z,54.42
2024-05-09T20:22:15.887Z,53.46
2024-05-09T20:27:20.869Z,54.50
2024-05-09T20:32:27.020Z,55.91
2024-05-09T20:37:34.598Z,56.15
2024-05-09T20:42:39.440Z,54.55
2024-05-09T20:47:44.362Z,54.79
2024-05-09T20:52:51.904Z,54.71
2024-05-09T20:57:56.946Z,55.76
2024-05-09T21:03:02.023Z,56.55
2024-05-09T21:08:09.929Z,57.76
2024-05-09T21:13:15.050Z,56.24
2024-05-09T21:18:19.959Z,55.99
2024-05-09T21:23:27.473Z,56.41
2024-05-09T21:28:32.622Z,56.41
2024-05-09T21:33:38.029Z,56.46
2024-05-09T21:38:46.072Z,56.45
2024-05-09T21:43:50.927Z,56.23
2024-05-09T21:48:56.557Z,56.61
2024-05-09T21:54:04.095Z,57.15
2024-05-09T21:59:08.953Z,56.98
2024-05-09T22:04:13.966Z,57.57
2024-05-09T22:09:21.610Z,57.77
2024-05-09T22:14:26.429Z,59.90
2024-05-09T22:19:32.145Z,61.92
2024-05-09T22:24:39.688Z,60.42
2024-05-09T22:29:44.493Z,63.70
2024-05-09T22:34:49.385Z,65.52
2024-05-09T22:39:56.927Z,67.02
2024-05-09T22:45:01.741Z,65.21
2024-05-09T22:50:08.978Z,67.32
2024-05-09T22:55:20.460Z,67.68
2024-05-09T23:00:31.306Z,66.82
2024-05-09T23:05:37.645Z,68.78
2024-05-09T23:10:45.244Z,67.59
2024-05-09T23:15:50.177Z,69.25
2024-05-09T23:20:55.035Z,69.37
2024-05-09T23:26:02.526Z,69.97
2024-05-09T23:31:07.782Z,71.14
2024-05-09T23:36:12.638Z,71.11
2024-05-09T23:41:20.653Z,71.53
2024-05-09T23:46:25.896Z,71.56
2024-05-09T23:51:30.800Z,69.97
2024-05-09T23:56:38.323Z,68.63
