createdAt,value
2018-06-15T00:00:04.885Z,18.00
2018-06-15T00:02:34.674Z,18.00
2018-06-15T00:05:04.049Z,18.00
2018-06-15T00:07:32.854Z,18.00
2018-06-15T00:10:01.741Z,18.00
2018-06-15T00:12:30.278Z,18.00
2018-06-15T00:14:58.692Z,18.00
2018-06-15T00:17:27.182Z,18.00
2018-06-15T00:19:55.538Z,18.00
2018-06-15T00:22:23.924Z,17.90
2018-06-15T00:24:52.437Z,17.90
2018-06-15T00:27:21.032Z,17.90
2018-06-15T00:29:49.484Z,17.90
2018-06-15T00:32:17.956Z,17.80
2018-06-15T00:34:46.726Z,17.80
2018-06-15T00:37:15.141Z,17.80
2018-06-15T00:39:43.528Z,17.80
2018-06-15T00:42:11.915Z,17.80
2018-06-15T00:44:40.282Z,17.80
2018-06-15T00:47:08.690Z,17.80
2018-06-15T00:49:37.120Z,17.70
2018-06-15T00:52:05.558Z,17.70
2018-06-15T00:54:33.850Z,17.70
2018-06-15T00:57:13.604Z,17.70
2018-06-15T00:59:42.206Z,17.70
2018-06-15T01:02:10.589Z,17.70
2018-06-15T01:04:39.180Z,17.70
2018-06-15T01:07:07.668Z,17.70
2018-06-15T01:09:36.138Z,17.70
2018-06-15T01:12:04.722Z,17.60
2018-06-15T01:14:33.072Z,17.60
2018-06-15T01:17:01.472Z,17.60
2018-06-15T01:19:29.828Z,17.60
2018-06-15T01:21:58.411Z,17.50
2018-06-15T01:24:26.917Z,17.50
2018-06-15T01:26:55.296Z,17.50
2018-06-15T01:29:23.831Z,17.50
2018-06-15T01:31:52.210Z,17.50
2018-06-15T01:34:20.637Z,17.50
2018-06-15T01:36:49.051Z,17.50
2018-06-15T01:39:17.396Z,17.50
2018-06-15T01:41:45.772Z,17.50
2018-06-15T01:44:14.240Z,17.50
2018-06-15T01:46:42.588Z,17.50
2018-06-15T01:49:11.009Z,17.50
2018-06-15T01:51:39.426Z,17.40
2018-06-15T01:54:07.818Z,17.50
2018-06-15T01:56:36.528Z,17.40
2018-06-15T01:59:04.893Z,17.40
2018-06-15T02:01:33.339Z,17.40
2018-06-15T02:04:01.955Z,17.40
2018-06-15T02:06:30.400Z,17.40
2018-06-15T02:08:58.828Z,17.40
2018-06-15T02:11:28.461Z,17.40
2018-06-15T02:13:56.965Z,17.30
2018-06-15T02:16:25.421Z,17.30
2018-06-15T02:18:54.399Z,17.30
2018-06-15T02:21:22.890Z,17.30
2018-06-15T02:23:51.358Z,17.30
2018-06-15T02:26:19.748Z,17.20
2018-06-15T02:28:48.278Z,17.20
2018-06-15T02:31:16.650Z,17.20
2018-06-15T02:33:45.117Z,17.20
2018-06-15T02:36:13.603Z,17.20
2018-06-15T02:38:42.074Z,17.20
2018-06-15T02:41:10.513Z,17.10
2018-06-15T02:43:39.250Z,17.10
2018-06-15T02:46:07.636Z,17.10
2018-06-15T02:48:36.106Z,17.10
2018-06-15T02:51:04.772Z,17.10
2018-06-15T02:53:33.111Z,17.10
2018-06-15T02:56:01.513Z,17.10
2018-06-15T02:58:29.904Z,17.10
2018-06-15T03:00:58.302Z,17.10
2018-06-15T03:03:27.076Z,17.10
2018-06-15T03:05:55.433Z,17.10
2018-06-15T03:08:23.834Z,17.10
2018-06-15T03:10:52.276Z,17.10
2018-06-15T03:13:20.922Z,17.10
2018-06-15T03:15:49.309Z,17.10
2018-06-15T03:18:17.691Z,17.00
2018-06-15T03:20:46.076Z,17.00
2018-06-15T03:23:14.484Z,17.00
2018-06-15T03:25:42.949Z,17.00
2018-06-15T03:28:11.344Z,17.00
2018-06-15T03:30:39.799Z,17.00
2018-06-15T03:33:08.193Z,17.00
2018-06-15T03:35:36.662Z,17.00
2018-06-15T03:38:05.014Z,16.90
2018-06-15T03:40:33.425Z,17.00
2018-06-15T03:43:01.880Z,17.00
2018-06-15T03:45:30.278Z,17.00
2018-06-15T03:47:58.813Z,16.90
2018-06-15T03:55:12.054Z,16.90
2018-06-15T03:57:40.429Z,16.90
2018-06-15T04:00:08.978Z,16.90
2018-06-15T04:02:37.416Z,16.80
2018-06-15T04:05:05.974Z,16.80
2018-06-15T04:07:34.370Z,16.80
2018-06-15T04:10:02.653Z,16.80
2018-06-15T04:12:30.981Z,16.80
2018-06-15T04:14:59.423Z,16.80
2018-06-15T04:17:27.891Z,16.80
2018-06-15T04:19:56.185Z,16.80
2018-06-15T04:22:24.572Z,16.90
2018-06-15T04:24:52.963Z,16.80
2018-06-15T04:27:21.296Z,16.80
2018-06-15T04:29:49.785Z,16.80
2018-06-15T04:32:18.213Z,16.80
2018-06-15T04:34:46.646Z,16.80
2018-06-15T04:37:15.073Z,16.70
2018-06-15T04:39:44.153Z,16.70
2018-06-15T04:42:12.461Z,16.70
2018-06-15T04:44:40.897Z,16.70
2018-06-15T04:47:09.303Z,16.70
2018-06-15T04:49:38.086Z,16.70
2018-06-15T04:52:06.672Z,16.70
2018-06-15T04:54:35.113Z,16.70
2018-06-15T04:57:03.842Z,16.70
2018-06-15T04:59:32.360Z,16.70
2018-06-15T05:02:00.712Z,16.70
2018-06-15T05:04:29.083Z,16.60
2018-06-15T05:06:57.421Z,16.60
2018-06-15T05:09:26.053Z,16.60
2018-06-15T05:11:54.493Z,16.60
2018-06-15T05:14:22.832Z,16.60
2018-06-15T05:16:51.171Z,16.70
2018-06-15T05:19:19.610Z,16.70
2018-06-15T05:21:48.080Z,16.60
2018-06-15T05:24:16.810Z,16.60
2018-06-15T05:26:45.273Z,16.70
2018-06-15T05:29:13.666Z,16.70
2018-06-15T05:31:42.224Z,16.70
2018-06-15T05:34:10.670Z,16.80
2018-06-15T05:36:40.202Z,16.80
2018-06-15T05:39:09.954Z,16.90
2018-06-15T05:41:38.532Z,16.80
2018-06-15T05:44:06.959Z,16.90
2018-06-15T05:46:35.265Z,16.90
2018-06-15T05:49:03.884Z,17.00
2018-06-15T05:51:32.598Z,17.00
2018-06-15T05:54:00.950Z,17.10
2018-06-15T05:56:45.660Z,17.10
2018-06-15T05:59:13.944Z,17.10
2018-06-15T06:01:42.228Z,17.30
2018-06-15T06:04:10.739Z,17.30
2018-06-15T06:06:39.052Z,17.30
2018-06-15T06:09:08.755Z,17.20
2018-06-15T06:11:37.485Z,17.30
2018-06-15T06:14:05.835Z,17.30
2018-06-15T06:16:34.389Z,17.30
2018-06-15T06:19:02.959Z,17.30
2018-06-15T06:21:31.248Z,17.30
2018-06-15T06:23:59.800Z,17.30
2018-06-15T06:26:28.548Z,17.40
2018-06-15T06:28:56.952Z,17.40
2018-06-15T06:31:25.875Z,17.40
2018-06-15T06:33:54.352Z,17.40
2018-06-15T06:36:22.668Z,17.40
2018-06-15T06:38:50.933Z,17.50
2018-06-15T06:41:19.205Z,17.50
2018-06-15T06:43:48.685Z,17.50
2018-06-15T06:46:17.376Z,17.60
2018-06-15T06:48:46.083Z,17.60
2018-06-15T06:51:14.485Z,17.60
2018-06-15T06:53:43.292Z,17.60
2018-06-15T06:56:11.641Z,17.60
2018-06-15T06:58:39.991Z,17.70
2018-06-15T07:01:08.336Z,17.70
2018-06-15T07:03:36.600Z,17.80
2018-06-15T07:06:04.920Z,17.80
2018-06-15T07:08:33.261Z,17.80
2018-06-15T07:11:02.004Z,17.80
2018-06-15T07:13:30.929Z,17.80
2018-06-15T07:15:59.247Z,17.90
2018-06-15T07:18:28.450Z,17.90
2018-06-15T07:20:56.838Z,18.00
2018-06-15T07:23:25.189Z,18.00
2018-06-15T07:25:53.512Z,18.00
2018-06-15T07:28:22.149Z,18.00
2018-06-15T07:30:50.478Z,18.00
2018-06-15T07:33:19.124Z,18.10
2018-06-15T07:35:47.484Z,18.10
2018-06-15T07:38:15.771Z,18.20
2018-06-15T07:40:44.465Z,18.20
2018-06-15T07:43:13.006Z,18.20
2018-06-15T07:45:41.345Z,18.30
2018-06-15T07:48:09.628Z,18.20
2018-06-15T07:50:38.304Z,18.20
2018-06-15T07:53:06.637Z,18.30
2018-06-15T07:55:35.004Z,18.30
2018-06-15T07:58:03.470Z,18.20
2018-06-15T08:00:31.848Z,18.20
2018-06-15T08:03:00.123Z,18.30
2018-06-15T08:05:28.387Z,18.30
2018-06-15T08:07:56.694Z,18.40
2018-06-15T08:10:25.039Z,18.40
2018-06-15T08:12:53.349Z,18.50
2018-06-15T08:15:21.764Z,18.50
2018-06-15T08:17:50.088Z,18.60
2018-06-15T08:20:18.452Z,18.60
2018-06-15T08:22:47.018Z,18.60
2018-06-15T08:25:18.417Z,18.60
2018-06-15T08:27:46.832Z,18.60
2018-06-15T08:30:15.221Z,18.70
2018-06-15T08:32:43.600Z,18.60
2018-06-15T08:35:11.950Z,18.60
2018-06-15T08:37:40.318Z,18.70
2018-06-15T08:40:08.714Z,18.70
2018-06-15T08:42:37.015Z,18.80
2018-06-15T08:45:05.537Z,18.90
2018-06-15T08:47:34.057Z,19.00
2018-06-15T08:50:02.441Z,19.00
2018-06-15T08:52:30.773Z,19.00
2018-06-15T08:54:59.044Z,19.00
2018-06-15T08:57:27.326Z,19.10
2018-06-15T08:59:55.624Z,19.20
2018-06-15T09:02:24.116Z,19.20
2018-06-15T09:04:52.402Z,19.30
2018-06-15T09:07:20.777Z,19.30
2018-06-15T09:09:49.335Z,19.40
2018-06-15T09:12:17.998Z,19.50
2018-06-15T09:14:46.368Z,19.50
2018-06-15T09:17:14.802Z,19.60
2018-06-15T09:19:43.041Z,19.60
2018-06-15T09:22:11.457Z,19.60
2018-06-15T09:24:39.739Z,19.70
2018-06-15T09:27:08.121Z,19.80
2018-06-15T09:29:36.449Z,19.90
2018-06-15T09:32:04.777Z,19.90
2018-06-15T09:34:33.072Z,20.00
2018-06-15T09:37:01.804Z,20.00
2018-06-15T09:39:30.275Z,20.00
2018-06-15T09:41:58.718Z,20.00
2018-06-15T09:44:27.101Z,20.10
2018-06-15T09:46:55.573Z,20.10
2018-06-15T09:49:24.022Z,20.10
2018-06-15T09:51:52.352Z,20.20
2018-06-15T09:54:20.663Z,20.30
2018-06-15T09:56:49.064Z,20.40
2018-06-15T09:59:17.673Z,20.50
2018-06-15T10:01:46.018Z,20.60
2018-06-15T10:04:14.284Z,20.60
2018-06-15T10:06:42.552Z,20.70
2018-06-15T10:09:11.067Z,20.70
2018-06-15T10:11:39.379Z,20.70
2018-06-15T10:14:07.701Z,20.70
2018-06-15T10:16:36.004Z,20.70
2018-06-15T10:19:04.384Z,20.60
2018-06-15T10:21:32.696Z,20.60
2018-06-15T10:24:01.035Z,20.70
2018-06-15T10:26:29.345Z,20.80
2018-06-15T10:28:57.801Z,20.90
2018-06-15T10:31:26.176Z,21.00
2018-06-15T10:33:55.043Z,21.20
2018-06-15T10:36:23.533Z,21.20
2018-06-15T10:38:51.864Z,21.20
2018-06-15T10:41:20.288Z,21.10
2018-06-15T10:43:48.513Z,21.10
2018-06-15T10:46:17.040Z,21.00
2018-06-15T10:48:45.369Z,21.00
2018-06-15T10:51:14.025Z,20.90
2018-06-15T10:53:42.471Z,21.00
2018-06-15T10:56:10.753Z,21.20
2018-06-15T10:58:39.041Z,21.40
2018-06-15T11:01:07.320Z,21.50
2018-06-15T11:03:35.632Z,21.60
2018-06-15T11:06:04.002Z,21.70
2018-06-15T11:08:32.309Z,21.90
2018-06-15T11:11:00.560Z,22.10
2018-06-15T11:13:28.965Z,22.30
2018-06-15T11:15:57.437Z,22.40
2018-06-15T11:18:25.768Z,22.40
2018-06-15T11:20:54.849Z,22.50
2018-06-15T11:23:23.235Z,22.60
2018-06-15T11:25:51.516Z,22.70
2018-06-15T11:28:20.265Z,22.90
2018-06-15T11:30:48.784Z,23.00
2018-06-15T11:33:17.168Z,23.10
2018-06-15T11:35:45.785Z,23.20
2018-06-15T11:38:14.065Z,23.30
2018-06-15T11:40:42.584Z,23.10
2018-06-15T11:43:10.862Z,23.00
2018-06-15T11:45:39.272Z,22.90
2018-06-15T11:48:07.652Z,22.90
2018-06-15T11:50:36.140Z,22.80
2018-06-15T11:53:04.414Z,22.70
2018-06-15T11:55:32.777Z,22.60
2018-06-15T11:58:01.084Z,22.50
2018-06-15T12:00:33.359Z,22.40
2018-06-15T12:03:01.718Z,22.30
2018-06-15T12:05:30.076Z,22.20
2018-06-15T12:07:58.410Z,22.00
2018-06-15T12:10:26.732Z,21.90
2018-06-15T12:12:54.963Z,21.90
2018-06-15T12:15:23.842Z,21.90
2018-06-15T12:17:52.193Z,22.00
2018-06-15T12:23:01.968Z,22.20
2018-06-15T12:25:30.317Z,22.40
2018-06-15T12:28:00.976Z,22.50
2018-06-15T12:30:30.676Z,22.40
2018-06-15T12:32:59.080Z,22.40
2018-06-15T12:35:27.448Z,22.60
2018-06-15T12:37:55.840Z,22.80
2018-06-15T12:40:24.252Z,23.00
2018-06-15T12:42:52.660Z,23.20
2018-06-15T12:45:21.821Z,23.30
2018-06-15T12:47:50.199Z,23.40
2018-06-15T12:50:23.844Z,23.60
2018-06-15T12:52:52.288Z,23.70
2018-06-15T12:55:21.624Z,23.70
2018-06-15T12:57:49.925Z,23.70
2018-06-15T13:00:19.126Z,23.70
2018-06-15T13:02:47.460Z,23.90
2018-06-15T13:05:16.640Z,24.00
2018-06-15T13:07:45.212Z,24.10
2018-06-15T13:10:13.551Z,24.20
2018-06-15T13:12:41.957Z,24.10
2018-06-15T13:15:10.315Z,24.20
2018-06-15T13:17:38.672Z,24.30
2018-06-15T13:20:08.677Z,24.40
2018-06-15T13:22:37.122Z,24.50
2018-06-15T13:25:05.362Z,24.60
2018-06-15T13:27:35.368Z,24.60
2018-06-15T13:30:03.657Z,24.70
2018-06-15T13:32:32.081Z,24.70
2018-06-15T13:35:00.427Z,24.80
2018-06-15T13:37:28.781Z,24.70
2018-06-15T13:39:57.092Z,24.70
2018-06-15T13:42:25.531Z,24.70
2018-06-15T13:44:54.704Z,24.80
2018-06-15T13:47:23.054Z,24.80
2018-06-15T13:49:51.545Z,25.00
2018-06-15T13:52:20.884Z,25.20
2018-06-15T13:54:49.650Z,25.20
2018-06-15T13:57:18.715Z,25.40
2018-06-15T13:59:46.994Z,25.40
2018-06-15T14:02:15.418Z,25.50
2018-06-15T14:04:43.976Z,25.60
2018-06-15T14:07:12.331Z,25.70
2018-06-15T14:09:40.787Z,25.80
2018-06-15T14:12:09.913Z,25.90
2018-06-15T14:14:38.501Z,26.00
2018-06-15T14:17:18.736Z,26.00
2018-06-15T14:19:47.116Z,25.90
2018-06-15T14:22:17.772Z,26.00
2018-06-15T14:24:47.150Z,26.00
2018-06-15T14:27:15.822Z,26.00
2018-06-15T14:29:44.311Z,25.90
2018-06-15T14:32:12.732Z,25.70
2018-06-15T14:34:41.480Z,25.20
2018-06-15T14:37:09.847Z,25.00
2018-06-15T14:39:38.377Z,25.00
2018-06-15T14:42:06.825Z,24.90
2018-06-15T14:44:35.528Z,24.90
2018-06-15T14:47:04.650Z,24.70
2018-06-15T14:49:33.019Z,24.60
2018-06-15T14:52:01.356Z,24.60
2018-06-15T14:54:29.785Z,24.60
2018-06-15T14:56:58.146Z,24.80
2018-06-15T14:59:26.678Z,25.00
2018-06-15T15:01:55.245Z,25.10
2018-06-15T15:04:23.720Z,25.30
2018-06-15T15:06:52.319Z,25.50
2018-06-15T15:09:20.789Z,25.50
2018-06-15T15:11:49.463Z,25.40
2018-06-15T15:14:17.922Z,25.30
2018-06-15T15:16:46.472Z,25.30
2018-06-15T15:19:14.973Z,25.40
2018-06-15T15:21:43.341Z,25.30
2018-06-15T15:24:11.705Z,25.20
2018-06-15T15:26:40.033Z,25.00
2018-06-15T15:29:08.595Z,25.00
2018-06-15T15:31:36.950Z,25.00
2018-06-15T15:34:05.309Z,24.70
2018-06-15T15:36:33.733Z,24.70
2018-06-15T15:39:02.136Z,24.70
2018-06-15T15:41:30.455Z,24.80
2018-06-15T15:43:58.808Z,24.70
2018-06-15T15:46:27.153Z,24.70
2018-06-15T15:48:55.697Z,24.70
2018-06-15T15:51:24.242Z,24.70
2018-06-15T15:53:52.619Z,24.50
2018-06-15T15:56:21.124Z,24.40
2018-06-15T15:58:49.604Z,24.40
2018-06-15T16:01:18.435Z,24.30
2018-06-15T16:03:47.503Z,24.20
2018-06-15T16:06:15.906Z,24.20
2018-06-15T16:08:44.826Z,24.20
2018-06-15T16:11:13.320Z,24.30
2018-06-15T16:13:42.482Z,24.40
2018-06-15T16:16:11.072Z,24.40
2018-06-15T16:21:13.252Z,24.40
2018-06-15T16:23:41.789Z,24.30
2018-06-15T16:26:12.184Z,24.10
2018-06-15T16:28:40.703Z,23.90
2018-06-15T16:31:09.436Z,23.90
2018-06-15T16:33:38.391Z,23.80
2018-06-15T16:36:06.962Z,23.70
2018-06-15T16:38:36.333Z,23.80
2018-06-15T16:41:04.797Z,23.90
2018-06-15T16:43:33.419Z,24.00
2018-06-15T16:46:02.581Z,24.10
2018-06-15T16:48:31.197Z,24.20
2018-06-15T16:51:03.660Z,24.10
2018-06-15T16:53:32.934Z,24.20
2018-06-15T16:56:02.531Z,24.00
2018-06-15T16:58:32.318Z,24.00
2018-06-15T17:01:01.879Z,23.80
2018-06-15T17:03:31.685Z,23.80
2018-06-15T17:06:00.161Z,23.80
2018-06-15T17:08:28.676Z,23.90
2018-06-15T17:10:57.102Z,23.90
2018-06-15T17:13:25.613Z,23.90
2018-06-15T17:15:54.005Z,24.00
2018-06-15T17:18:22.334Z,24.00
2018-06-15T17:20:50.701Z,24.00
2018-06-15T17:23:19.470Z,24.00
2018-06-15T17:25:47.827Z,24.00
2018-06-15T17:28:16.158Z,24.00
2018-06-15T17:30:44.532Z,24.00
2018-06-15T17:33:13.022Z,24.00
2018-06-15T17:35:41.477Z,24.00
2018-06-15T17:38:09.971Z,24.00
2018-06-15T17:40:38.642Z,24.10
2018-06-15T17:43:07.153Z,24.10
2018-06-15T17:45:35.706Z,24.10
2018-06-15T17:48:04.518Z,24.10
2018-06-15T17:50:34.049Z,24.10
2018-06-15T17:53:02.660Z,24.10
2018-06-15T17:55:31.200Z,23.90
2018-06-15T17:57:59.680Z,23.80
2018-06-15T18:00:28.543Z,23.70
2018-06-15T18:02:57.118Z,23.70
2018-06-15T18:05:25.805Z,23.60
2018-06-15T18:07:54.492Z,23.60
2018-06-15T18:10:24.400Z,23.60
2018-06-15T18:12:53.677Z,23.60
2018-06-15T18:15:22.033Z,23.70
2018-06-15T18:17:51.367Z,23.60
2018-06-15T18:20:21.160Z,23.60
2018-06-15T18:22:51.963Z,23.60
2018-06-15T18:25:20.880Z,23.60
2018-06-15T18:27:49.327Z,23.60
2018-06-15T18:30:22.675Z,23.50
2018-06-15T18:32:53.876Z,23.50
2018-06-15T18:35:22.264Z,23.40
2018-06-15T18:37:50.684Z,23.40
2018-06-15T18:40:19.046Z,23.40
2018-06-15T18:42:47.606Z,23.40
2018-06-15T18:45:16.189Z,23.40
2018-06-15T18:47:44.584Z,23.30
2018-06-15T18:50:14.314Z,23.20
2018-06-15T18:52:42.814Z,23.20
2018-06-15T18:55:11.286Z,23.20
2018-06-15T18:57:40.226Z,23.10
2018-06-15T19:00:08.684Z,23.10
2018-06-15T19:02:37.080Z,23.00
2018-06-15T19:05:07.972Z,23.00
2018-06-15T19:07:36.368Z,23.00
2018-06-15T19:10:04.717Z,22.90
2018-06-15T19:12:33.915Z,22.90
2018-06-15T19:15:02.521Z,22.90
2018-06-15T19:17:30.996Z,22.90
2018-06-15T19:19:59.357Z,23.00
2018-06-15T19:22:27.717Z,22.90
2018-06-15T19:24:56.212Z,22.80
2018-06-15T19:27:24.712Z,22.80
2018-06-15T19:29:53.076Z,22.80
2018-06-15T19:32:21.640Z,22.80
2018-06-15T19:34:49.999Z,22.80
2018-06-15T19:47:35.490Z,22.70
2018-06-15T19:52:54.252Z,22.50
2018-06-15T19:55:41.600Z,22.40
2018-06-15T19:58:10.210Z,22.40
2018-06-15T20:00:52.332Z,22.20
2018-06-15T20:03:22.721Z,22.30
2018-06-15T20:06:03.404Z,22.30
2018-06-15T20:08:40.300Z,22.30
2018-06-15T20:11:08.804Z,22.40
2018-06-15T20:13:55.143Z,22.30
2018-06-15T20:16:26.604Z,22.40
2018-06-15T20:18:55.112Z,22.40
2018-06-15T20:21:25.864Z,22.40
2018-06-15T20:23:58.923Z,22.40
2018-06-15T20:29:32.553Z,22.40
2018-06-15T20:32:01.357Z,22.40
2018-06-15T20:34:29.889Z,22.40
2018-06-15T20:36:58.467Z,22.50
2018-06-15T20:39:26.997Z,22.40
2018-06-15T20:41:55.587Z,22.40
2018-06-15T20:44:24.115Z,22.40
2018-06-15T20:46:52.710Z,22.40
2018-06-15T20:49:21.152Z,22.40
2018-06-15T20:51:50.913Z,22.40
2018-06-15T20:54:19.431Z,22.30
2018-06-15T20:56:48.021Z,22.30
2018-06-15T20:59:16.563Z,22.30
2018-06-15T21:01:45.950Z,22.30
2018-06-15T21:04:14.417Z,22.20
2018-06-15T21:06:43.228Z,22.20
2018-06-15T21:09:11.882Z,22.20
2018-06-15T21:11:40.289Z,22.10
2018-06-15T21:14:09.024Z,22.10
2018-06-15T21:16:37.517Z,22.10
2018-06-15T21:19:06.325Z,22.10
2018-06-15T21:21:34.698Z,22.00
2018-06-15T21:24:03.206Z,22.00
2018-06-15T21:26:32.049Z,22.00
2018-06-15T21:29:01.407Z,21.90
2018-06-15T21:31:29.937Z,21.90
2018-06-15T21:33:58.412Z,21.90
2018-06-15T21:36:26.908Z,21.80
2018-06-15T21:38:55.328Z,21.80
2018-06-15T21:41:23.793Z,21.80
2018-06-15T21:43:52.300Z,21.70
2018-06-15T21:46:20.781Z,21.70
2018-06-15T21:48:49.137Z,21.60
2018-06-15T21:51:17.537Z,21.60
2018-06-15T21:53:46.073Z,21.60
2018-06-15T21:56:14.625Z,21.60
2018-06-15T21:58:43.113Z,21.60
2018-06-15T22:01:11.527Z,21.50
2018-06-15T22:03:40.102Z,21.50
2018-06-15T22:06:08.532Z,21.50
2018-06-15T22:08:36.970Z,21.40
2018-06-15T22:11:05.772Z,21.40
2018-06-15T22:13:34.273Z,21.40
2018-06-15T22:16:02.672Z,21.40
2018-06-15T22:18:31.256Z,21.40
2018-06-15T22:20:59.690Z,21.30
2018-06-15T22:23:28.060Z,21.30
2018-06-15T22:25:56.630Z,21.30
2018-06-15T22:28:25.921Z,21.30
2018-06-15T22:30:54.338Z,21.20
2018-06-15T22:33:22.884Z,21.20
2018-06-15T22:35:51.249Z,21.20
2018-06-15T22:38:19.789Z,21.20
2018-06-15T22:40:48.213Z,21.20
2018-06-15T22:43:16.712Z,21.10
2018-06-15T22:45:45.264Z,21.10
2018-06-15T22:48:13.644Z,21.10
2018-06-15T22:50:42.061Z,21.10
2018-06-15T22:53:10.549Z,21.10
2018-06-15T22:55:38.856Z,21.00
2018-06-15T22:58:07.300Z,21.00
2018-06-15T23:00:35.751Z,21.00
2018-06-15T23:03:04.210Z,21.00
2018-06-15T23:05:32.617Z,20.90
2018-06-15T23:08:00.992Z,20.90
2018-06-15T23:10:29.435Z,20.90
2018-06-15T23:12:57.853Z,20.90
2018-06-15T23:15:26.277Z,20.90
2018-06-15T23:17:54.884Z,20.80
2018-06-15T23:20:23.417Z,20.80
2018-06-15T23:22:51.871Z,20.80
2018-06-15T23:25:20.229Z,20.80
2018-06-15T23:27:48.701Z,20.80
2018-06-15T23:30:17.181Z,20.80
2018-06-15T23:32:45.715Z,20.70
2018-06-15T23:35:14.134Z,20.70
2018-06-15T23:37:42.528Z,20.70
2018-06-15T23:40:10.981Z,20.60
2018-06-15T23:42:39.476Z,20.60
2018-06-15T23:45:07.879Z,20.60
2018-06-15T23:47:36.268Z,20.60
2018-06-15T23:50:04.808Z,20.60
2018-06-15T23:52:33.262Z,20.60
2018-06-15T23:55:01.606Z,20.60
2018-06-15T23:57:29.978Z,20.60
2018-06-15T23:59:58.421Z,20.50
