createdAt,value
2023-02-11T00:00:45.973Z,89.00
2023-02-11T00:03:13.302Z,88.06
2023-02-11T00:05:40.924Z,87.88
2023-02-11T00:08:37.520Z,88.90
2023-02-11T00:11:06.502Z,88.50
2023-02-11T00:13:54.481Z,88.91
2023-02-11T00:16:23.392Z,87.75
2023-02-11T00:18:54.293Z,87.89
2023-02-11T00:21:28.462Z,89.54
2023-02-11T00:24:10.692Z,90.16
2023-02-11T00:26:43.540Z,89.72
2023-02-11T00:29:20.631Z,89.75
2023-02-11T00:31:52.841Z,87.67
2023-02-11T00:34:28.198Z,87.80
2023-02-11T00:36:58.404Z,88.95
2023-02-11T00:40:36.201Z,88.70
2023-02-11T00:43:15.545Z,88.08
2023-02-11T00:46:09.684Z,90.32
2023-02-11T00:49:07.903Z,90.83
2023-02-11T00:51:40.096Z,92.20
2023-02-11T00:54:12.218Z,93.84
2023-02-11T00:56:39.960Z,95.35
2023-02-11T00:59:10.242Z,97.12
2023-02-11T01:01:39.095Z,97.68
2023-02-11T01:04:06.874Z,93.80
2023-02-11T01:07:24.313Z,92.76
2023-02-11T01:09:52.021Z,90.65
2023-02-11T01:12:20.031Z,91.31
2023-02-11T01:14:47.612Z,93.39
2023-02-11T01:17:15.545Z,94.74
2023-02-11T01:19:44.499Z,94.30
2023-02-11T01:22:14.584Z,96.88
2023-02-11T01:25:51.624Z,95.48
2023-02-11T01:28:25.320Z,94.33
2023-02-11T01:30:53.975Z,94.37
2023-02-11T01:33:26.581Z,96.73
2023-02-11T01:36:19.537Z,97.99
2023-02-11T01:38:47.322Z,98.87
2023-02-11T01:41:17.346Z,98.47
2023-02-11T01:43:47.941Z,97.35
2023-02-11T01:46:18.405Z,96.97
2023-02-11T01:48:54.016Z,96.97
2023-02-11T01:51:26.784Z,97.71
2023-02-11T01:55:00.163Z,99.64
2023-02-11T01:57:33.058Z,100.00
2023-02-11T02:00:22.628Z,100.00
2023-02-11T02:03:15.494Z,100.00
2023-02-11T02:05:57.324Z,99.75
2023-02-11T02:08:41.102Z,99.31
2023-02-11T02:11:08.949Z,99.14
2023-02-11T02:14:29.068Z,97.71
2023-02-11T02:16:56.821Z,99.82
2023-02-11T02:19:54.672Z,100.00
2023-02-11T02:22:58.117Z,100.00
2023-02-11T02:25:47.882Z,99.58
2023-02-11T02:28:53.764Z,99.39
2023-02-11T02:31:23.989Z,98.76
2023-02-11T02:33:57.328Z,99.49
2023-02-11T02:36:44.852Z,100.00
2023-02-11T02:39:20.563Z,100.00
2023-02-11T02:41:50.610Z,100.00
2023-02-11T02:44:19.826Z,99.55
2023-02-11T02:47:06.028Z,100.00
2023-02-11T02:49:33.632Z,100.00
2023-02-11T02:52:35.991Z,100.00
2023-02-11T02:55:16.421Z,100.00
2023-02-11T02:58:11.393Z,100.00
2023-02-11T03:01:00.197Z,100.00
2023-02-11T03:04:46.081Z,100.00
2023-02-11T03:08:36.117Z,100.00
2023-02-11T03:17:07.859Z,100.00
2023-02-11T03:19:42.865Z,100.00
2023-02-11T03:22:30.641Z,99.92
2023-02-11T03:24:58.843Z,100.00
2023-02-11T03:27:38.993Z,100.00
2023-02-11T03:30:06.848Z,100.00
2023-02-11T03:32:42.584Z,100.00
2023-02-11T03:35:11.914Z,100.00
2023-02-11T03:38:56.942Z,100.00
2023-02-11T03:41:25.325Z,100.00
2023-02-11T03:43:56.950Z,100.00
2023-02-11T03:46:31.340Z,100.00
2023-02-11T03:49:07.824Z,100.00
2023-02-11T03:51:36.954Z,100.00
2023-02-11T03:54:09.123Z,100.00
2023-02-11T03:56:47.020Z,100.00
2023-02-11T03:59:53.215Z,100.00
2023-02-11T04:02:23.914Z,100.00
2023-02-11T04:04:51.565Z,100.00
2023-02-11T04:07:21.690Z,100.00
2023-02-11T04:09:49.299Z,100.00
2023-02-11T04:15:49.980Z,100.00
2023-02-11T04:18:18.002Z,100.00
2023-02-11T04:20:45.673Z,100.00
2023-02-11T04:23:13.191Z,100.00
2023-02-11T04:27:10.356Z,100.00
2023-02-11T04:29:42.215Z,100.00
2023-02-11T04:35:49.548Z,100.00
2023-02-11T04:38:17.729Z,100.00
2023-02-11T04:40:45.354Z,100.00
2023-02-11T04:43:12.984Z,100.00
2023-02-11T04:45:40.558Z,100.00
2023-02-11T04:48:08.554Z,100.00
2023-02-11T04:50:36.147Z,100.00
2023-02-11T04:53:03.724Z,100.00
2023-02-11T04:55:31.716Z,100.00
2023-02-11T04:57:59.329Z,100.00
2023-02-11T05:00:26.944Z,100.00
2023-02-11T05:02:54.535Z,100.00
2023-02-11T05:05:22.038Z,100.00
2023-02-11T05:07:49.669Z,100.00
2023-02-11T05:10:17.223Z,100.00
2023-02-11T05:13:12.312Z,100.00
2023-02-11T05:15:39.961Z,100.00
2023-02-11T05:18:10.850Z,100.00
2023-02-11T05:20:43.238Z,100.00
2023-02-11T05:23:14.723Z,100.00
2023-02-11T05:25:42.245Z,100.00
2023-02-11T05:28:09.796Z,100.00
2023-02-11T05:31:15.257Z,100.00
2023-02-11T05:33:43.140Z,100.00
2023-02-11T05:36:13.383Z,100.00
2023-02-11T05:38:42.676Z,100.00
2023-02-11T05:46:28.981Z,100.00
2023-02-11T05:48:59.357Z,100.00
2023-02-11T05:51:37.736Z,100.00
2023-02-11T05:54:05.540Z,100.00
2023-02-11T05:56:33.185Z,100.00
2023-02-11T05:59:00.864Z,100.00
2023-02-11T06:01:28.417Z,100.00
2023-02-11T06:03:58.428Z,100.00
2023-02-11T06:11:05.741Z,100.00
2023-02-11T06:13:33.405Z,100.00
2023-02-11T06:16:05.763Z,100.00
2023-02-11T06:18:33.802Z,100.00
2023-02-11T06:21:07.921Z,100.00
2023-02-11T06:23:35.531Z,100.00
2023-02-11T06:26:05.374Z,100.00
2023-02-11T06:28:33.274Z,100.00
2023-02-11T06:31:06.873Z,100.00
2023-02-11T06:33:35.831Z,100.00
2023-02-11T06:36:05.056Z,100.00
2023-02-11T06:38:32.683Z,100.00
2023-02-11T06:41:03.316Z,100.00
2023-02-11T06:43:33.416Z,100.00
2023-02-11T06:46:00.918Z,100.00
2023-02-11T06:48:30.900Z,100.00
2023-02-11T06:51:18.839Z,100.00
2023-02-11T06:53:49.615Z,100.00
2023-02-11T07:01:01.470Z,100.00
2023-02-11T07:03:39.728Z,100.00
2023-02-11T07:06:48.004Z,100.00
2023-02-11T07:09:25.926Z,100.00
2023-02-11T07:11:53.533Z,100.00
2023-02-11T07:14:21.025Z,100.00
2023-02-11T07:16:48.610Z,100.00
2023-02-11T07:19:16.274Z,100.00
2023-02-11T07:21:46.590Z,100.00
2023-02-11T07:24:16.533Z,100.00
2023-02-11T07:26:44.924Z,100.00
2023-02-11T07:29:12.900Z,100.00
2023-02-11T07:31:43.752Z,100.00
2023-02-11T07:34:11.659Z,100.00
2023-02-11T07:36:43.831Z,100.00
2023-02-11T07:39:11.419Z,100.00
2023-02-11T07:41:45.275Z,100.00
2023-02-11T07:44:12.920Z,100.00
2023-02-11T07:46:44.743Z,100.00
2023-02-11T07:49:13.846Z,100.00
2023-02-11T07:51:41.666Z,100.00
2023-02-11T07:54:15.542Z,100.00
2023-02-11T07:56:53.044Z,100.00
2023-02-11T07:59:27.580Z,100.00
2023-02-11T08:02:02.832Z,100.00
2023-02-11T08:04:30.305Z,100.00
2023-02-11T08:06:59.305Z,98.97
2023-02-11T08:09:29.259Z,96.81
2023-02-11T08:11:59.879Z,94.49
2023-02-11T08:14:30.141Z,91.40
2023-02-11T08:18:13.292Z,86.58
2023-02-11T08:21:59.297Z,77.01
2023-02-11T08:24:26.939Z,70.15
2023-02-11T08:26:54.596Z,67.48
2023-02-11T08:29:22.569Z,63.52
2023-02-11T08:31:51.687Z,60.32
2023-02-11T08:34:29.043Z,59.50
2023-02-11T08:36:58.798Z,62.00
2023-02-11T08:39:51.327Z,58.83
2023-02-11T08:42:23.226Z,59.11
2023-02-11T08:44:50.912Z,55.30
2023-02-11T08:47:22.177Z,59.41
2023-02-11T08:49:49.893Z,58.52
2023-02-11T08:52:17.509Z,59.57
2023-02-11T08:54:45.142Z,60.73
2023-02-11T08:57:15.285Z,58.78
2023-02-11T09:00:56.744Z,61.29
2023-02-11T09:03:26.978Z,56.92
2023-02-11T09:07:30.848Z,54.67
2023-02-11T09:09:33.563Z,54.87
2023-02-11T09:13:19.747Z,54.52
2023-02-11T09:15:49.967Z,52.95
2023-02-11T09:18:52.038Z,58.01
2023-02-11T09:21:50.370Z,55.97
2023-02-11T09:25:41.802Z,52.07
2023-02-11T09:29:16.477Z,50.83
2023-02-11T09:31:50.512Z,51.86
2023-02-11T09:34:59.119Z,51.25
2023-02-11T09:37:26.983Z,51.29
2023-02-11T09:39:54.666Z,51.82
2023-02-11T09:42:49.040Z,51.17
2023-02-11T09:45:47.794Z,53.23
2023-02-11T09:48:18.823Z,51.61
2023-02-11T09:51:06.793Z,51.76
2023-02-11T09:53:50.188Z,53.82
2023-02-11T09:56:29.626Z,50.09
2023-02-11T09:59:15.476Z,49.68
2023-02-11T10:01:59.828Z,51.17
2023-02-11T10:04:33.024Z,54.52
2023-02-11T10:07:35.763Z,58.01
2023-02-11T10:10:36.365Z,57.23
2023-02-11T10:13:20.636Z,56.76
2023-02-11T10:16:04.653Z,52.52
2023-02-11T10:18:51.094Z,54.23
2023-02-11T10:21:38.843Z,55.54
2023-02-11T10:24:15.023Z,54.89
2023-02-11T10:26:46.429Z,55.52
2023-02-11T10:29:50.697Z,57.20
2023-02-11T10:32:36.865Z,53.46
2023-02-11T10:35:17.145Z,55.08
2023-02-11T10:37:48.413Z,52.86
2023-02-11T10:40:26.828Z,54.05
2023-02-11T10:43:12.466Z,53.42
2023-02-11T10:45:44.354Z,54.93
2023-02-11T10:48:50.741Z,54.14
2023-02-11T10:54:30.575Z,51.35
2023-02-11T10:57:10.096Z,50.87
2023-02-11T10:59:42.670Z,54.24
2023-02-11T11:02:35.376Z,55.78
2023-02-11T11:05:29.568Z,58.43
2023-02-11T11:08:06.078Z,59.44
2023-02-11T11:10:51.221Z,56.38
2023-02-11T11:13:36.458Z,56.14
2023-02-11T11:16:17.605Z,57.49
2023-02-11T11:18:47.619Z,58.25
2023-02-11T11:21:35.308Z,60.11
2023-02-11T11:24:03.922Z,57.79
2023-02-11T11:26:43.313Z,59.43
2023-02-11T11:29:17.549Z,58.89
2023-02-11T11:31:57.038Z,59.32
2023-02-11T11:34:30.850Z,58.76
2023-02-11T11:37:00.684Z,58.90
2023-02-11T11:39:31.450Z,56.06
2023-02-11T11:42:02.141Z,53.42
2023-02-11T11:44:32.760Z,54.15
2023-02-11T11:47:12.329Z,57.45
2023-02-11T11:49:47.881Z,59.41
2023-02-11T11:52:20.943Z,60.61
2023-02-11T11:54:58.922Z,60.90
2023-02-11T11:57:31.382Z,61.59
2023-02-11T11:59:59.165Z,56.95
2023-02-11T12:02:55.601Z,59.14
2023-02-11T12:05:34.716Z,59.42
2023-02-11T12:08:12.181Z,58.77
2023-02-11T12:11:01.185Z,58.94
2023-02-11T12:13:34.420Z,59.99
2023-02-11T12:16:45.554Z,58.98
2023-02-11T12:19:21.809Z,57.26
2023-02-11T12:22:06.086Z,56.08
2023-02-11T12:24:59.044Z,56.66
2023-02-11T12:27:45.310Z,56.30
2023-02-11T12:30:18.560Z,59.46
2023-02-11T12:33:08.702Z,57.65
2023-02-11T12:35:42.229Z,61.45
2023-02-11T12:38:37.196Z,59.65
2023-02-11T12:41:48.415Z,58.34
2023-02-11T12:44:57.021Z,58.70
2023-02-11T12:47:38.435Z,59.28
2023-02-11T12:50:46.490Z,57.54
2023-02-11T12:53:49.671Z,58.36
2023-02-11T12:56:27.020Z,56.79
2023-02-11T12:59:06.550Z,56.98
2023-02-11T13:01:46.369Z,56.13
2023-02-11T13:04:36.212Z,53.70
2023-02-11T13:07:29.011Z,53.29
2023-02-11T13:10:07.831Z,53.96
2023-02-11T13:13:02.430Z,52.10
2023-02-11T13:15:31.696Z,52.05
2023-02-11T13:18:19.166Z,52.36
2023-02-11T13:21:27.064Z,51.62
2023-02-11T13:24:34.045Z,51.33
2023-02-11T13:27:42.798Z,50.36
2023-02-11T13:30:25.072Z,51.54
2023-02-11T13:32:58.255Z,50.11
2023-02-11T13:35:57.653Z,48.79
2023-02-11T13:38:27.727Z,49.55
2023-02-11T13:41:22.414Z,50.34
2023-02-11T13:44:02.615Z,49.04
2023-02-11T13:46:53.916Z,49.61
2023-02-11T13:49:25.815Z,48.17
2023-02-11T13:51:54.786Z,48.00
2023-02-11T13:54:35.711Z,48.02
2023-02-11T13:57:20.451Z,48.21
2023-02-11T13:59:51.206Z,46.64
2023-02-11T14:02:50.684Z,46.95
2023-02-11T14:05:36.628Z,45.96
2023-02-11T14:08:28.562Z,46.45
2023-02-11T14:10:57.296Z,45.30
2023-02-11T14:13:57.361Z,45.61
2023-02-11T14:16:37.585Z,44.80
2023-02-11T14:19:06.802Z,43.42
2023-02-11T14:21:38.300Z,44.25
2023-02-11T14:24:07.123Z,43.95
2023-02-11T14:27:00.116Z,43.82
2023-02-11T14:29:46.332Z,43.71
2023-02-11T14:32:22.696Z,44.63
2023-02-11T14:35:00.262Z,43.63
2023-02-11T14:37:50.456Z,44.35
2023-02-11T14:40:39.028Z,44.88
2023-02-11T14:43:38.647Z,45.26
2023-02-11T14:46:08.682Z,45.51
2023-02-11T14:48:43.599Z,45.25
2023-02-11T14:51:19.339Z,46.36
2023-02-11T14:53:50.221Z,46.20
2023-02-11T14:56:24.761Z,45.59
2023-02-11T14:58:54.095Z,45.57
2023-02-11T15:01:32.868Z,45.80
2023-02-11T15:04:03.022Z,45.93
2023-02-11T15:06:39.241Z,44.66
2023-02-11T15:09:28.183Z,44.67
2023-02-11T15:11:56.568Z,45.42
2023-02-11T15:14:29.876Z,45.27
2023-02-11T15:17:04.613Z,45.26
2023-02-11T15:19:37.001Z,46.25
2023-02-11T15:22:21.961Z,46.28
2023-02-11T15:25:08.641Z,45.96
2023-02-11T15:27:59.027Z,46.63
2023-02-11T15:30:34.025Z,47.11
2023-02-11T15:33:25.494Z,48.23
2023-02-11T15:35:53.103Z,46.97
2023-02-11T15:38:20.746Z,47.21
2023-02-11T15:41:00.924Z,49.76
2023-02-11T15:43:45.442Z,48.75
2023-02-11T15:46:23.729Z,49.83
2023-02-11T15:48:53.351Z,50.56
2023-02-11T15:51:25.487Z,49.90
2023-02-11T15:53:57.230Z,50.77
2023-02-11T15:56:25.413Z,52.20
2023-02-11T15:58:59.382Z,52.43
2023-02-11T16:01:34.031Z,52.05
2023-02-11T16:04:02.893Z,53.52
2023-02-11T16:06:42.772Z,53.23
2023-02-11T16:09:12.781Z,54.55
2023-02-11T16:11:49.477Z,54.30
2023-02-11T16:14:24.901Z,54.61
2023-02-11T16:17:04.504Z,55.91
2023-02-11T16:19:34.112Z,55.27
2023-02-11T16:22:08.462Z,55.16
2023-02-11T16:24:37.917Z,55.32
2023-02-11T16:27:18.281Z,55.71
2023-02-11T16:29:48.043Z,56.32
2023-02-11T16:32:27.252Z,56.24
2023-02-11T16:35:00.893Z,56.27
2023-02-11T16:37:28.588Z,57.02
2023-02-11T16:39:57.104Z,57.47
2023-02-11T16:42:24.846Z,57.67
2023-02-11T16:44:53.432Z,58.00
2023-02-11T16:47:25.358Z,58.98
2023-02-11T16:49:54.559Z,59.16
2023-02-11T16:52:22.708Z,59.13
2023-02-11T16:54:50.686Z,59.03
2023-02-11T16:57:24.033Z,60.40
2023-02-11T16:59:52.211Z,60.81
2023-02-11T17:02:28.962Z,62.00
2023-02-11T17:05:01.429Z,61.05
2023-02-11T17:07:29.330Z,62.42
2023-02-11T17:09:56.981Z,62.62
2023-02-11T17:12:27.665Z,63.39
2023-02-11T17:14:55.103Z,63.19
2023-02-11T17:17:23.910Z,62.93
2023-02-11T17:19:51.466Z,63.53
2023-02-11T17:22:19.089Z,64.25
2023-02-11T17:24:46.684Z,64.61
2023-02-11T17:27:14.132Z,64.42
2023-02-11T17:29:41.549Z,64.38
2023-02-11T17:32:09.504Z,65.52
2023-02-11T17:34:37.484Z,66.37
2023-02-11T17:37:09.175Z,66.16
2023-02-11T17:39:38.034Z,65.43
2023-02-11T17:42:06.491Z,66.44
2023-02-11T17:44:34.445Z,66.69
2023-02-11T17:47:01.945Z,67.52
2023-02-11T17:49:33.809Z,67.04
2023-02-11T17:52:01.206Z,67.51
2023-02-11T17:54:28.697Z,67.65
2023-02-11T17:56:58.299Z,68.12
2023-02-11T17:59:26.548Z,69.05
2023-02-11T18:01:54.035Z,69.03
2023-02-11T18:04:22.069Z,68.76
2023-02-11T18:06:50.370Z,68.77
2023-02-11T18:09:17.809Z,69.60
2023-02-11T18:11:46.684Z,71.47
2023-02-11T18:14:19.549Z,70.19
2023-02-11T18:16:50.157Z,71.03
2023-02-11T18:19:18.510Z,71.99
2023-02-11T18:21:48.918Z,71.93
2023-02-11T18:27:37.424Z,73.40
2023-02-11T18:30:06.797Z,72.19
2023-02-11T18:32:35.440Z,72.27
2023-02-11T18:35:04.574Z,70.51
2023-02-11T18:37:33.701Z,70.86
2023-02-11T18:40:01.909Z,71.70
2023-02-11T18:42:29.786Z,71.44
2023-02-11T18:44:59.109Z,71.29
2023-02-11T18:47:26.896Z,70.46
2023-02-11T18:49:54.609Z,71.78
2023-02-11T18:52:22.013Z,71.36
2023-02-11T18:54:51.782Z,72.61
2023-02-11T18:57:23.510Z,71.30
2023-02-11T18:59:57.602Z,71.20
2023-02-11T19:02:25.216Z,70.27
2023-02-11T19:04:52.718Z,72.20
2023-02-11T19:07:21.207Z,69.80
2023-02-11T19:09:48.841Z,71.41
2023-02-11T19:12:16.546Z,70.73
2023-02-11T19:14:43.977Z,71.35
2023-02-11T19:17:12.876Z,71.62
2023-02-11T19:19:41.343Z,72.29
2023-02-11T19:22:10.688Z,72.91
2023-02-11T19:24:41.385Z,73.42
2023-02-11T19:27:10.078Z,73.52
2023-02-11T19:29:37.780Z,75.25
2023-02-11T19:32:06.305Z,74.80
2023-02-11T19:34:41.754Z,77.47
2023-02-11T19:37:12.747Z,77.06
2023-02-11T19:39:42.313Z,77.14
2023-02-11T19:42:12.135Z,78.38
2023-02-11T19:44:39.703Z,80.21
2023-02-11T19:47:07.188Z,80.22
2023-02-11T19:49:34.716Z,80.44
2023-02-11T19:52:02.388Z,80.46
2023-02-11T19:54:30.070Z,80.51
2023-02-11T19:56:59.665Z,81.30
2023-02-11T19:59:27.254Z,81.42
2023-02-11T20:01:54.888Z,81.97
2023-02-11T20:04:24.274Z,82.29
2023-02-11T20:06:52.138Z,83.72
2023-02-11T20:09:19.824Z,83.89
2023-02-11T20:12:12.477Z,83.67
2023-02-11T20:14:42.086Z,84.15
2023-02-11T20:17:09.537Z,83.96
2023-02-11T20:19:38.114Z,85.49
2023-02-11T20:22:05.634Z,84.98
2023-02-11T20:24:33.139Z,84.89
2023-02-11T20:27:00.681Z,85.32
2023-02-11T20:29:31.238Z,83.71
2023-02-11T20:32:00.343Z,84.54
2023-02-11T20:34:27.967Z,83.60
2023-02-11T20:36:56.666Z,82.45
2023-02-11T20:39:25.654Z,83.92
2023-02-11T20:41:54.125Z,88.05
2023-02-11T20:44:22.511Z,87.17
2023-02-11T20:46:51.371Z,86.99
2023-02-11T20:49:52.207Z,86.02
2023-02-11T20:52:19.772Z,85.74
2023-02-11T20:54:47.337Z,87.15
2023-02-11T20:57:15.848Z,89.06
2023-02-11T20:59:43.695Z,91.02
2023-02-11T21:02:24.758Z,90.30
2023-02-11T21:05:01.682Z,92.08
2023-02-11T21:07:29.785Z,93.18
2023-02-11T21:09:57.409Z,92.89
2023-02-11T21:12:25.403Z,92.10
2023-02-11T21:14:55.128Z,90.16
2023-02-11T21:17:22.897Z,89.91
2023-02-11T21:20:17.661Z,90.02
2023-02-11T21:22:49.462Z,91.46
2023-02-11T21:25:17.232Z,91.15
2023-02-11T21:27:45.657Z,91.05
2023-02-11T21:30:55.505Z,92.07
2023-02-11T21:33:28.362Z,91.92
2023-02-11T21:36:01.455Z,90.69
2023-02-11T21:38:30.080Z,92.22
2023-02-11T21:41:04.120Z,94.09
2023-02-11T21:43:32.142Z,94.28
2023-02-11T21:46:11.169Z,94.11
2023-02-11T21:49:10.267Z,97.28
2023-02-11T21:51:42.064Z,97.70
2023-02-11T21:54:12.006Z,97.81
2023-02-11T21:56:39.703Z,98.67
2023-02-11T21:59:11.483Z,96.43
2023-02-11T22:01:39.049Z,95.68
2023-02-11T22:04:06.720Z,95.91
2023-02-11T22:06:34.805Z,96.31
2023-02-11T22:09:04.869Z,96.05
2023-02-11T22:11:32.995Z,96.21
2023-02-11T22:14:00.653Z,97.73
2023-02-11T22:16:28.961Z,97.84
2023-02-11T22:18:58.687Z,98.39
2023-02-11T22:21:28.863Z,100.00
2023-02-11T22:23:56.894Z,99.68
2023-02-11T22:26:26.576Z,98.45
2023-02-11T22:28:54.948Z,97.63
2023-02-11T22:31:30.004Z,98.87
2023-02-11T22:33:58.872Z,99.26
2023-02-11T22:36:31.992Z,99.41
2023-02-11T22:39:05.434Z,99.70
2023-02-11T22:41:32.965Z,99.32
2023-02-11T22:44:00.480Z,99.41
2023-02-11T22:46:27.935Z,99.48
2023-02-11T22:48:57.399Z,98.64
2023-02-11T22:51:27.822Z,99.67
2023-02-11T22:53:57.965Z,99.19
2023-02-11T22:56:26.904Z,100.00
2023-02-11T22:58:57.745Z,100.00
2023-02-11T23:01:25.414Z,100.00
2023-02-11T23:03:54.023Z,100.00
2023-02-11T23:06:21.912Z,100.00
2023-02-11T23:08:49.357Z,100.00
2023-02-11T23:11:41.527Z,100.00
2023-02-11T23:14:10.222Z,100.00
2023-02-11T23:16:38.293Z,100.00
2023-02-11T23:19:37.499Z,100.00
2023-02-11T23:22:38.922Z,100.00
2023-02-11T23:25:10.228Z,100.00
2023-02-11T23:27:38.920Z,100.00
2023-02-11T23:30:07.011Z,100.00
2023-02-11T23:32:34.617Z,100.00
2023-02-11T23:35:02.071Z,100.00
2023-02-11T23:37:30.756Z,100.00
2023-02-11T23:39:58.461Z,100.00
2023-02-11T23:42:26.311Z,100.00
2023-02-11T23:44:53.813Z,100.00
2023-02-11T23:47:21.248Z,100.00
2023-02-11T23:50:11.286Z,100.00
2023-02-11T23:53:03.302Z,100.00
2023-02-11T23:56:14.838Z,100.00
2023-02-11T23:58:48.639Z,100.00
